id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
84804,350.0,2007-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996613,,Morgan,,Nelson,,,3755 E Grand Plains Road,Roswell,NM,88203,,,,,,,11,,8977,2,1,Morgan  Nelson,'3755':3 '88203':10 'e':4 'grand':5 'morgan':1 'nelson':2 'nm':9 'plain':6 'road':7 'roswel':8,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84801,25.0,2007-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996610,,Priscilla,,Kilbourn,,,3178 SW Fairmount Blvd,Portland,OR,97239,,,,,,,11,,8977,2,1,Priscilla  Kilbourn,'3178':3 '97239':9 'blvd':6 'fairmount':5 'kilbourn':2 'portland':7 'priscilla':1 'sw':4,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84803,100.0,2007-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996612,,Margie,M,Aronson,,,3723 Capilano Drive E,West Lafayette,IN,47906,,,,,,,11,,8977,2,1,Margie M Aronson,'3723':4 '47906':11 'aronson':3 'capilano':5 'drive':6 'e':7 'lafayett':9 'm':2 'margi':1 'west':8,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84802,100.0,2007-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996611,,William,A,Goodman,,,6 Arabela Hwy,Tinnie,NM,88361,,,,,,,11,,8977,2,1,William A Goodman,'6':4 '88361':9 'arabela':5 'goodman':3 'hwi':6 'nm':8 'tinni':7 'william':1,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84797,200.0,2007-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996604,,Leslie,Endean,Singh,,,1909 Cuba,Alamogordo,NM,88310,,,,,,,11,,8977,2,1,Leslie Endean Singh,'1909':4 '88310':8 'alamogordo':6 'cuba':5 'endean':2 'lesli':1 'nm':7 'singh':3,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84799,5.0,2007-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996607,,Ellen,E,Wedum,,,19 Bigfoot Road,Cloudcroft,NM,88317-1086,,,,,,,11,,8977,2,1,Ellen E Wedum,'-1086':10 '19':4 '88317':9 'bigfoot':5 'cloudcroft':7 'e':2 'ellen':1 'nm':8 'road':6 'wedum':3,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84798,25.0,2007-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996606,,Dorothy,L,Winters,,,1425 McClellan Drive,Klamath Falls,OR,97603,,,,,,,11,,8977,2,1,Dorothy L Winters,'1425':4 '97603':10 'dorothi':1 'drive':6 'fall':8 'klamath':7 'l':2 'mcclellan':5 'winter':3,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-05-12 06:00:00+00:00,2008 Annual
10738,100.0,2007-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996605,,,,,,,,,,,,,,,,,,,8977,2,3,,,Anonymous Contribution,3002,Ellen E. Wedum,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84820,10.0,2007-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996634,,Ellen,E,Wedum,,,19 Bigfoot Road,Cloudcroft,NM,88317-1086,,,,,,,11,,8977,2,1,Ellen E Wedum,'-1086':10 '19':4 '88317':9 'bigfoot':5 'cloudcroft':7 'e':2 'ellen':1 'nm':8 'road':6 'wedum':3,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84805,50.0,2007-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996614,,Paul,G,Duran,,,12 Puebla,La Luz,NM,88337,,,,,,,11,,8977,2,1,Paul G Duran,'12':4 '88337':9 'duran':3 'g':2 'la':6 'luz':7 'nm':8 'paul':1 'puebla':5,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84826,200.0,2007-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996641,,Robert,,Reils,,,1103 Blanca Vista,Cloudcroft,NM,88317,,,,,,,11,,8977,2,1,Robert  Reils,'1103':3 '88317':8 'blanca':4 'cloudcroft':6 'nm':7 'reil':2 'robert':1 'vista':5,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84821,1.71,2007-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996636,,,,,,First Federal Bank,398 Sudderth,Ruidoso,NM,88345,,,,,,,11,,8977,2,1,First Federal Bank,'398':4 '88345':8 'bank':3 'feder':2 'first':1 'nm':7 'ruidoso':6 'sudderth':5,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84827,50.0,2008-02-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996642,,Paul,G,Duran,,,12 Puebla,La Luz,NM,88337,,,,,,,11,,8977,2,1,Paul G Duran,'12':4 '88337':9 'duran':3 'g':2 'la':6 'luz':7 'nm':8 'paul':1 'puebla':5,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84828,700.0,2008-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996643,,,,,,NM Federation of Labor COPE,130 Alvarado Dr NE,Albuquerque,NM,87108,,,,,,,11,,8977,2,1,NM Federation of Labor COPE,"'130':6 '87108':12 'albuquerqu':10 'alvarado':7 'cope':5 'dr':8 'feder':2 'labor':4 'ne':9 'nm':1,11",Monetary contribution,3002,Ellen E. Wedum,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84829,50.0,2008-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996644,,Horace,D,Jackson,,,1826 Summit Drive,West Lafayette,IN,47906,,,,,,,11,,8977,2,1,Horace D Jackson,'1826':4 '47906':10 'd':2 'drive':6 'horac':1 'jackson':3 'lafayett':8 'summit':5 'west':7,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-05-12 06:00:00+00:00,2008 Annual
85075,100.0,2008-03-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997323,,,,,,Patricia Lundstrom State Rep Campaign Fund,3406 Bluehill,Gallup,NM,87301,,,,,,,11,,8977,2,1,Patricia Lundstrom State Rep Campaign Fund,'3406':7 '87301':11 'bluehil':8 'campaign':5 'fund':6 'gallup':9 'lundstrom':2 'nm':10 'patricia':1 'rep':4 'state':3,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-05-12 06:00:00+00:00,2008 Annual
85699,50.0,2008-03-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998662,,Rich,,Erlich,,,711 Island View Circle,Port Hueneme,CA,93041,,,,,,,11,,8977,2,1,Rich  Erlich,'711':3 '93041':10 'ca':9 'circl':6 'erlich':2 'huenem':8 'island':4 'port':7 'rich':1 'view':5,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-05-12 06:00:00+00:00,2008 Annual
85698,100.0,2008-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998661,,Gail,,Chasey,,,1206 Las Lomas NE,Albuquerque,NM,87106,,,,,,,11,,8977,2,1,Gail  Chasey,'1206':3 '87106':9 'albuquerqu':7 'chasey':2 'gail':1 'las':4 'loma':5 'ne':6 'nm':8,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-05-12 06:00:00+00:00,2008 Annual
87684,100.0,2008-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002708,,Pete,,Longaria,,,807 W Tenth,Roswell,NM,88201,,,,,,,11,,8977,2,1,Pete  Longaria,'807':3 '88201':8 'longaria':2 'nm':7 'pete':1 'roswel':6 'tenth':5 'w':4,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-05-12 06:00:00+00:00,2008 Annual
90564,50.0,2008-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011071,,Lynette,,Wedig,,,79 Westside Road,High Rolls,NM,88325,,,,,,,11,,8977,2,1,Lynette  Wedig,'79':3 '88325':9 'high':6 'lynett':1 'nm':8 'road':5 'roll':7 'wedig':2 'westsid':4,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-05-12 06:00:00+00:00,2008 Annual
118368,50.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450393,,Gerald,P,Ortez y Pino,,,POB 272,Albuquerque,NM,87103,,,,,,,11,,5224,2,1,Gerald P Ortez y Pino,'272':7 '87103':10 'albuquerqu':8 'gerald':1 'nm':9 'ortez':3 'p':2 'pino':5 'pob':6 'y':4,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-07-03 06:00:00+00:00,Third Primary
118370,100.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450397,,J,E,Gallegos,,,460 St. Michaels Drive,Santa Fe,NM,87505,,,,,,,11,,5224,2,1,J E Gallegos,'460':4 '87505':11 'drive':7 'e':2 'fe':9 'gallego':3 'j':1 'michael':6 'nm':10 'santa':8 'st':5,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-07-03 06:00:00+00:00,Third Primary
118372,50.0,2008-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450400,,Katherine,Meeks,Duffy,,,6364 Isleta Blvd,Albuquerque,NM,87105,,,,,,,11,,5224,2,1,Katherine Meeks Duffy,'6364':4 '87105':9 'albuquerqu':7 'blvd':6 'duffi':3 'isleta':5 'katherin':1 'meek':2 'nm':8,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-07-03 06:00:00+00:00,Third Primary
118366,100.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450389,,,,,,Democratic Party of Chaves County,P.O. Box 2935,Roswell,NM,88202,,,,,,,11,,5224,2,1,Democratic Party of Chaves County,'2935':8 '88202':11 'box':7 'chave':4 'counti':5 'democrat':1 'nm':10 'p.o':6 'parti':2 'roswel':9,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-07-03 06:00:00+00:00,Third Primary
118351,500.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450372,,,,,,New Mexico UTU PAC,924 N Molina Road,Belen,NM,87002,,,,,,,11,,5224,2,1,New Mexico UTU PAC,'87002':11 '924':5 'belen':9 'mexico':2 'molina':7 'n':6 'new':1 'nm':10 'pac':4 'road':8 'utu':3,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-07-03 06:00:00+00:00,Third Primary
118382,5.0,2008-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450417,,Ellen,,Wedum,,,19 Bigfoot Road,Cloudcroft,NM,88317,,,,,,,11,,5224,2,1,Ellen  Wedum,'19':3 '88317':8 'bigfoot':4 'cloudcroft':6 'ellen':1 'nm':7 'road':5 'wedum':2,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-07-03 06:00:00+00:00,Third Primary
118377,25.0,2008-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450410,,B,M,Watson,,,300 Nogal road,Bent,NM,88314,,,,,,,11,,5224,2,1,B M Watson,'300':4 '88314':9 'b':1 'bent':7 'm':2 'nm':8 'nogal':5 'road':6 'watson':3,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-07-03 06:00:00+00:00,Third Primary
11224,100.0,2008-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454494,,,,,,,,,,,,,,,,,,,5224,2,3,,,Anonymous Contribution,3002,Ellen E. Wedum,candidate,2008-07-03 06:00:00+00:00,Third Primary
118364,25.0,2008-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450385,,J,Paul,Taylor,,,2340 CALLE PRINCIPAL,Mesilla,NM,88046,,,,,,,11,,5224,2,1,J Paul Taylor,'2340':4 '88046':9 'call':5 'j':1 'mesilla':7 'nm':8 'paul':2 'princip':6 'taylor':3,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-07-03 06:00:00+00:00,Third Primary
118152,50.0,2008-06-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450144,,Paul,G,Duran,,,12 Publa,La Luz,NM,88337,,,,,,,11,,5224,2,1,Paul G Duran,'12':4 '88337':9 'duran':3 'g':2 'la':6 'luz':7 'nm':8 'paul':1 'publa':5,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-07-03 06:00:00+00:00,Third Primary
11225,100.0,2008-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454495,,,,,,,,,,,,,,,,,,,5224,2,3,,,Anonymous Contribution,3002,Ellen E. Wedum,candidate,2008-07-03 06:00:00+00:00,Third Primary
118340,50.0,2008-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450360,,Beverly,,Warnock,,,176 La Luz Canyon Road,La Luz,NM,88337,,,,,,,11,,5224,2,1,Beverly  Warnock,"'176':3 '88337':11 'bever':1 'canyon':6 'la':4,8 'luz':5,9 'nm':10 'road':7 'warnock':2",Monetary contribution,3002,Ellen E. Wedum,candidate,2008-07-03 06:00:00+00:00,Third Primary
118379,25.0,2008-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450412,,Geoffrey,W,Torrence,,,161 Mamaw,Cloudcroft,NM,88317,,,,,,,11,,5224,2,1,Geoffrey W Torrence,'161':4 '88317':8 'cloudcroft':6 'geoffrey':1 'mamaw':5 'nm':7 'torrenc':3 'w':2,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-07-03 06:00:00+00:00,Third Primary
118375,20.0,2008-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450407,,C,,Overman,,,20022 N. Springfield Dr,Sun City,AZ,85373,,,,,,,11,,5224,2,1,C  Overman,'20022':3 '85373':10 'az':9 'c':1 'citi':8 'dr':6 'n':4 'overman':2 'springfield':5 'sun':7,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-07-03 06:00:00+00:00,Third Primary
118330,50.0,2008-06-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450350,,Warren,P,Nelsen,,,6602 N Vista St,San Gabriel,CA,91775,,,,,,,11,,5224,2,1,Warren P Nelsen,'6602':4 '91775':11 'ca':10 'gabriel':9 'n':5 'nelsen':3 'p':2 'san':8 'st':7 'vista':6 'warren':1,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-07-03 06:00:00+00:00,Third Primary
118333,50.0,2008-06-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450353,,Horace,D,Jackson,,,1727 Trace 17,West Lafayette,IN,47906,,,,,,,11,,5224,2,1,Horace D Jackson,'17':6 '1727':4 '47906':10 'd':2 'horac':1 'jackson':3 'lafayett':8 'trace':5 'west':7,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-07-03 06:00:00+00:00,Third Primary
118360,100.0,2008-06-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450381,,,,,,George Peterson Campaign,204 E. Mountainview Rd,Roswell,NM,88203,,,,,,,11,,5224,2,1,George Peterson Campaign,'204':4 '88203':10 'campaign':3 'e':5 'georg':1 'mountainview':6 'nm':9 'peterson':2 'rd':7 'roswel':8,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-07-03 06:00:00+00:00,Third Primary
118346,25.0,2008-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450366,,R,H,Cress,,,1400 W 4th,Roswell,NM,88202,,,,,,,11,,5224,2,1,R H Cress,'1400':4 '4th':6 '88202':9 'cress':3 'h':2 'nm':8 'r':1 'roswel':7 'w':5,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-07-03 06:00:00+00:00,Third Primary
118153,100.0,2008-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450145,,Robert,J,Myers,,,5210 N. Eisenhower Rd,Roswell,NM,88201,,,,,,,11,,5224,2,1,Robert J Myers,'5210':4 '88201':10 'eisenhow':6 'j':2 'myer':3 'n':5 'nm':9 'rd':7 'robert':1 'roswel':8,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-07-03 06:00:00+00:00,Third Primary
122978,32.0,2008-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600410,,Rich,,Erlich,,,711 Island View Circle,Port Hueneme,CA,93041,,,,,,,11,,5292,2,1,Rich  Erlich,'711':3 '93041':10 'ca':9 'circl':6 'erlich':2 'huenem':8 'island':4 'port':7 'rich':1 'view':5,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-10-13 06:00:00+00:00,First General
122979,50.0,2008-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600411,,John,,Shockley,,,18 Barton Avenue,Minneapolis,MN,55414,,,,,,,11,,5292,2,1,John  Shockley,'18':3 '55414':8 'avenu':5 'barton':4 'john':1 'minneapoli':6 'mn':7 'shockley':2,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-10-13 06:00:00+00:00,First General
122981,100.0,2008-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600414,,Johanna,,Hill,,,2 Lisa Drive,Woburn,MA,1801,,,,,,,11,,5292,2,1,Johanna Hill,'1801':8 '2':3 'drive':5 'hill':2 'johanna':1 'lisa':4 'ma':7 'woburn':6,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-10-13 06:00:00+00:00,First General
122980,500.0,2008-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600412,,,,,,NM Federation of Labor COPE,130 Alvarado Dr NE Suite 200,Albuquerque,NM,87108,,,,,,,11,,5292,2,1,NM Federation of Labor COPE,"'130':6 '200':11 '87108':14 'albuquerqu':12 'alvarado':7 'cope':5 'dr':8 'feder':2 'labor':4 'ne':9 'nm':1,13 'suit':10",Monetary contribution,3002,Ellen E. Wedum,candidate,2008-10-13 06:00:00+00:00,First General
122983,100.0,2008-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600420,,Barbara,,Springer,,,PO Box 1205,Cloudcroft,NM,88317,,,,,,,11,,5292,2,1,Barbara  Springer,'1205':5 '88317':8 'barbara':1 'box':4 'cloudcroft':6 'nm':7 'po':3 'springer':2,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-10-13 06:00:00+00:00,First General
122984,500.0,2008-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600422,,Tony,,Davis,,,PO Box 729,Alto,NM,88312,,,,,,,11,,5292,2,1,Tony  Davis,'729':5 '88312':8 'alto':6 'box':4 'davi':2 'nm':7 'po':3 'toni':1,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-10-13 06:00:00+00:00,First General
122988,50.0,2008-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600435,,Melora,,Golden,,,3818 NE Cleveland,Portland,OR,97212,,,,,,,11,,5292,2,1,Melora  Golden,'3818':3 '97212':8 'cleveland':5 'golden':2 'melora':1 'ne':4 'portland':6,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-10-13 06:00:00+00:00,First General
122982,50.0,2008-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600417,,Paul,,Duran,,,12 Puebla,La Luz,NM,88337,,,,,,,11,,5292,2,1,Paul  Duran,'12':3 '88337':8 'duran':2 'la':5 'luz':6 'nm':7 'paul':1 'puebla':4,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-10-13 06:00:00+00:00,First General
122987,25.0,2008-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600432,,Marilyn,,Mansur,,,80 Ely Lane,Cloudcroft,NM,88317,,,,,,,11,,5292,2,1,Marilyn  Mansur,'80':3 '88317':8 'cloudcroft':6 'eli':4 'lane':5 'mansur':2 'marilyn':1 'nm':7,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-10-13 06:00:00+00:00,First General
122985,200.0,2008-07-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600427,,,,,,Democratic Women of Chaves County,PO Box 2935,Roswell,NM,88202,,,,,,,11,,5292,2,1,Democratic Women of Chaves County,'2935':8 '88202':11 'box':7 'chave':4 'counti':5 'democrat':1 'nm':10 'po':6 'roswel':9 'women':2,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-10-13 06:00:00+00:00,First General
122986,205.0,2008-07-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600429,,,,,,Democratic Party of Otero County,PO Box 1487,Alamogordo,NM,88310,,,,,,,11,,5292,2,1,Democratic Party of Otero County,'1487':8 '88310':11 'alamogordo':9 'box':7 'counti':5 'democrat':1 'nm':10 'otero':4 'parti':2 'po':6,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-10-13 06:00:00+00:00,First General
122989,20.0,2008-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600439,,Carl,,Overman,,,20022 N. Springfield Drive,Sun City,AZ,85373,,,,,,,11,,5292,2,1,Carl  Overman,'20022':3 '85373':10 'az':9 'carl':1 'citi':8 'drive':6 'n':4 'overman':2 'springfield':5 'sun':7,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-10-13 06:00:00+00:00,First General
122990,100.0,2008-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600440,,Jerry,,Ryan,,,PO Box 70,Cloudcroft,NM,85317,,,,,,,11,,5292,2,1,Jerry  Ryan,'70':5 '85317':8 'box':4 'cloudcroft':6 'jerri':1 'nm':7 'po':3 'ryan':2,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-10-13 06:00:00+00:00,First General
122991,100.0,2008-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600441,,James,,Lackey,,,2604 Legion Ave,Carlsbad,NM,88220,,,,,,,11,,5292,2,1,James  Lackey,'2604':3 '88220':8 'ave':5 'carlsbad':6 'jame':1 'lackey':2 'legion':4 'nm':7,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-10-13 06:00:00+00:00,First General
122992,100.0,2008-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600442,,Leslie,,Endean-Singh,,,1909 Cuba Ave Suite 1,Alamogordo,NM,88310,,,,,,,11,,5292,2,1,Leslie  Endean-Singh,'1':9 '1909':5 '88310':12 'alamogordo':10 'ave':7 'cuba':6 'endean':3 'endean-singh':2 'lesli':1 'nm':11 'singh':4 'suit':8,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-10-13 06:00:00+00:00,First General
122993,25.0,2008-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600443,,Priscilla,,Kilbourn,,,3178 SW Fairmount Blvd,Portland,OR,97239,,,,,,,11,,5292,2,1,Priscilla  Kilbourn,'3178':3 '97239':9 'blvd':6 'fairmount':5 'kilbourn':2 'portland':7 'priscilla':1 'sw':4,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-10-13 06:00:00+00:00,First General
122999,25.0,2008-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600454,,Diane,,Albert,,,PO Box 35068,Albuquerque,NM,87176,,,,,,,11,,5292,2,1,Diane  Albert,'35068':5 '87176':8 'albert':2 'albuquerqu':6 'box':4 'dian':1 'nm':7 'po':3,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-10-13 06:00:00+00:00,First General
122994,40.0,2008-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600444,,Peter,,Ossorio,,,1251 Southridge Drive,Las Cruces,NM,88005,,,,,,,11,,5292,2,1,Peter  Ossorio,'1251':3 '88005':9 'cruce':7 'drive':5 'las':6 'nm':8 'ossorio':2 'peter':1 'southridg':4,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-10-13 06:00:00+00:00,First General
122995,50.0,2008-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600446,,Helen,,Davis,,,1909 Burke Road,Las Cruces,NM,88007,,,,,,,11,,5292,2,1,Helen  Davis,'1909':3 '88007':9 'burk':4 'cruce':7 'davi':2 'helen':1 'las':6 'nm':8 'road':5,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-10-13 06:00:00+00:00,First General
123000,500.0,2008-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600457,,Sally,,Anderson,,,PO Box 1,Roswell,NM,88202,,,,,,,11,,5292,2,1,Sally  Anderson,'1':5 '88202':8 'anderson':2 'box':4 'nm':7 'po':3 'roswel':6 'salli':1,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-10-13 06:00:00+00:00,First General
123521,700.0,2008-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601441,,,,,,Southwest Regional Council of Carpenters/NM,"1021 Cardenas Drive, NE",Albuquerque,NM,87110,,,,,,,11,,5292,2,1,Southwest Regional Council of Carpenters/NM,'1021':6 '87110':12 'albuquerqu':10 'cardena':7 'carpenters/nm':5 'council':3 'drive':8 'ne':9 'nm':11 'region':2 'southwest':1,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-10-13 06:00:00+00:00,First General
122996,50.0,2008-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600449,,Virginia,,Garcia,,,PO Box 3792,Roswell,NM,88202,,,,,,,11,,5292,2,1,Virginia  Garcia,'3792':5 '88202':8 'box':4 'garcia':2 'nm':7 'po':3 'roswel':6 'virginia':1,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-10-13 06:00:00+00:00,First General
122997,300.0,2008-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600450,,Tim,,Jennings,,,PO Box 1797,Roswell,NM,88202,,,,,,,11,,5292,2,1,Tim  Jennings,'1797':5 '88202':8 'box':4 'jen':2 'nm':7 'po':3 'roswel':6 'tim':1,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-10-13 06:00:00+00:00,First General
11376,100.0,2008-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600448,,,,,,,,,,,,,,,,,,,5292,2,3,,,Anonymous Contribution,3002,Ellen E. Wedum,candidate,2008-10-13 06:00:00+00:00,First General
122998,300.0,2008-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600452,,Morgan,,Nelson,,,3755 East Grand Plains Road,Roswell,NM,88203,,,,,,,11,,5292,2,1,Morgan  Nelson,'3755':3 '88203':10 'east':4 'grand':5 'morgan':1 'nelson':2 'nm':9 'plain':6 'road':7 'roswel':8,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-10-13 06:00:00+00:00,First General
123002,80.0,2008-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600461,,William,,Goodman,,,6 Arabela Hwy,Tinnie,NM,88351,,,,,,,11,,5292,2,1,William  Goodman,'6':3 '88351':8 'arabela':4 'goodman':2 'hwi':5 'nm':7 'tinni':6 'william':1,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-10-13 06:00:00+00:00,First General
