id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
590449,1000.0,2012-09-20 06:00:00+00:00,2012-10-03 17:49:16.422998+00:00,,,,,,,,,,First Mortgage Company LLC,"6501 N. Broadway, Suite 250",Oklahoma City,OK,73116,United States,,,Mortgage Lender,,124384,10,,28059,2,1,First Mortgage Company LLC,'250':9 '6501':5 '73116':13 'broadway':7 'citi':11 'compani':3 'first':1 'llc':4 'mortgag':2 'n':6 'ok':12 'oklahoma':10 'suit':8,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-10-08 06:00:00+00:00,Second General Report 2012
590445,1000.0,2012-09-20 06:00:00+00:00,2012-10-03 17:47:29.563002+00:00,,,,,,,,,,BOK Financial Corp,PO Box 24128,Oklahoma City,OK,73124,United States,,,Financial Institution,,124381,10,,28059,2,1,BOK Financial Corp,'24128':6 '73124':10 'bok':1 'box':5 'citi':8 'corp':3 'financi':2 'ok':9 'oklahoma':7 'po':4,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-10-08 06:00:00+00:00,Second General Report 2012
590454,500.0,2012-09-27 06:00:00+00:00,2012-10-03 17:51:17.186999+00:00,,,,,,Todd,,Cartwright,,,7802 Menaul Blvd. NE,Albuqueruque,NM,87110,United States,,,Mortgage Loan Officer,,124389,1,1,28059,2,1,Todd Cartwright,'7802':3 '87110':9 'albuqueruqu':7 'blvd':5 'cartwright':2 'menaul':4 'ne':6 'nm':8 'todd':1,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-10-08 06:00:00+00:00,Second General Report 2012
615909,1000.0,2012-10-02 06:00:00+00:00,2012-11-01 20:24:56.280001+00:00,,,,,,,,,,"Gateway Mortgage Group, llc",6910 E. 14th Street,Tulsa,OK,74112,United States,,,Mortgage Lender,,136456,10,,29078,2,1,"Gateway Mortgage Group, llc",'14th':7 '6910':5 '74112':11 'e':6 'gateway':1 'group':3 'llc':4 'mortgag':2 'ok':10 'street':8 'tulsa':9,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615766,1000.0,2012-10-18 06:00:00+00:00,2012-11-01 20:20:18.609997+00:00,,,,,,,,,,Weststar Mortgage Corporation,"2155 Louisiana Blvd. NE, Suite 8000",Albuquerque,NM,87110,United States,,,Mortgage Bank,,136437,10,1,29078,2,1,Weststar Mortgage Corporation,'2155':4 '8000':9 '87110':12 'albuquerqu':10 'blvd':6 'corpor':3 'louisiana':5 'mortgag':2 'ne':7 'nm':11 'suit':8 'weststar':1,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615939,400.0,2012-10-18 06:00:00+00:00,2012-11-01 20:29:24.562999+00:00,,,,,,David,,Garcia,,,3900 Vassar NE,Albuquerque,NM,87107,United States,,,Mortgage Loan Officer,,107832,1,1,29078,2,1,David Garcia,'3900':3 '87107':8 'albuquerqu':6 'david':1 'garcia':2 'ne':5 'nm':7 'vassar':4,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615924,1000.0,2012-10-29 06:00:00+00:00,2012-11-01 20:26:59.953004+00:00,,,,,,,,,,Hometrust Mortgage,"5353 W. Alabama, Ste. 500",Houston,TX,77056,United States,,,Mortgage Lender,,136466,10,,29078,2,1,Hometrust Mortgage,'500':7 '5353':3 '77056':10 'alabama':5 'hometrust':1 'houston':8 'mortgag':2 'ste':6 'tx':9 'w':4,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-11-01 06:00:00+00:00,Third General Report 2012
621796,60.0,2012-11-15 07:00:00+00:00,2012-12-05 00:29:56.047004+00:00,,cash donation,,,,Dan,,Martin,,,"9500 Montgomery, Ste 209",Albuquerque,NM,87111,United States,,,Brnch MGr (Pinnacle),,90721,1,1,29815,2,1,Dan Martin,'209':6 '87111':9 '9500':3 'albuquerqu':7 'dan':1 'martin':2 'montgomeri':4 'nm':8 'ste':5,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
1049858,150.0,2015-10-19 06:00:00+00:00,2016-11-03 22:32:54.123000+00:00,,2015 Gala Ticket (1),,,,Christine,,Marin-Taylor,,,9923 Rio Corto Ave SW,Albuquerque,NM,87121,United States,,,Lender,,249789,1,1,42461,2,1,Christine Marin-Taylor,'87121':12 '9923':5 'albuquerqu':10 'ave':8 'christin':1 'corto':7 'marin':3 'marin-taylor':2 'nm':11 'rio':6 'sw':9 'taylor':4,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2016-04-11 06:00:00+00:00,2016 First Primary
1049943,300.0,2015-10-20 06:00:00+00:00,2016-11-03 22:34:59.386999+00:00,,2015 Gala Ticket (2),,,,Angela,,Muxworthy,,,2929 Redondo Santa Fe,Rio Rancho,NM,87144,United States,,,Lender,,249792,1,24,42461,2,1,Angela Muxworthy,'2929':3 '87144':10 'angela':1 'fe':6 'muxworthi':2 'nm':9 'rancho':8 'redondo':4 'rio':7 'santa':5,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2016-04-11 06:00:00+00:00,2016 First Primary
1049719,1500.0,2015-10-21 06:00:00+00:00,2016-11-03 06:00:00+00:00,,2015 Gala Table Ticket,,,,,,,,Legacy Mortgage,6725 Academy NE,Albuquerque,NM,87109,United States,,,Mortgage Lender,,107826,10,1,42461,2,1,Legacy Mortgage,'6725':3 '87109':8 'academi':4 'albuquerqu':6 'legaci':1 'mortgag':2 'ne':5 'nm':7,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2016-04-11 06:00:00+00:00,2016 First Primary
1049947,300.0,2015-10-23 06:00:00+00:00,2016-11-03 22:36:48.539998+00:00,,2015 Gala Ticket (2),,,,,,,,"ABQ Living, Inc.",1939 Avenida Las Campanas NW,Los Ranchos,NM,87107,United States,,,Realtor,,249794,2,1,42461,2,1,"ABQ Living, Inc.",'1939':4 '87107':12 'abq':1 'avenida':5 'campana':7 'inc':3 'las':6 'live':2 'los':9 'nm':11 'nw':8 'rancho':10,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2016-04-11 06:00:00+00:00,2016 First Primary
1049854,300.0,2015-10-23 06:00:00+00:00,2016-11-03 22:30:37.706999+00:00,,2015 Gala Ticket (2),,,,G. William,,Elliott,,,11517 Paganica Way NE,Albuquerque,NM,87111,United States,,,Lender,,249787,1,1,42461,2,1,G. William Elliott,'11517':4 '87111':10 'albuquerqu':8 'elliott':3 'g':1 'ne':7 'nm':9 'paganica':5 'way':6 'william':2,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2016-04-11 06:00:00+00:00,2016 First Primary
1049998,2200.0,2015-10-27 06:00:00+00:00,2016-11-03 22:48:57.072997+00:00,,2015 Gala Table Ticket & Sponsorship,,,,,,,,First Mortgage Company,PO Box 2158,Omaha,NE,2158,United States,,,Lender,,249804,2,,42461,2,1,First Mortgage Company,"'2158':6,9 'box':5 'compani':3 'first':1 'mortgag':2 'ne':8 'omaha':7 'po':4",Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2016-04-11 06:00:00+00:00,2016 First Primary
1049994,900.0,2015-10-28 06:00:00+00:00,2016-11-03 22:46:39.910000+00:00,,2015 Gala Tickets (6),,,,,,,,Melbourne Financial,6729 Academy Rd. NE,Albuquerque,NM,87109,United States,,,Lender,,249802,2,1,42461,2,1,Melbourne Financial,'6729':3 '87109':9 'academi':4 'albuquerqu':7 'financi':2 'melbourn':1 'ne':6 'nm':8 'rd':5,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2016-04-11 06:00:00+00:00,2016 First Primary
1049743,1500.0,2015-10-29 06:00:00+00:00,2016-11-03 22:19:51.533003+00:00,,2015 Gala Table Ticket,,,,,,,,Primary Residential Mortgage,1480 No. 2200 West,Salt Lake City,UT,84116,United States,,,Lender,,249762,2,,42461,2,1,Primary Residential Mortgage,'1480':4 '2200':6 '84116':12 'citi':10 'lake':9 'mortgag':3 'primari':1 'residenti':2 'salt':8 'ut':11 'west':7,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2016-04-11 06:00:00+00:00,2016 First Primary
1049850,300.0,2015-10-29 06:00:00+00:00,2016-11-03 22:27:46.406998+00:00,,2015 Gala Ticket (2),,,,Lee,,Smith,,,2703 Qiuncy St. NE,Albuquerque,NM,87110,United States,,,Lender,,249783,1,1,42461,2,1,Lee Smith,'2703':3 '87110':9 'albuquerqu':7 'lee':1 'ne':6 'nm':8 'qiunci':4 'smith':2 'st':5,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2016-04-11 06:00:00+00:00,2016 First Primary
1049706,300.0,2015-10-30 06:00:00+00:00,2016-11-03 22:12:38.367000+00:00,PayPal,2015 Gala Ticket Purchase,,,,Judy,,Cassles,,,223 E. Idaho,Las Cruces,NM,88005,United States,,,Manager (First Am Bank),,90621,1,8,42461,2,1,Judy  Cassles,'223':3 '88005':9 'cassl':2 'cruce':7 'e':4 'idaho':5 'judi':1 'las':6 'nm':8,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2016-04-11 06:00:00+00:00,2016 First Primary
1049976,150.0,2015-11-02 07:00:00+00:00,2016-11-03 22:42:27.323003+00:00,,2015 Gala Ticket (1),,,,Pamela S.,,Nance,,,11408 Woodman Ln NE,Albuquerque,NM,87111,United States,,,Lender,,249798,1,1,42461,2,1,Pamela S. Nance,'11408':4 '87111':10 'albuquerqu':8 'ln':6 'nanc':3 'ne':7 'nm':9 'pamela':1 'woodman':5,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2016-04-11 06:00:00+00:00,2016 First Primary
1049843,150.0,2015-11-02 07:00:00+00:00,2016-11-03 22:25:40.470004+00:00,,2015 Gala Ticket (1),,,,Rachel,,Donovan,,,201 Thunder Mountain,Edgewood,NM,87105,United States,,,Loan Officer,,249781,1,27,42461,2,1,Rachel Donovan,'201':3 '87105':8 'donovan':2 'edgewood':6 'mountain':5 'nm':7 'rachel':1 'thunder':4,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2016-04-11 06:00:00+00:00,2016 First Primary
1049952,150.0,2015-11-02 07:00:00+00:00,2016-11-03 22:39:32.216996+00:00,,2015 Gala Ticket (1),,,,Pamela S.,,Nance,,,11408 Woodman Ln NE,Albuquerque,NM,87111,United States,,,Lender,,249798,1,1,42461,2,1,Pamela S. Nance,'11408':4 '87111':10 'albuquerqu':8 'ln':6 'nanc':3 'ne':7 'nm':9 'pamela':1 'woodman':5,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2016-04-11 06:00:00+00:00,2016 First Primary
1049975,300.0,2015-11-02 07:00:00+00:00,2016-11-03 22:41:42.299998+00:00,,2015 Gala Tickets (2),,,,Tammera,,Dorwart,,,6 Cedar Hill Dr.,Cedar Credt,NM,87008,United States,,,Lender,,249800,1,1,42461,2,1,Tammera Dorwart,"'6':3 '87008':10 'cedar':4,7 'credt':8 'dorwart':2 'dr':6 'hill':5 'nm':9 'tammera':1",Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2016-04-11 06:00:00+00:00,2016 First Primary
1049774,300.0,2015-11-02 07:00:00+00:00,2016-11-03 06:00:00+00:00,,2015 Gala Tickets (2),,,,,,,,New Mexico Reverse Mortgage,5810 4th Street NW,Albuquerque,NM,87107,United States,,,Lender,,249772,2,1,42461,2,1,New Mexico Reverse Mortgage,'4th':6 '5810':5 '87107':11 'albuquerqu':9 'mexico':2 'mortgag':4 'new':1 'nm':10 'nw':8 'revers':3 'street':7,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2016-04-11 06:00:00+00:00,2016 First Primary
1050010,300.0,2015-11-06 07:00:00+00:00,2016-11-03 23:00:02.522998+00:00,Square,2015 Gala Ticket (2),,,,Luanne,,Brown,,,7300 Jefferson St. NE,Albuquerque,NM,87109,United States,,,Lender,,249806,1,1,42461,2,1,Luanne Brown,'7300':3 '87109':9 'albuquerqu':7 'brown':2 'jefferson':4 'luann':1 'ne':6 'nm':8 'st':5,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2016-04-11 06:00:00+00:00,2016 First Primary
1051671,150.0,2015-11-06 07:00:00+00:00,2016-11-10 22:14:22.597002+00:00,5394,Ticket to the 2015 NMMLA Gala.,,,,Melanie,,Rhodes,,,4521 Atlanta Hills Drive NE,Rio Rancho,NM,87144,United States,,,Attorney,,250345,1,,42461,2,1,Melanie Rhodes,'4521':3 '87144':11 'atlanta':4 'drive':6 'hill':5 'melani':1 'ne':7 'nm':10 'rancho':9 'rhode':2 'rio':8,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2016-04-11 06:00:00+00:00,2016 First Primary
1050645,300.0,2015-11-07 07:00:00+00:00,2016-11-03 23:22:11.689997+00:00,Square,2015 Gala Ticket (2),,,,Sue,,Leydig,,,6731 Academy Rd NE,Albuquerque,NM,87109,United States,,,Lender,,249822,1,1,42461,2,1,Sue Leydig,'6731':3 '87109':9 'academi':4 'albuquerqu':7 'leydig':2 'ne':6 'nm':8 'rd':5 'sue':1,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2016-04-11 06:00:00+00:00,2016 First Primary
1050643,170.0,2015-11-07 07:00:00+00:00,2016-11-03 23:20:13.803003+00:00,,2015 Gala Event Cash/Check Donation,,,,Jeffery,,Caddell,,,8421 Osuna Rd. NE,Albuquerque,NM,87111,United States,,,Lender,,249821,1,1,42461,2,1,Jeffery Caddell,'8421':3 '87111':9 'albuquerqu':7 'caddel':2 'jefferi':1 'ne':6 'nm':8 'osuna':4 'rd':5,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2016-04-11 06:00:00+00:00,2016 First Primary
1050641,150.0,2015-11-07 07:00:00+00:00,2016-11-03 23:16:17.187004+00:00,Square,2015 Gala Ticket (1),,,,Nancy,,Archuleta,,,6729 Academy Rd NE,Albuquerque,NM,87109,United States,,,Lender,,249818,1,1,42461,2,1,Nancy Archuleta,'6729':3 '87109':9 'academi':4 'albuquerqu':7 'archuleta':2 'nanci':1 'ne':6 'nm':8 'rd':5,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2016-04-11 06:00:00+00:00,2016 First Primary
1050628,26.0,2015-11-07 07:00:00+00:00,2016-11-03 23:07:20.527003+00:00,Square,2015 Gala Cash/Check Donation,,,,Sarah,,Hosford,,,7802 Menaul,Albuquerque,NM,87110,United States,,,Lender,,249809,1,1,42461,2,1,Sarah Hosford,'7802':3 '87110':7 'albuquerqu':5 'hosford':2 'menaul':4 'nm':6 'sarah':1,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2016-04-11 06:00:00+00:00,2016 First Primary
1050646,300.0,2015-11-07 07:00:00+00:00,2016-11-03 23:22:50.990005+00:00,Square,2015 Gala Ticket (2),,,,Theresa,,Castellano,,,"8400 Menaul Blvd. NE, A306",Albuqueruque,NM,87112,United States,,,NMMLA Staff,,200882,1,,42461,2,1,Theresa Castellano,'8400':3 '87112':10 'a306':7 'albuqueruqu':8 'blvd':5 'castellano':2 'menaul':4 'ne':6 'nm':9 'theresa':1,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2016-04-11 06:00:00+00:00,2016 First Primary
1050637,200.0,2015-11-07 07:00:00+00:00,2016-11-03 23:12:29.380003+00:00,,2015 Gala Event Cash/Check Donation,,,,Arthur,,Silva,,,3240 JUan Tabo Blvd.,Albuquerque,NM,87111,United States,,,Lender,,249815,1,1,42461,2,1,Arthur Silva,'3240':3 '87111':9 'albuquerqu':7 'arthur':1 'blvd':6 'juan':4 'nm':8 'silva':2 'tabo':5,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2016-04-11 06:00:00+00:00,2016 First Primary
1050000,125.0,2015-11-07 07:00:00+00:00,2016-11-03 22:52:32.947000+00:00,,Cash/Check Donation @ 2015 Gala Event,,,,G. William,,Elliott,,,11517 Paganica Way NE,Albuquerque,NM,87111,United States,,,Lender,,249787,1,1,42461,2,1,G. William Elliott,'11517':4 '87111':10 'albuquerqu':8 'elliott':3 'g':1 'ne':7 'nm':9 'paganica':5 'way':6 'william':2,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2016-04-11 06:00:00+00:00,2016 First Primary
1050647,150.0,2015-11-07 07:00:00+00:00,2016-11-03 23:24:43.297002+00:00,Square,2015 Gala Ticket (1),,,,Vince,,Smith,,,2709 Texas St. NE,Albuquerque,NM,87110,United States,,,Lender,,249823,1,1,42461,2,1,Vince Smith,'2709':3 '87110':9 'albuquerqu':7 'ne':6 'nm':8 'smith':2 'st':5 'texa':4 'vinc':1,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2016-04-11 06:00:00+00:00,2016 First Primary
1050639,50.0,2015-11-07 07:00:00+00:00,2016-11-03 23:14:04.500001+00:00,,2015 Gala Event Cash/Check Donation,,,,Chris,,Frost,,,251 Wyoming Blvd. NE,Albuquerque,NM,87112,United States,,,Lender,,249816,1,1,42461,2,1,Chris Frost,'251':3 '87112':9 'albuquerqu':7 'blvd':5 'chris':1 'frost':2 'ne':6 'nm':8 'wyom':4,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2016-04-11 06:00:00+00:00,2016 First Primary
1050670,350.0,2015-11-10 07:00:00+00:00,2016-11-04 00:01:02.376998+00:00,,2015 Gala Sponsorship,,,,,,,,Tracy Indinapolus - Allstate Ins,"111 Isleta Blvd SW, Ste C",Albuqerque,NM,87105,United States,,,Insurance Agent,,249835,2,,42461,2,1,Tracy Indinapolus - Allstate Ins,'111':5 '87105':13 'albuqerqu':11 'allstat':3 'blvd':7 'c':10 'in':4 'indinapolus':2 'isleta':6 'nm':12 'ste':9 'sw':8 'traci':1,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2016-04-11 06:00:00+00:00,2016 First Primary
1050669,350.0,2015-11-10 07:00:00+00:00,2016-11-03 06:00:00+00:00,,wine sponsor 2015 Gala Event,,,,,,,,Essent Guaranty,"101 S Stratford Rd,",Winston Salem,NC,27104,United States,,,MI Company,,249834,2,,42461,2,1,Essent Guaranty,'101':3 '27104':10 'essent':1 'guaranti':2 'nc':9 'rd':6 'salem':8 'stratford':5 'winston':7,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2016-04-11 06:00:00+00:00,2016 First Primary
1051677,300.0,2016-10-14 06:00:00+00:00,2016-11-11 02:01:46.326997+00:00,,Tickets purchased 2016 NMMLA.,,,,G. William,,Elliott,,,11517 Paganica Way NE,Albuquerque,NM,87111,United States,,,Lender,,249787,1,1,48436,2,1,G. William Elliott,'11517':4 '87111':10 'albuquerqu':8 'elliott':3 'g':1 'ne':7 'nm':9 'paganica':5 'way':6 'william':2,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2016-11-03 06:00:00+00:00,2016 Third General
1051685,201.0,2016-10-14 06:00:00+00:00,2016-11-11 02:45:37.633000+00:00,,,,,,Vince,,Smith,,,1801 Lomas Boulevard NE,Albuquerque,NM,87106,United States,,,,,250350,1,,48436,2,1,Vince Smith,'1801':3 '87106':9 'albuquerqu':7 'boulevard':5 'loma':4 'ne':6 'nm':8 'smith':2 'vinc':1,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2016-11-03 06:00:00+00:00,2016 Third General
1051689,1500.0,2016-10-14 06:00:00+00:00,2016-11-11 03:14:17.952999+00:00,,Table purchase 2016 NMMLA Gala,,,,,,,,Legacy Mortgage,6725 Academy NE,Albuquerque,NM,87109,United States,,,Mortgage Lender,,107826,10,1,48436,2,1,Legacy Mortgage,'6725':3 '87109':8 'academi':4 'albuquerqu':6 'legaci':1 'mortgag':2 'ne':5 'nm':7,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2016-11-03 06:00:00+00:00,2016 Third General
1051687,120.0,2016-10-14 06:00:00+00:00,2016-11-11 03:08:32.259998+00:00,,Donation,,,,Sher,,Hennie,,,6731 Academy Road NE,Albuquerque,NM,87109,United States,,,,,250351,1,,48436,2,1,Sher Hennie,'6731':3 '87109':9 'academi':4 'albuquerqu':7 'henni':2 'ne':6 'nm':8 'road':5 'sher':1,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2016-11-03 06:00:00+00:00,2016 Third General
1051678,300.0,2016-10-14 06:00:00+00:00,2016-11-11 02:03:31.533002+00:00,,Tickets purchased 2016 NMMLA Gala.,,,,Angela,,Muxworthy,,,2929 Redondo Santa Fe,Rio Rancho,NM,87144,United States,,,Lender,,249792,1,24,48436,2,1,Angela Muxworthy,'2929':3 '87144':10 'angela':1 'fe':6 'muxworthi':2 'nm':9 'rancho':8 'redondo':4 'rio':7 'santa':5,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2016-11-03 06:00:00+00:00,2016 Third General
1051683,201.0,2016-10-14 06:00:00+00:00,2016-11-11 02:38:27.910003+00:00,,Donation,,,,Sue,,Leydig,,,6731 Academy Rd NE,Albuquerque,NM,87109,United States,,,Lender,,249822,1,1,48436,2,1,Sue Leydig,'6731':3 '87109':9 'academi':4 'albuquerqu':7 'leydig':2 'ne':6 'nm':8 'rd':5 'sue':1,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2016-11-03 06:00:00+00:00,2016 Third General
1051686,1500.0,2016-10-14 06:00:00+00:00,2016-11-11 02:53:28.760001+00:00,,Table Purchase 2016 NMMLA Gala,,,,,,,,First Mortgage Company LLC,"6501 N. Broadway, Suite 250",Oklahoma City,OK,73116,United States,,,Mortgage Lender,,124384,10,,48436,2,1,First Mortgage Company LLC,'250':9 '6501':5 '73116':13 'broadway':7 'citi':11 'compani':3 'first':1 'llc':4 'mortgag':2 'n':6 'ok':12 'oklahoma':10 'suit':8,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2016-11-03 06:00:00+00:00,2016 Third General
1051684,116.0,2016-10-14 06:00:00+00:00,2016-11-11 02:39:31.293000+00:00,,Donation,,,,Sue,,Leydig,,,6731 Academy Rd NE,Albuquerque,NM,87109,United States,,,Lender,,249822,1,1,48436,2,1,Sue Leydig,'6731':3 '87109':9 'academi':4 'albuquerqu':7 'leydig':2 'ne':6 'nm':8 'rd':5 'sue':1,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2016-11-03 06:00:00+00:00,2016 Third General
1051681,300.0,2016-10-14 06:00:00+00:00,2016-11-11 02:35:44.813000+00:00,,Tickets purchased Website. 2016 NMMLA Gala,,,,Lynda,,Fazio,,,2006 Southern Blvd Suite 205,Rio Rancho,NM,87124,United States,,,Mortgage Lender,,250349,1,,48436,2,1,Lynda Fazio,'2006':3 '205':7 '87124':11 'blvd':5 'fazio':2 'lynda':1 'nm':10 'rancho':9 'rio':8 'southern':4 'suit':6,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2016-11-03 06:00:00+00:00,2016 Third General
1051688,1500.0,2016-10-14 06:00:00+00:00,2016-11-11 03:12:47.530000+00:00,,Table Purchase 2016 NMMLA Gala,,,,,,,,PrimeLending,6745 Academy Rd NE Suite B,Albuquerque,NM,87109,United States,,,Mortgage Lender,,250346,2,99,48436,2,1,PrimeLending,'6745':2 '87109':10 'academi':3 'albuquerqu':8 'b':7 'ne':5 'nm':9 'primelend':1 'rd':4 'suit':6,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2016-11-03 06:00:00+00:00,2016 Third General
1051682,100.0,2016-10-14 06:00:00+00:00,2016-11-11 02:37:25.949997+00:00,,Donation,,,,G. William,,Elliott,,,11517 Paganica Way NE,Albuquerque,NM,87111,United States,,,Lender,,249787,1,1,48436,2,1,G. William Elliott,'11517':4 '87111':10 'albuquerqu':8 'elliott':3 'g':1 'ne':7 'nm':9 'paganica':5 'way':6 'william':2,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2016-11-03 06:00:00+00:00,2016 Third General
1051679,150.0,2016-10-14 06:00:00+00:00,2016-11-11 02:19:19.716998+00:00,,Ticket purchase 2016 NMMLA Gala,,,,Hardy,,Buckalew,,,700 Main Street,Lynchburg,VA,24504,United States,,,,,250347,1,,48436,2,1,Hardy Buckalew,'24504':8 '700':3 'buckalew':2 'hardi':1 'lynchburg':6 'main':4 'street':5 'va':7,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2016-11-03 06:00:00+00:00,2016 Third General
1051676,300.0,2016-10-30 06:00:00+00:00,2016-11-11 01:56:26.349996+00:00,,Tickets purchased 2016 NMMLA Gala - Paypal,,,,Judy,,Cassles,,,223 E. Idaho,Las Cruces,NM,88005,United States,,,Manager (First Am Bank),,90621,1,8,48436,2,1,Judy  Cassles,'223':3 '88005':9 'cassl':2 'cruce':7 'e':4 'idaho':5 'judi':1 'las':6 'nm':8,Monetary contribution,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2016-11-03 06:00:00+00:00,2016 Third General
