id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1591428,100.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Pameyla,,Herndon,,,PO BOX 27724,Albuquerque,NM,87125,USA,10962,,,,,1,202,62882,2,1,Pameyla Herndon,'27724':5 '87125':8 'albuquerqu':6 'box':4 'herndon':2 'nm':7 'pameyla':1 'po':3,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591429,150.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Michael,,Folsom,,,322 Tulane Dr SE,Albuquerque,NM,87106,USA,10962,,,,,1,202,62882,2,1,Michael Folsom,'322':3 '87106':9 'albuquerqu':7 'dr':5 'folsom':2 'michael':1 'nm':8 'se':6 'tulan':4,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602919,100.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Edmund,,Perea,,,8424 La Ventura Ct NW,Albuquerque,NM,87120,United States,,,,,327550,1,,62882,2,1,,'8424':3 '87120':10 'albuquerqu':8 'ct':6 'edmund':1 'la':4 'nm':9 'nw':7 'perea':2 'ventura':5,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605813,250.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,U.A. Local Union #412,,Plumbers & Pipefitters,,,510 San Pedro SE,Albuquerque,NM,87108,United States,,,Political Action Committee,,328351,1,1,62882,2,1,,'412':4 '510':7 '87108':13 'albuquerqu':11 'local':2 'nm':12 'pedro':9 'pipefitt':6 'plumber':5 'san':8 'se':10 'u.a':1 'union':3,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1608517,100.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,,,,Jeannette,,Candelaria,,,1810 Slate Ave NW,Albuquerque,NM,87104,United States,,,,,329340,1,,63905,2,1,,'1810':3 '87104':9 'albuquerqu':7 'ave':5 'candelaria':2 'jeannett':1 'nm':8 'nw':6 'slate':4,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608520,100.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,,,,,,,,Organizers in the Land of Enchantment ,411 Bellamah NW,Albuquerque,NM,87102,United States,,,,,329343,4,,63905,2,1,,'411':7 '87102':12 'albuquerqu':10 'bellamah':8 'enchant':6 'land':4 'nm':11 'nw':9 'organ':1,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608518,50.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,,,,Cate,,Stetson,,,1305 Rio Grande NW,Albuquerque,NM,87104,United States,,,,,329341,1,,63905,2,1,,'1305':3 '87104':9 'albuquerqu':7 'cate':1 'grand':5 'nm':8 'nw':6 'rio':4 'stetson':2,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608519,250.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,,,,,NM Working Families Party,"1123 Kent Ave NW, Ste B",Albuquerque,NM,87102,United States,,,PAC,,329342,4,,63905,2,1,,"'1123':5 '87102':13 'albuquerqu':11 'ave':7 'b':10 'famili':3 'kent':6 'nm':1,12 'nw':8 'parti':4 'ste':9 'work':2",Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608515,1000.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,Mark,,Garcia,,,1424 Summer Breeze Dr NW,Albuquerque,NM,87120,United States,,,Contractor,,329338,1,,63905,2,1,,'1424':3 '87120':10 'albuquerqu':8 'breez':5 'dr':6 'garcia':2 'mark':1 'nm':9 'nw':7 'summer':4,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608516,100.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,Jeffrey,,Li,,,6011 Jamers Pl NW,Albuquerque,NM,87120,United States,,,,,329339,1,,63905,2,1,,'6011':3 '87120':9 'albuquerqu':7 'jamer':4 'jeffrey':1 'li':2 'nm':8 'nw':6 'pl':5,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608514,100.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,Claudia,,Risner,,,P.O. Box 13,Tijeras,NM,87059,United States,,,,,329337,1,,63905,2,1,,'13':5 '87059':8 'box':4 'claudia':1 'nm':7 'p.o':3 'risner':2 'tijera':6,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608513,25.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,Rayellen,,Smith,,,4521 Samara Rd NW,Albuquerque,NM,87120,United States,,,,,329336,1,,63905,2,1,,'4521':3 '87120':9 'albuquerqu':7 'nm':8 'nw':6 'rayellen':1 'rd':5 'samara':4 'smith':2,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608512,100.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,Michelle,,Meaders,,,4047 Anderson Ave SE,Albuquerque,NM,87108,United States,,,,,329335,1,,63905,2,1,,'4047':3 '87108':9 'albuquerqu':7 'anderson':4 'ave':5 'meader':2 'michell':1 'nm':8 'se':6,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608528,50.0,2020-05-23 06:00:00+00:00,2020-05-23 06:00:00+00:00,,,,,,Connie,,Chavez,,,10728 Chillili Dr NW,Albuquerque,NM,87114,United States,,,,,329351,1,,63905,2,1,,'10728':3 '87114':9 'albuquerqu':7 'chavez':2 'chillili':4 'conni':1 'dr':5 'nm':8 'nw':6,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609533,50.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,,Merilee,,Dannermann,,,3125 Tennessee NE,Albuquerque,NM,87110,United States,,,,,329619,1,1,63905,2,1,,'3125':3 '87110':8 'albuquerqu':6 'dannermann':2 'merile':1 'ne':5 'nm':7 'tennesse':4,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1625792,50.0,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,,,,Elizabeth,,Stefanics,,,PO Box 720,Cerrillos,NM,87010,United States,,,,,332910,1,,64825,2,1,,'720':5 '87010':8 'box':4 'cerrillo':6 'elizabeth':1 'nm':7 'po':3 'stefan':2,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625791,100.0,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,,,,Cornelia,,Lange,,,1310 Constitution Ct NE,Albuquerque,NM,87112,United States,,,,,332909,1,,64825,2,1,,'1310':3 '87112':9 'albuquerqu':7 'constitut':4 'cornelia':1 'ct':5 'lang':2 'ne':6 'nm':8,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625797,1000.0,2020-06-04 06:00:00+00:00,2020-06-04 06:00:00+00:00,,,,,,Andrea,,Sterling,,,2824 Chama St NE,Albuquerque,NM,87110,United States,,,Retired,,332914,1,,64825,2,1,,'2824':3 '87110':9 'albuquerqu':7 'andrea':1 'chama':4 'ne':6 'nm':8 'st':5 'sterl':2,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625796,150.0,2020-06-04 06:00:00+00:00,2020-06-04 06:00:00+00:00,,,,,,David,,Vogel,,,601 Aliso Dr SE,Albuquerque,NM,87108,United States,,,,,332913,1,,64825,2,1,,'601':3 '87108':9 'albuquerqu':7 'aliso':4 'david':1 'dr':5 'nm':8 'se':6 'vogel':2,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625794,250.0,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,,,,,Lawrence,,Hedgren,,,5500 Amigo Way NE,Albuquerque,NM,87111,United States,,,Retired ,,332911,1,,64825,2,1,,'5500':3 '87111':9 'albuquerqu':7 'amigo':4 'hedgren':2 'lawrenc':1 'ne':6 'nm':8 'way':5,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625795,100.0,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,,,,,Teresa,,Garcia,,,5515 Poblanos Ct NW,Albuquerque,NM,87107,United States,,,,,332912,1,,64825,2,1,,'5515':3 '87107':9 'albuquerqu':7 'ct':5 'garcia':2 'nm':8 'nw':6 'poblano':4 'teresa':1,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625787,25.0,2020-06-14 06:00:00+00:00,2020-06-14 06:00:00+00:00,,,,,,Cathy,,Hinko,,,1901 Payne St.  #1,Louisville,KY,40206,United States,,,,,332902,1,,64825,2,1,,'1':6 '1901':3 '40206':9 'cathi':1 'hinko':2 'ky':8 'louisvill':7 'payn':4 'st':5,Monetary contribution,7618,Ms Nancy Marie Bearce,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
