id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
795347,50.0,2014-09-22 06:00:00+00:00,2014-10-13 23:45:01.809999+00:00,,,,,,Thomas,F.,Keleher,,,3045 Corrales Rd.,Corrales,NM,87048,United States,,,Attorney,,190581,1,24,38371,2,1,Thomas F. Keleher,"'3045':4 '87048':9 'corral':5,7 'f':2 'keleh':3 'nm':8 'rd':6 'thoma':1",Monetary contribution,4891,Samuel L. Winder,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795367,100.0,2014-09-26 06:00:00+00:00,2014-10-14 00:03:01.340000+00:00,,,,,,,,,,AFRW Forward Political Action Committee,1450 Honeysuckle Dr. NE,Albuquerque,NM,87122,United States,,,,,190591,4,1,38371,2,1,AFRW Forward Political Action Committee,'1450':6 '87122':12 'action':4 'afrw':1 'albuquerqu':10 'committe':5 'dr':8 'forward':2 'honeysuckl':7 'ne':9 'nm':11 'polit':3,Monetary contribution,4891,Samuel L. Winder,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795349,250.0,2014-09-26 06:00:00+00:00,2014-10-13 23:49:09.039997+00:00,,,,,,,,,,"Robert Caswell Investigations, Inc.","8100 Wyoming Blvd. NE, Suite M4 #319",Albuquerque,NM,87113,United States,,,Private Investigator,,190584,14,1,38371,2,1,"Robert Caswell Investigations, Inc.",'319':11 '8100':5 '87113':14 'albuquerqu':12 'blvd':7 'caswel':2 'inc':4 'investig':3 'm4':10 'ne':8 'nm':13 'robert':1 'suit':9 'wyom':6,Monetary contribution,4891,Samuel L. Winder,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795389,100.0,2014-10-02 06:00:00+00:00,2014-10-14 00:13:16.402999+00:00,,,,,,,,,,M.L. Keleher,1400 Morningside NE,Albuquerque,NM,87110,United States,,,,,190605,14,1,38371,2,1,M.L. Keleher,'1400':3 '87110':8 'albuquerqu':6 'keleh':2 'm.l':1 'morningsid':4 'ne':5 'nm':7,Monetary contribution,4891,Samuel L. Winder,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795369,50.0,2014-10-02 06:00:00+00:00,2014-10-14 00:05:43.457003+00:00,,,,,,Donavon,,Roberts,,,P.O. Box 36344,Albuquerque,NM,87176,United States,,,Attorney,,190596,1,1,38371,2,1,Donavon Roberts,'36344':5 '87176':8 'albuquerqu':6 'box':4 'donavon':1 'nm':7 'p.o':3 'robert':2,Monetary contribution,4891,Samuel L. Winder,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795381,150.0,2014-10-02 06:00:00+00:00,2014-10-14 00:09:52.230001+00:00,,,,,,Richard,,Priem,,,"5801 Eubank Blvd. NE, Apt. 227",Albuquerque,NM,87111,United States,,,,,190602,1,1,38371,2,1,Richard Priem,'227':8 '5801':3 '87111':11 'albuquerqu':9 'apt':7 'blvd':5 'eubank':4 'ne':6 'nm':10 'priem':2 'richard':1,Monetary contribution,4891,Samuel L. Winder,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
803035,500.0,2014-10-15 06:00:00+00:00,2014-10-29 03:52:09.942997+00:00,,,,,,,,,,Richard Baca,P.O. Box 66385,Albuquerque,NM,87193,United States,,,Legal,,193034,14,1,38965,2,1,Richard Baca,'66385':5 '87193':8 'albuquerqu':6 'baca':2 'box':4 'nm':7 'p.o':3 'richard':1,Monetary contribution,4891,Samuel L. Winder,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803027,100.0,2014-10-15 06:00:00+00:00,2014-10-29 03:48:39.446997+00:00,,,,,,Marie,,Sorenson,,,7308 Appomattox Pl. NE,Albuquerque,NM,87109,United States,,,,,193030,1,1,38965,2,1,Marie Sorenson,'7308':3 '87109':9 'albuquerqu':7 'appomattox':4 'mari':1 'ne':6 'nm':8 'pl':5 'sorenson':2,Monetary contribution,4891,Samuel L. Winder,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803064,25.0,2014-10-24 06:00:00+00:00,2014-10-29 04:18:17.909997+00:00,,,,,,,,,,Henry De La Garza,P. O. Box 25783,Albuquerque,NM,87125,United States,,,,,193058,14,1,38965,2,1,Henry De La Garza,'25783':8 '87125':11 'albuquerqu':9 'box':7 'de':2 'garza':4 'henri':1 'la':3 'nm':10 'o':6 'p':5,Monetary contribution,4891,Samuel L. Winder,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803054,100.0,2014-10-24 06:00:00+00:00,2014-10-29 04:12:24.576999+00:00,,,,,,Travis,,Ogle,,,unknown,Albuquerque,NM,unknown,United States,,,,,193050,1,1,38965,2,1,Travis Ogle,"'albuquerqu':4 'nm':5 'ogl':2 'travi':1 'unknown':3,6",Monetary contribution,4891,Samuel L. Winder,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803058,125.0,2014-10-24 06:00:00+00:00,2014-10-29 04:14:27.290002+00:00,,,,,,unknown,,Scott,,,Unknown,Albuquerque,NM,Unknown,United States,,,,,193054,1,1,38965,2,1,unknown Scott,"'albuquerqu':4 'nm':5 'scott':2 'unknown':1,3,6",Monetary contribution,4891,Samuel L. Winder,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803067,200.0,2014-10-28 06:00:00+00:00,2014-10-29 04:21:19.687000+00:00,,,,,,Judy,,Caruso,,,4302 Carlisle Blvd. NE,Albuquerque,NM,87107,United States,,,,,193063,1,1,38965,2,1,Judy Caruso,'4302':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'caruso':2 'judi':1 'ne':6 'nm':8,Monetary contribution,4891,Samuel L. Winder,candidate,2014-10-30 06:00:00+00:00,2014 Third General
818409,100.0,2014-10-31 06:00:00+00:00,2014-12-04 06:44:44.080002+00:00,,,,,,unknown,,unknown,,,unknown,Albuquerque,NM,unknown,United States,,,,,197167,1,1,40312,2,1,unknown unknown,"'albuquerqu':4 'nm':5 'unknown':1,2,3,6",Monetary contribution,4891,Samuel L. Winder,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818431,2236.27,2014-11-01 06:00:00+00:00,2014-12-04 07:11:51.792999+00:00,,,"Card, signs, wire stands",,,Samuel,L.,Winder,,,6415 Star Bright Road NW,Albuquerque,NM,87120,United States,,,Candidate,,197180,1,1,40312,2,2,Samuel L. Winder,'6415':4 '87120':11 'albuquerqu':9 'bright':6 'l':2 'nm':10 'nw':8 'road':7 'samuel':1 'star':5 'winder':3,In Kind contribution,4891,Samuel L. Winder,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818414,100.0,2014-11-19 07:00:00+00:00,2014-12-04 06:50:03.629996+00:00,,,,,,Nichols,,Ganjei,,,unknown,Albuquerque,NM,unknown,United States,,,,,197169,1,,40312,2,1,Nichols Ganjei,"'albuquerqu':4 'ganjei':2 'nichol':1 'nm':5 'unknown':3,6",Monetary contribution,4891,Samuel L. Winder,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
822703,266.25,2014-12-05 07:00:00+00:00,2015-01-09 18:05:50.250002+00:00,,,,,,Richard,,Baca,,,P.O. Box 66385,Albuquerque,NM,87193,United States,,,Private Investigator,,198041,1,1,40706,2,1,Richard Baca,'66385':5 '87193':8 'albuquerqu':6 'baca':2 'box':4 'nm':7 'p.o':3 'richard':1,Monetary contribution,4891,Samuel L. Winder,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
