id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
572130,100.0,2012-07-07 06:00:00+00:00,2012-08-26 19:30:46.939997+00:00,,,,,,George & Nancy,,Fields,,,756 Oro Viejo Rd.,Las Cruces,NM,88011,United States,,,Retired,,77057,1,,26911,2,1,George & Nancy Fields,'756':4 '88011':11 'cruce':9 'field':3 'georg':1 'las':8 'nanci':2 'nm':10 'oro':5 'rd':7 'viejo':6,Monetary contribution,4870,Amy L. Orlando,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572128,150.0,2012-07-07 06:00:00+00:00,2012-08-26 19:25:11.267003+00:00,,,,,Dr,Edward,,Sweetser,,,5020Creosote Run Rd,Las Cruces,NM,88011,United States,,,Physician,,115065,1,8,26911,2,1,Dr Edward Sweetser,'5020creosote':4 '88011':10 'cruce':8 'dr':1 'edward':2 'las':7 'nm':9 'rd':6 'run':5 'sweetser':3,Monetary contribution,4870,Amy L. Orlando,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572173,500.0,2012-07-22 06:00:00+00:00,2012-08-26 20:15:10.720002+00:00,3257,,,,,Mike,,Wallace,,,4998 Galina Dr,Las Cruces,NM,88012,United States,,,Attorney,,115072,1,8,26911,2,1,Mike   Wallace,'4998':3 '88012':9 'cruce':7 'dr':5 'galina':4 'las':6 'mike':1 'nm':8 'wallac':2,Monetary contribution,4870,Amy L. Orlando,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572131,400.0,2012-07-25 06:00:00+00:00,2012-08-26 19:35:01.517001+00:00,36533,Electric light parade prize money for float entry.,,,,,,,,City Of Las Cruces,POB 20000,Las Cruces,NM,88044,United States,,,City Government,,115067,11,8,26911,2,1,City Of Las Cruces,"'20000':6 '88044':10 'citi':1 'cruce':4,8 'las':3,7 'nm':9 'pob':5",Monetary contribution,4870,Amy L. Orlando,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572179,500.0,2012-07-31 06:00:00+00:00,2012-08-26 20:21:06.736999+00:00,,,,,,Scot,,Key,,,20 High Sierra,Alo,NM,88311,United States,,,Attorney,,115076,1,,26911,2,1,Scot Key,'20':3 '88311':8 'alo':6 'high':4 'key':2 'nm':7 'scot':1 'sierra':5,Monetary contribution,4870,Amy L. Orlando,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572181,500.0,2012-08-01 06:00:00+00:00,2012-08-26 20:22:32.499999+00:00,,,,,,Jack,,Key,,,1801 S Main St,Las Cruces,NM,88001,United States,,,"Owner, Dealership",,115078,1,8,26911,2,1,Jack Key,'1801':3 '88001':10 'cruce':8 'jack':1 'key':2 'las':7 'main':5 'nm':9 'st':6,Monetary contribution,4870,Amy L. Orlando,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572167,100.0,2012-08-02 06:00:00+00:00,2012-08-26 20:11:15.643003+00:00,1184,Chadborn/Cooper,,,,,,,,Las Cruces T.E.A. Party,POB 1168,Las Cruces,NM,88004,United States,,,Political Party,,115070,8,8,26911,2,1,Las Cruces T.E.A. Party,"'1168':6 '88004':10 'cruce':2,8 'las':1,7 'nm':9 'parti':4 'pob':5 't.e.a':3",Monetary contribution,4870,Amy L. Orlando,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573353,25.0,2012-08-07 06:00:00+00:00,2012-09-01 20:49:32.467002+00:00,9267,,,,,Sylvia,M,Lauer,,,1940 Sedona Hills PKWY,Las Cruces,NM,88011,United States,,,,,115848,1,8,26911,2,1,Sylvia M  Lauer,'1940':4 '88011':11 'cruce':9 'hill':6 'las':8 'lauer':3 'm':2 'nm':10 'pkwi':7 'sedona':5 'sylvia':1,Monetary contribution,4870,Amy L. Orlando,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573333,200.0,2012-08-07 06:00:00+00:00,2012-09-01 20:29:04.372996+00:00,14078,,,,,George,Paul,Andritsos,,,3116 Montana,El Paso,TX,79903,United States,,,Self Employeed Attorney,,77053,1,,26911,2,1,George Paul Andritsos,'3116':4 '79903':9 'andritso':3 'el':6 'georg':1 'montana':5 'paso':7 'paul':2 'tx':8,Monetary contribution,4870,Amy L. Orlando,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572185,1000.0,2012-08-08 06:00:00+00:00,2012-08-26 20:25:29.470000+00:00,3107,,,,,Stuart,A,Feltman,,,4653 Pamona Hills Ct NE,Rio Rancho,NM,87144,United States,,,Retired,,115081,1,,26911,2,1,Stuart  A  Feltman,'4653':4 '87144':12 'ct':7 'feltman':3 'hill':6 'ne':8 'nm':11 'pamona':5 'rancho':10 'rio':9 'stuart':1,Monetary contribution,4870,Amy L. Orlando,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573346,25.0,2012-08-09 06:00:00+00:00,2012-09-01 20:38:51.857002+00:00,6659,,,,,Rosalie,,Telles,,,1930 Craig Ave,Las Cruces,NM,88001,United States,,,,,115841,1,8,26911,2,1,Rosalie Telles,'1930':3 '88001':9 'ave':5 'craig':4 'cruce':7 'las':6 'nm':8 'rosali':1 'tell':2,Monetary contribution,4870,Amy L. Orlando,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572133,2000.0,2012-08-10 06:00:00+00:00,2012-08-26 19:37:34.940004+00:00,1267,,,,,Raymond,,Palacios,,,637 Wilson Glen Drive,El Paso,TX,79922,United States,,,Auto Dealer (Bravo),,92658,1,,26911,2,1,Raymond Palacios,'637':3 '79922':10 'drive':6 'el':7 'glen':5 'palacio':2 'paso':8 'raymond':1 'tx':9 'wilson':4,Monetary contribution,4870,Amy L. Orlando,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573347,50.0,2012-08-11 06:00:00+00:00,2012-09-01 20:41:20.530000+00:00,199,,,,,Louis,,Salas,,,3011 Harmony Ridge Lane,Las Cruces,NM,88011,United States,,,,,115842,1,8,26911,2,1,Louis   Salas,'3011':3 '88011':10 'cruce':8 'harmoni':4 'lane':6 'las':7 'loui':1 'nm':9 'ridg':5 'sala':2,Monetary contribution,4870,Amy L. Orlando,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573354,75.0,2012-08-11 06:00:00+00:00,2012-09-01 20:51:37.200004+00:00,2087,,,,,Ernestina,,Callegos,,,310 S Mesquite St,Las Cruces,NM,88001,United States,,,,,115849,1,8,26911,2,1,Ernestina Callegos,'310':3 '88001':10 'callego':2 'cruce':8 'ernestina':1 'las':7 'mesquit':5 'nm':9 'st':6,Monetary contribution,4870,Amy L. Orlando,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573356,100.0,2012-08-11 06:00:00+00:00,2012-09-01 20:54:48.919997+00:00,1383,,,,,Teresita,G,Corral,,,633 La Melodia Dr,Las Cruces,NM,88011,United States,,,,,115851,1,8,26911,2,1,Teresita G Corral,'633':4 '88011':11 'corral':3 'cruce':9 'dr':7 'g':2 'la':5 'las':8 'melodia':6 'nm':10 'teresita':1,Monetary contribution,4870,Amy L. Orlando,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573335,50.0,2012-08-11 06:00:00+00:00,2012-09-01 20:31:47.810001+00:00,1794,,,,,Magdalena,,Zubia-Candia,,,4089 El Camino Real,Las Cruces,NM,88007,United States,,,,,115835,1,8,26911,2,1,Magdalena  Zubia-Candia,'4089':5 '88007':12 'camino':7 'candia':4 'cruce':10 'el':6 'las':9 'magdalena':1 'nm':11 'real':8 'zubia':3 'zubia-candia':2,Monetary contribution,4870,Amy L. Orlando,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573348,50.0,2012-08-11 06:00:00+00:00,2012-09-01 20:42:53.809998+00:00,2245,,,,,Socorro,,Zubia,,,3552 Roma Dr,Las Cruces,NM,88012,United States,,,,,115843,1,8,26911,2,1,Socorro Zubia,'3552':3 '88012':9 'cruce':7 'dr':5 'las':6 'nm':8 'roma':4 'socorro':1 'zubia':2,Monetary contribution,4870,Amy L. Orlando,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573340,25.0,2012-08-12 06:00:00+00:00,2012-09-01 20:36:41.606997+00:00,8441,,,,,Renee,,Waskiewicz,,,4815 Tekakawi Ct,Las Cruces,NM,88007,United States,,,,,115839,1,8,26911,2,1,Renee Waskiewicz,'4815':3 '88007':9 'cruce':7 'ct':5 'las':6 'nm':8 'rene':1 'tekakawi':4 'waskiewicz':2,Monetary contribution,4870,Amy L. Orlando,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573337,50.0,2012-08-13 06:00:00+00:00,2012-09-01 20:34:09.326997+00:00,1536,,,,,Socorro,,Castillo,,,2845 El Camino Real,Las Cruces,NM,88007,United States,,,,,115837,1,8,26911,2,1,Socorro Castillo,'2845':3 '88007':10 'camino':5 'castillo':2 'cruce':8 'el':4 'las':7 'nm':9 'real':6 'socorro':1,Monetary contribution,4870,Amy L. Orlando,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573329,1500.0,2012-08-21 06:00:00+00:00,2012-09-01 20:24:05.343002+00:00,918832,,,,,William,,Jacobs,,,2755 N Main,Las Cruces,NM,88007,United States,,,Banker,,115829,1,8,26911,2,1,William  Jacobs,'2755':3 '88007':9 'cruce':7 'jacob':2 'las':6 'main':5 'n':4 'nm':8 'william':1,Monetary contribution,4870,Amy L. Orlando,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572132,1000.0,2012-08-23 06:00:00+00:00,2012-08-26 19:36:39.046997+00:00,129995,,,,,,,,,Boreman Autoplex,PO Drawer 70,Las Cruces,NM,88004,USA,,,Auto Dealership,,88240,2,8,26911,2,1,Boreman Autoplex,'70':5 '88004':9 'autoplex':2 'boreman':1 'cruce':7 'drawer':4 'las':6 'nm':8 'po':3,Monetary contribution,4870,Amy L. Orlando,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573351,500.0,2012-08-24 06:00:00+00:00,2012-09-01 20:47:10.593001+00:00,3268,,,,,,,,,Watson Law Office LLC,POB 2183,Mesilla Park,NM,88047,USA,,,Attorney,,115846,2,8,26911,2,1,Watson Law Office LLC,'2183':6 '88047':10 'law':2 'llc':4 'mesilla':7 'nm':9 'offic':3 'park':8 'pob':5 'watson':1,Monetary contribution,4870,Amy L. Orlando,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573350,200.0,2012-08-25 06:00:00+00:00,2012-09-01 20:45:11.030003+00:00,5167,,,,,,,,,Paisano Mobile Animal Clinic,565 Carver Rd,Las Cruces,NM,88005,USA,,,Vet,,115845,2,8,26911,2,1,Paisano Mobile Animal Clinic,'565':5 '88005':11 'anim':3 'carver':6 'clinic':4 'cruce':9 'las':8 'mobil':2 'nm':10 'paisano':1 'rd':7,Monetary contribution,4870,Amy L. Orlando,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572134,250.0,2012-08-25 06:00:00+00:00,2012-08-26 19:41:26.610000+00:00,,,,,,,,,,Kimble and Associates,4096 Demos Ave,Las Cruces,NM,88011,USA,,,Public Relations Councelors,,88395,2,8,26911,2,1,Kimble and Associates,'4096':4 '88011':10 'associ':3 'ave':6 'cruce':8 'demo':5 'kimbl':1 'las':7 'nm':9,Monetary contribution,4870,Amy L. Orlando,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573332,100.0,2012-08-27 06:00:00+00:00,2012-09-01 20:28:02.199996+00:00,1262,,,,,Becky,,Valenzuela,,,5545 Tres Sendas,Las Cruces,NM,88005,United States,,,,,115832,1,8,26911,2,1,Becky Valenzuela,'5545':3 '88005':9 'becki':1 'cruce':7 'las':6 'nm':8 'senda':5 'tres':4 'valenzuela':2,Monetary contribution,4870,Amy L. Orlando,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573326,125.0,2012-08-27 06:00:00+00:00,2012-09-01 20:14:53.733002+00:00,1220,,,,,Elena,,Vargas,,,POB 276,EL Paso,TX,79995,United States,,,,,115827,1,,26911,2,1,Elena Vargas,'276':4 '79995':8 'el':5 'elena':1 'paso':6 'pob':3 'tx':7 'varga':2,Monetary contribution,4870,Amy L. Orlando,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573331,50.0,2012-08-28 06:00:00+00:00,2012-09-01 20:26:02.153002+00:00,1498,,,,,Joanne,,Emerick,,,905 Conway Ave #55,Las Cruces,NM,88005,United States,,,,,115831,1,8,26911,2,1,Joanne Emerick,'55':6 '88005':10 '905':3 'ave':5 'conway':4 'cruce':8 'emerick':2 'joann':1 'las':7 'nm':9,Monetary contribution,4870,Amy L. Orlando,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574180,100.0,2012-08-28 06:00:00+00:00,2012-09-04 17:37:45.342999+00:00,,,,,,George,,Foster,,,3800 W Picacho,Las Cruces,NM,88005,United States,,,Principal,,116275,1,8,26911,2,1,George Foster,'3800':3 '88005':9 'cruce':7 'foster':2 'georg':1 'las':6 'nm':8 'picacho':5 'w':4,Monetary contribution,4870,Amy L. Orlando,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576313,2533.5,2012-08-31 06:00:00+00:00,2012-09-06 17:05:54.720001+00:00,,,Postal Mailer,,,,,,,Susana-PAC,6100 Uptown Blvd NE Ste 590,Albuquerque,NM,87110,United States,,,PAC,,102287,4,,26911,2,2,Susana-PAC,'590':9 '6100':4 '87110':12 'albuquerqu':10 'blvd':6 'ne':7 'nm':11 'pac':3 'ste':8 'susana':2 'susana-pac':1 'uptown':5,In Kind contribution,4870,Amy L. Orlando,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
587846,50.0,2012-09-01 06:00:00+00:00,2012-09-30 16:58:45.350000+00:00,9968,,,,,Darla,S,Wax,,,1217 Ferndale Dr,Las Cruces,NM,88005,United States,,,,,123223,1,8,27728,2,1,Darla S Wax,'1217':4 '88005':10 'cruce':8 'darla':1 'dr':6 'ferndal':5 'las':7 'nm':9 'wax':3,Monetary contribution,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586222,1000.0,2012-09-01 06:00:00+00:00,2012-09-17 16:31:49.182998+00:00,5177,,,,,Jennifer,,Jones,,,4263 Escondido Lane,Las Cruces,NM,88005,United States,,,Owner  MVT,,121981,1,8,27728,2,1,Jennifer Jones,'4263':3 '88005':9 'cruce':7 'escondido':4 'jennif':1 'jone':2 'lane':5 'las':6 'nm':8,Monetary contribution,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586225,50.0,2012-09-01 06:00:00+00:00,2012-09-17 16:47:12.870001+00:00,1698,,,,,Audrey,,Tetrick,,,3967 Tiger Woods Dr,Las Cruces,NM,88011,United States,,,,,121982,1,8,27728,2,1,Audrey Tetrick,'3967':3 '88011':10 'audrey':1 'cruce':8 'dr':6 'las':7 'nm':9 'tetrick':2 'tiger':4 'wood':5,Monetary contribution,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586236,1000.0,2012-09-01 06:00:00+00:00,2012-09-17 17:14:38.120003+00:00,1380,,,,,Soledad,,Brozek,,,6215 Lazo Del Norte,Las Cruces,NM,88011,United States,,,Retired,,121984,1,8,27728,2,1,Soledad Brozek,'6215':3 '88011':10 'brozek':2 'cruce':8 'del':5 'las':7 'lazo':4 'nm':9 'nort':6 'soledad':1,Monetary contribution,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587798,200.0,2012-09-01 06:00:00+00:00,2012-09-30 16:10:08.290002+00:00,3770,,,,,,,,,The McMullan Group,3415 Batan Memorial West,Las Cruces,NM,88012,USA,,,Insurance Broker,,123179,2,8,27728,2,1,The McMullan Group,'3415':4 '88012':11 'batan':5 'cruce':9 'group':3 'las':8 'mcmullan':2 'memori':6 'nm':10 'west':7,Monetary contribution,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589130,50.0,2012-09-01 06:00:00+00:00,2012-10-02 18:28:11.813002+00:00,,,,,,Fermin,,Rubio,,,3840 Shady Glen Ave,Las Cruces,NM,88005,United States,,,,,123954,1,8,27728,2,1,Fermin Rubio,'3840':3 '88005':10 'ave':6 'cruce':8 'fermin':1 'glen':5 'las':7 'nm':9 'rubio':2 'shadi':4,Monetary contribution,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587793,50.0,2012-09-03 06:00:00+00:00,2012-09-30 16:04:56.243000+00:00,4386,,,,,Aldo,M,Lotito,Jr.,,106 Emerald Forrest Ct.,Odessa,TX,79762,United States,,,,,123175,1,,27728,2,1,Aldo M Lotito Jr.,'106':5 '79762':11 'aldo':1 'ct':8 'emerald':6 'forrest':7 'jr':4 'lotito':3 'm':2 'odessa':9 'tx':10,Monetary contribution,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587804,100.0,2012-09-04 06:00:00+00:00,2012-09-30 16:14:19.132996+00:00,1907,,,,,,,,,Lorenzos,1753 E University ave,Las Cruces,NM,88011,United States,,,,,90148,2,,27728,2,1,Lorenzos,'1753':2 '88011':9 'ave':5 'cruce':7 'e':3 'las':6 'lorenzo':1 'nm':8 'univers':4,Monetary contribution,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587809,100.0,2012-09-04 06:00:00+00:00,2012-09-30 16:17:32.399998+00:00,8269,,,,,,,,,Cha Chi's LLC,2460 Locust St Ste A,Las Cruces,NM,88001,USA,,,Restaurant,,123186,2,8,27728,2,1,Cha Chi's LLC,'2460':5 '88001':13 'cha':1 'chi':2 'cruce':11 'las':10 'llc':4 'locust':6 'nm':12 'st':7 'ste':8,Monetary contribution,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587802,100.0,2012-09-04 06:00:00+00:00,2012-09-30 16:13:06.429997+00:00,1382,,,,,Dana,,Vince,,,208 Foster,Las Cruces,NM,88001,United States,,,,,78834,1,,27728,2,1,Dana  Vince,'208':3 '88001':8 'cruce':6 'dana':1 'foster':4 'las':5 'nm':7 'vinc':2,Monetary contribution,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586212,100.0,2012-09-04 06:00:00+00:00,2012-09-17 15:52:30.917003+00:00,1306,,,,,Jana,,WIlliams,MD,,4180 Camino Coyote,Las Cruces,NM,88011,United States,,,Physician,,88340,1,8,27728,2,1,Jana  WIlliams MD,'4180':4 '88011':10 'camino':5 'coyot':6 'cruce':8 'jana':1 'las':7 'md':3 'nm':9 'william':2,Monetary contribution,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586213,100.0,2012-09-05 06:00:00+00:00,2012-09-17 15:56:51.447002+00:00,11599,,,,,,,,,Mesilla Valley Kitchen Inc,2001 E Lohman Ave Ste 103,Las Cruces,NM,88001,USA,,,Restraunt,,121973,2,8,27728,2,1,Mesilla Valley Kitchen Inc,'103':10 '2001':5 '88001':14 'ave':8 'cruce':12 'e':6 'inc':4 'kitchen':3 'las':11 'lohman':7 'mesilla':1 'nm':13 'ste':9 'valley':2,Monetary contribution,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586214,100.0,2012-09-05 06:00:00+00:00,2012-09-17 16:01:39.916998+00:00,1397,,,,,,,,,Pool Tech Plus Inc,POB 1319,Las Cruces,NM,88033,USA,,,"Self, Jay Jarden",,121974,2,8,27728,2,1,Pool Tech Plus Inc,'1319':6 '88033':10 'cruce':8 'inc':4 'las':7 'nm':9 'plus':3 'pob':5 'pool':1 'tech':2,Monetary contribution,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587822,200.0,2012-09-06 06:00:00+00:00,2012-09-30 16:35:35.553002+00:00,4173,,,,,James,Luke,Ikard,,,POB 789,Ls Cruces,NM,88004,United States,,,,,123198,1,8,27728,2,1,James Luke Ikard,'789':5 '88004':9 'cruce':7 'ikard':3 'jame':1 'ls':6 'luke':2 'nm':8 'pob':4,Monetary contribution,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586218,2000.0,2012-09-06 06:00:00+00:00,2012-09-17 16:18:39.463004+00:00,16923,,,,,,,,,Mack Energy Corporation,POB 960,Artesia,NM,88211,USA,,,Attorney  (Joel Carson III),,121978,2,99,27728,2,1,Mack Energy Corporation,'88211':8 '960':5 'artesia':6 'corpor':3 'energi':2 'mack':1 'nm':7 'pob':4,Monetary contribution,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586239,100.0,2012-09-06 06:00:00+00:00,2012-09-17 17:29:32.730003+00:00,805,,,,,,,,,BTK INC,755 S Telshor Blvd,Las Cruces,NM,88011,United States,,,Hair Designs,,121990,2,8,27728,2,1,BTK INC,'755':3 '88011':10 'blvd':6 'btk':1 'cruce':8 'inc':2 'las':7 'nm':9 'telshor':5,Monetary contribution,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587801,100.0,2012-09-06 06:00:00+00:00,2012-09-30 16:11:51.400003+00:00,4019,,,,,Samuel,I,Kane,PA,,1018 E Amador,Las Cruces,NM,88001,United States,,,Self Attorney,,77091,1,,27728,2,1,Samuel I Kane  PA,'1018':5 '88001':11 'amador':7 'cruce':9 'e':6 'kane':3 'las':8 'nm':10 'pa':4 'samuel':1,Monetary contribution,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586220,1000.0,2012-09-07 06:00:00+00:00,2012-09-17 16:28:07.196998+00:00,1122,,,,,Valerie,,Reddington,,,1887 Sedona Hills Parkway,Las Cruces,NM,88011,United States,,,Retired,,121980,1,8,27728,2,1,Valerie Reddington,'1887':3 '88011':10 'cruce':8 'hill':5 'las':7 'nm':9 'parkway':6 'reddington':2 'sedona':4 'valeri':1,Monetary contribution,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587783,500.0,2012-09-08 06:00:00+00:00,2012-09-30 06:00:00+00:00,3765,,,,,,,,,Las Cruces Police Officers Assoc,POB 1195,Las Cruces,NM,88004,USA,,,Police Officers,,88419,11,8,27728,2,1,Las Cruces Police Officers Assoc,"'1195':7 '88004':11 'assoc':5 'cruce':2,9 'las':1,8 'nm':10 'offic':4 'pob':6 'polic':3",Monetary contribution,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586211,50.0,2012-09-10 06:00:00+00:00,2012-09-17 15:51:30.633002+00:00,1617,,,,,Candace,,Calzada,,,POB 344,Dona Ana,NM,88032,United States,,,,,121972,1,8,27728,2,1,Candace Calzada,'344':4 '88032':8 'ana':6 'calzada':2 'candac':1 'dona':5 'nm':7 'pob':3,Monetary contribution,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587824,100.0,2012-09-10 06:00:00+00:00,2012-09-30 16:40:27.679999+00:00,2312,,,,,Quintero,,Jeanne,,,120 Coues Deer Ave,Las Cruces,NM,88007,United States,,,Attorney,,88311,1,8,27728,2,1,Quintero Jeanne,'120':3 '88007':10 'ave':6 'coue':4 'cruce':8 'deer':5 'jeann':2 'las':7 'nm':9 'quintero':1,Monetary contribution,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587775,1000.0,2012-09-11 06:00:00+00:00,2012-09-30 15:34:33.790002+00:00,5131,,,,,,,,,General Genitics Inc.,3655 Research Dr.,Las Cruces,NM,88003,United States,,,Business Corp,,77035,2,8,27728,2,1,General Genitics Inc.,'3655':4 '88003':10 'cruce':8 'dr':6 'general':1 'genit':2 'inc':3 'las':7 'nm':9 'research':5,Monetary contribution,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587767,2300.0,2012-09-12 06:00:00+00:00,2012-09-30 15:03:08.680000+00:00,1693,,,,,,,,,Susanna Martinez for Governor,POB 2663,Albuqerque,NM,87109,USA,,,campaign account,,102286,5,,27728,2,1,Susanna Martinez for Governor,'2663':6 '87109':9 'albuqerqu':7 'governor':4 'martinez':2 'nm':8 'pob':5 'susanna':1,Monetary contribution,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587821,100.0,2012-09-12 06:00:00+00:00,2012-09-30 16:30:56.257001+00:00,2080,,,,,,,,,Vigil & Assoiates Architectural Group P C,4477 Irving NM,Albuquerque,NM,87114,USA,,,Arvhitect,,123197,2,,27728,2,1,Vigil & Assoiates Architectural Group P C,"'4477':7 '87114':12 'albuquerqu':10 'architectur':3 'assoiat':2 'c':6 'group':4 'irv':8 'nm':9,11 'p':5 'vigil':1",Monetary contribution,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586511,50.0,2012-09-12 06:00:00+00:00,2012-09-20 00:42:20.312997+00:00,3758,,,,,Anna & Robert,,Mangino,,,2102 Via Tesoro St,Las Cruces,NM,88005,United States,,,Banker/retired,,88491,1,8,27728,2,1,Anna & Robert Mangino,'2102':4 '88005':11 'anna':1 'cruce':9 'las':8 'mangino':3 'nm':10 'robert':2 'st':7 'tesoro':6 'via':5,Monetary contribution,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587796,100.0,2012-09-12 06:00:00+00:00,2012-09-30 16:06:51.912996+00:00,28251,,,,,,,,,EMI Technologies (Brenda/Joe Alvarez),2200 N Telshor,Las Cruces,NM,88011,United States,,,Business,,77080,2,,27728,2,1,EMI Technologies (Brenda/Joe Alvarez),'2200':5 '88011':11 'alvarez':4 'brenda/joe':3 'cruce':9 'emi':1 'las':8 'n':6 'nm':10 'technolog':2 'telshor':7,Monetary contribution,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587776,1000.0,2012-09-12 06:00:00+00:00,2012-09-30 15:37:26.367004+00:00,7502,,,,,,,,,Robeldo Pecan Sorting INC,POB 705,Dona Ana,NM,88032,United States,,,Pecan Processor,,123161,2,8,27728,2,1,Robeldo Pecan Sorting INC,'705':6 '88032':10 'ana':8 'dona':7 'inc':4 'nm':9 'pecan':2 'pob':5 'robeldo':1 'sort':3,Monetary contribution,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586217,500.0,2012-09-12 06:00:00+00:00,2012-09-17 16:12:34.527004+00:00,6220,,,,,,,,,Chisholm's LLC,POB 397,Las Cruces,NM,88004,USA,,,Management,,121977,2,8,27728,2,1,Chisholm's LLC,'397':5 '88004':9 'chisholm':1 'cruce':7 'las':6 'llc':3 'nm':8 'pob':4,Monetary contribution,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587778,500.0,2012-09-13 06:00:00+00:00,2012-09-30 15:42:20.227003+00:00,28960,,,,,,,,,Warren Construction Inc,PO Drawer N,Mesilla,NM,88046,USA,,,Construction,,88236,2,8,27728,2,1,Warren Construction Inc,'88046':9 'construct':2 'drawer':5 'inc':3 'mesilla':7 'n':6 'nm':8 'po':4 'warren':1,Monetary contribution,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586513,50.0,2012-09-13 06:00:00+00:00,2012-09-20 00:45:24.377000+00:00,9496,,,,,Lori,,Jurado,,,2102 Stithes RD,Las Cruces,NM,88005,United States,,,,,122190,1,8,27728,2,1,Lori Jurado,'2102':3 '88005':9 'cruce':7 'jurado':2 'las':6 'lori':1 'nm':8 'rd':5 'stith':4,Monetary contribution,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
