id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
696601,100.0,2014-02-12 07:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Thomas,J,Baca,,,PO Box 1215,Corrales,NM,87048,USA,2692,,,,,1,202,32364,2,1,Thomas J Baca,'1215':6 '87048':9 'baca':3 'box':5 'corral':7 'j':2 'nm':8 'po':4 'thoma':1,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696603,25.0,2014-02-18 07:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Francisco,,Carrillo,,,1515 Jefferson Davis Hwy. Apt. 422,Arlington,VA,22202,USA,2692,,Deputy Director of Intergovernmental Affairs,,,1,202,32364,2,1,Francisco Carrillo,'1515':3 '22202':11 '422':8 'apt':7 'arlington':9 'carrillo':2 'davi':5 'francisco':1 'hwi':6 'jefferson':4 'va':10,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696604,100.0,2014-02-20 07:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Suzanne,,Mirabal,,,3716 Otra Vez Ct NW,Albuquerque,NM,87107,USA,2692,,"VP, Commerical Lender",,,1,202,32364,2,1,Suzanne Mirabal,'3716':3 '87107':10 'albuquerqu':8 'ct':6 'mirab':2 'nm':9 'nw':7 'otra':4 'suzann':1 'vez':5,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696605,400.0,2014-03-11 06:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Tim,,Gutierrez,,,PO Box 1258,Tijeras,NM,87059,USA,2692,,"AVP, Student Services, UNM",,,1,202,32364,2,1,Tim Gutierrez,'1258':5 '87059':8 'box':4 'gutierrez':2 'nm':7 'po':3 'tijera':6 'tim':1,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696606,25.0,2014-03-12 06:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Mary,G,Hoell,,,6026 Washington Ave,Whittier,CA,90601,USA,2692,,Retired,,,1,202,32364,2,1,Mary G Hoell,'6026':4 '90601':9 'ave':6 'ca':8 'g':2 'hoell':3 'mari':1 'washington':5 'whittier':7,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696607,100.0,2014-03-12 06:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Eddie,,Webb,,,6700 Warner Ave 35D,Huntington Beach,CA,92647,USA,2692,,Supply Chain Manager,,,1,202,32364,2,1,Eddie Webb,'35d':6 '6700':3 '92647':10 'ave':5 'beach':8 'ca':9 'eddi':1 'huntington':7 'warner':4 'webb':2,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696608,25.0,2014-03-14 06:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Alan,,Packman,,,1708 Ridgecrest,Albuquerque,NM,87108,USA,2692,,Consultant,,,1,202,32364,2,1,Alan Packman,'1708':3 '87108':7 'alan':1 'albuquerqu':5 'nm':6 'packman':2 'ridgecrest':4,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696609,100.0,2014-03-15 06:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Edward,,Romero,,,1521 Eagle Ridge Rd NE,Albuquerque,NM,87122,USA,2692,,Former US Ambassador,,,1,202,32364,2,1,Edward Romero,'1521':3 '87122':10 'albuquerqu':8 'eagl':4 'edward':1 'ne':7 'nm':9 'rd':6 'ridg':5 'romero':2,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696610,100.0,2014-03-17 06:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Dan,,Cover,,,11010 Del Rey NE,Albuquerque,NM,87122,USA,2692,,Commercial Lender,,,1,202,32364,2,1,Dan Cover,'11010':3 '87122':9 'albuquerqu':7 'cover':2 'dan':1 'del':4 'ne':6 'nm':8 'rey':5,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696611,100.0,2014-03-20 06:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Richard,,Ronquillo,,,PO BOX,Los Alamos,NM,87544,USA,2692,,Federal Lab employee,,,1,202,32364,2,1,Richard Ronquillo,'87544':8 'alamo':6 'box':4 'los':5 'nm':7 'po':3 'richard':1 'ronquillo':2,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696612,100.0,2014-03-21 06:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Joseph,,Cecchi,,,2270D Wyoming Blvd NE #426,Albuquerque,NM,87112,USA,2692,,Dean of the School of Engineering,,,1,202,32364,2,1,Joseph Cecchi,'2270d':3 '426':7 '87112':10 'albuquerqu':8 'blvd':5 'cecchi':2 'joseph':1 'ne':6 'nm':9 'wyom':4,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696613,150.0,2014-03-22 06:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Jaime,,Holmes,,,9335 Hilton Ave Ne,ALBUQUERQUE,NM,87111,USA,2692,,Business Owner,,,1,202,32364,2,1,Jaime Holmes,'87111':9 '9335':3 'albuquerqu':7 'ave':5 'hilton':4 'holm':2 'jaim':1 'ne':6 'nm':8,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696614,300.0,2014-03-23 06:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Kiki,,Saavedra,,,2838 2nd St SW,Albuquerque,NM,87102,USA,2692,,Retired/State Representative,,,1,202,32364,2,1,Kiki Saavedra,'2838':3 '2nd':4 '87102':9 'albuquerqu':7 'kiki':1 'nm':8 'saavedra':2 'st':5 'sw':6,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696615,25.0,2014-03-24 06:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Marsha,,Catron,,,209 S. 6th St,Socorro,NM,87801,USA,2692,,Federal Employee,,,1,202,32364,2,1,Marsha Catron,'209':3 '6th':5 '87801':9 'catron':2 'marsha':1 'nm':8 'socorro':7 'st':6,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696616,100.0,2014-03-25 06:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Howie,,Morales,,,4283 N. Swan St.,Silver City,NM,88061,USA,2692,,Educator/State Representative,,,1,202,32364,2,1,Howie Morales,'4283':3 '88061':10 'citi':8 'howi':1 'moral':2 'n':4 'nm':9 'silver':7 'st':6 'swan':5,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696617,25.0,2014-03-26 06:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Mark,A,Domingue,,,1961 Historic Decatur Rd,San Diego,CA,92106,USA,2692,,,,,1,202,32364,2,1,Mark A Domingue,'1961':4 '92106':11 'ca':10 'decatur':6 'diego':9 'domingu':3 'histor':5 'mark':1 'rd':7 'san':8,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696619,25.0,2014-03-27 06:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Amanda,,Wang,,,6642 Messman Pl NE,Albuquerque,NM,87110,USA,2692,,,,,1,202,32364,2,1,Amanda Wang,'6642':3 '87110':9 'albuquerqu':7 'amanda':1 'messman':4 'ne':6 'nm':8 'pl':5 'wang':2,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696618,250.0,2014-03-27 06:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Richard,,Tarango,,,1208 Jefferson St. NE,Albuquerque,NM,87110,USA,2692,,Business Construction Owner,,,1,202,32364,2,1,Richard Tarango,'1208':3 '87110':9 'albuquerqu':7 'jefferson':4 'ne':6 'nm':8 'richard':1 'st':5 'tarango':2,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696620,200.0,2014-03-28 06:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Patrick,,Rogers,,,1314 SE 20th Ave,Portland,OR,97214,USA,2692,,"Bureau Chief, Office of Hawaiian Affairs",,,1,202,32364,2,1,Patrick Rogers,'1314':3 '20th':5 '97214':9 'ave':6 'patrick':1 'portland':7 'roger':2 'se':4,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696622,25.0,2014-03-30 06:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Benjamin,I,Sherman,,,1433 Jefferson St NE,Albuquerque,NM,87110,USA,2692,,,,,1,202,32364,2,1,Benjamin I Sherman,'1433':4 '87110':10 'albuquerqu':8 'benjamin':1 'jefferson':5 'ne':7 'nm':9 'sherman':3 'st':6,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696621,100.0,2014-03-30 06:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Chaouki,,Abdallah,,,12210 Mirandy Court NE,Albuquerque,NM,87122,USA,2692,,"Provost, UNM",,,1,202,32364,2,1,Chaouki Abdallah,'12210':3 '87122':9 'abdallah':2 'albuquerqu':7 'chaouki':1 'court':5 'mirandi':4 'ne':6 'nm':8,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696625,25.0,2014-03-31 06:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Marcos,A,McLendon,,,4623 Arabela Dr,Las Cruces,NM,88012,USA,2692,,,,,1,202,32364,2,1,Marcos A McLendon,'4623':4 '88012':10 'arabela':5 'cruce':8 'dr':6 'las':7 'marco':1 'mclendon':3 'nm':9,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696624,25.0,2014-03-31 06:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Sarah,G,Gallegos,,,520 Sycamore St SE,Albuquerque,NM,87106,USA,2692,,,,,1,202,32364,2,1,Sarah G Gallegos,'520':4 '87106':10 'albuquerqu':8 'g':2 'gallego':3 'nm':9 'sarah':1 'se':7 'st':6 'sycamor':5,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696626,100.0,2014-03-31 06:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Chris,,Vallejos,,,6900 Otono Ct NW,Albuquerque,NM,87120,USA,2692,,"AVP, Institutional Support Services, UNM",,,1,202,32364,2,1,Chris Vallejos,'6900':3 '87120':9 'albuquerqu':7 'chris':1 'ct':5 'nm':8 'nw':6 'otono':4 'vallejo':2,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696623,25.0,2014-03-31 06:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,M. David,,"Chacon, II",,The Chacon Law Firm,PO Box 7428,Albuquerque,NM,87194,USA,2692,,Attorney,,,11,202,32364,2,1,The Chacon Law Firm,"'7428':11 '87194':14 'albuquerqu':12 'box':10 'chacon':2,7 'david':6 'firm':4 'ii':8 'law':3 'm':5 'nm':13 'po':9",Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696627,25.0,2014-04-01 06:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Denise,M,Chanez,,,7719 Calle Paraiso NE,Albuquerque,NM,87113,USA,2692,,,,,1,202,32364,2,1,Denise M Chanez,'7719':4 '87113':10 'albuquerqu':8 'call':5 'chanez':3 'denis':1 'm':2 'ne':7 'nm':9 'paraiso':6,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696631,100.0,2014-04-01 06:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Antonia,L,Roybal-Mack,,,910 Bellamah Ave NW,Albuquerque,NM,87104,USA,2692,,,,,1,202,32364,2,1,Antonia L Roybal-Mack,'87104':12 '910':6 'albuquerqu':10 'antonia':1 'ave':8 'bellamah':7 'l':2 'mack':5 'nm':11 'nw':9 'roybal':4 'roybal-mack':3,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696629,25.0,2014-04-01 06:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Christopher,P,Melendrez,,,2276 1/2 Don Felipe Rd SW,Albuquerque,NM,87105,USA,2692,,,,,1,202,32364,2,1,Christopher P Melendrez,'1/2':5 '2276':4 '87105':12 'albuquerqu':10 'christoph':1 'felip':7 'melendrez':3 'nm':11 'p':2 'rd':8 'sw':9,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696628,25.0,2014-04-01 06:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Darren,,Cordova,,,"10905 Denton Rd SW, Apt A 110",Albuquerque,NM,87121,USA,2692,,,,,1,202,32364,2,1,Darren Cordova,'10905':3 '110':9 '87121':12 'albuquerqu':10 'apt':7 'cordova':2 'darren':1 'denton':4 'nm':11 'rd':5 'sw':6,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696632,25.0,2014-04-01 06:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Robert,J,Sanchez,,,107 Camino Sierra Vista,Santa Fe,NM,87505,USA,2692,,,,,1,202,32364,2,1,Robert J Sanchez,'107':4 '87505':11 'camino':5 'fe':9 'j':2 'nm':10 'robert':1 'sanchez':3 'santa':8 'sierra':6 'vista':7,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696630,100.0,2014-04-01 06:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Ken,,Ronquillo,,,3411 Herrera Rd NW,Albuquerque,NM,87105,USA,2692,,Retired,,,1,202,32364,2,1,Ken Ronquillo,'3411':3 '87105':9 'albuquerqu':7 'herrera':4 'ken':1 'nm':8 'nw':6 'rd':5 'ronquillo':2,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696638,100.0,2014-04-02 06:00:00+00:00,2014-04-14 13:06:44.776996+00:00,,,,,,William,C,Smith,,,5832 Ermemin Ave NW,Albuquerque,NM,87114,USA,2692,,,,,1,202,32364,2,1,William C Smith,'5832':4 '87114':10 'albuquerqu':8 'ave':6 'c':2 'ermemin':5 'nm':9 'nw':7 'smith':3 'william':1,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696637,50.0,2014-04-02 06:00:00+00:00,2014-04-14 13:06:44.776996+00:00,,,,,,Allan,,Oliver,,,4948 Story Rock Street NW,Albuquerque,NM,87120,USA,2692,,,,,1,202,32364,2,1,Allan Oliver,'4948':3 '87120':10 'albuquerqu':8 'allan':1 'nm':9 'nw':7 'oliv':2 'rock':5 'stori':4 'street':6,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696634,500.0,2014-04-02 06:00:00+00:00,2014-04-14 13:06:44.776996+00:00,,,,,,Lucille,,Giddings,,,2821 Vista Grande NW,Albuquerque,NM,87114,USA,2692,,Retired,,,1,202,32364,2,1,Lucille Giddings,'2821':3 '87114':9 'albuquerqu':7 'gid':2 'grand':5 'lucill':1 'nm':8 'nw':6 'vista':4,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696636,50.0,2014-04-02 06:00:00+00:00,2014-04-14 13:06:44.776996+00:00,,,,,,Jacobo,R,Martinez,,,9812 Pitt Pl NE,Albuquerque,NM,87111,USA,2692,,,,,1,202,32364,2,1,Jacobo R Martinez,'87111':10 '9812':4 'albuquerqu':8 'jacobo':1 'martinez':3 'ne':7 'nm':9 'pitt':5 'pl':6 'r':2,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696633,250.0,2014-04-02 06:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Michael,A,Garcia,,,One Civic Plaza NW,Albuquerque,NM,87102,USA,2692,,Deputy Clerk,,,1,202,32364,2,1,Michael A Garcia,'87102':10 'albuquerqu':8 'civic':5 'garcia':3 'michael':1 'nm':9 'nw':7 'one':4 'plaza':6,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696635,100.0,2014-04-02 06:00:00+00:00,2014-04-14 13:06:44.776996+00:00,,,,,,Daniel,,Manzano,,,4629 Albany Ct NW,Albuquerque,NM,87114,USA,2692,,Special Projects Coordinator,,,1,202,32364,2,1,Daniel Manzano,'4629':3 '87114':9 'albani':4 'albuquerqu':7 'ct':5 'daniel':1 'manzano':2 'nm':8 'nw':6,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696641,350.0,2014-04-03 06:00:00+00:00,2014-04-14 13:06:44.776996+00:00,,,,,,Nicolas,M,Telles,,,6115 Jamers Ave NW,Albuquerque,NM,87120,USA,2692,,County Finance Director,,,1,202,32364,2,1,Nicolas M Telles,'6115':4 '87120':10 'albuquerqu':8 'ave':6 'jamer':5 'm':2 'nicola':1 'nm':9 'nw':7 'tell':3,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696640,50.0,2014-04-03 06:00:00+00:00,2014-04-14 13:06:44.776996+00:00,,,,,,Ramona,,Moya,,,8936 Jasper Dr NE,Albuquerque,NM,87113,USA,2692,,Retired,,,1,202,32364,2,1,Ramona Moya,'87113':9 '8936':3 'albuquerqu':7 'dr':5 'jasper':4 'moya':2 'ne':6 'nm':8 'ramona':1,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696639,50.0,2014-04-03 06:00:00+00:00,2014-04-14 13:06:44.776996+00:00,,,,,,Leon,F,Howard III,,,302 15th St SW,Albuquerque,NM,87104,USA,2692,,Attorney,,,1,202,32364,2,1,Leon F Howard III,'15th':6 '302':5 '87104':11 'albuquerqu':9 'f':2 'howard':3 'iii':4 'leon':1 'nm':10 'st':7 'sw':8,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696545,25.0,2014-04-03 06:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Jorge,A,Alvarado,,,2700 Vista Grande Dr Unit 32,Albuquerque,NM,87120,USA,2692,,"Attorney, Chief Public Defender",,,1,202,32364,2,1,Jorge A Alvarado,'2700':4 '32':9 '87120':12 'albuquerqu':10 'alvarado':3 'dr':7 'grand':6 'jorg':1 'nm':11 'unit':8 'vista':5,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696695,60.0,2014-04-04 06:00:00+00:00,2014-04-14 13:29:58.212998+00:00,,,,,,,,,,,,,,,,,,,,,,,32364,2,3,,'anonym':1,Anonymous Contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
700080,500.0,2014-04-04 06:00:00+00:00,2014-04-14 17:42:41.777001+00:00,,,,,,Elizabeth,,Alarid,,,2932 Bel Air Pl NE,Albuquerque,NM,87110,United States,,,State Employee,,160188,1,,32364,2,1,Elizabeth Alarid,'2932':3 '87110':10 'air':5 'alarid':2 'albuquerqu':8 'bel':4 'elizabeth':1 'ne':7 'nm':9 'pl':6,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696544,2000.0,2014-04-04 06:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Antonio,V,Corrales,,,6819 Paese Place,Albuquerque,NM,87114,USA,2692,,Sandoval County Employee,,,1,202,32364,2,1,Antonio V Corrales,'6819':4 '87114':9 'albuquerqu':7 'antonio':1 'corral':3 'nm':8 'paes':5 'place':6 'v':2,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696647,100.0,2014-04-04 06:00:00+00:00,2014-04-14 13:06:44.776996+00:00,,,,,,Charlie,,Marquez,,Broad Spectrum Government Affairs,7229 Hapsburg Rd NE,Rio Rancho,NM,87144,USA,2692,,Consultant,,,11,202,32364,2,1,Broad Spectrum Government Affairs,'7229':7 '87144':14 'affair':4 'broad':1 'charli':5 'govern':3 'hapsburg':8 'marquez':6 'ne':10 'nm':13 'rancho':12 'rd':9 'rio':11 'spectrum':2,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696644,100.0,2014-04-04 06:00:00+00:00,2014-04-14 13:06:44.776996+00:00,,,,,,Irene,L,Gonzalez,,,2601 Los Padillas Rd SW,Albuquerque,NM,87105,USA,2692,,,,,1,202,32364,2,1,Irene L Gonzalez,'2601':4 '87105':11 'albuquerqu':9 'gonzalez':3 'iren':1 'l':2 'los':5 'nm':10 'padilla':6 'rd':7 'sw':8,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696645,200.0,2014-04-04 06:00:00+00:00,2014-04-14 13:06:44.776996+00:00,,,,,,Thomas,J,Horan,,,14419 Oakwood Pl NE,Albuquerque,NM,87123,USA,2692,,Consultant,,,1,202,32364,2,1,Thomas J Horan,'14419':4 '87123':10 'albuquerqu':8 'horan':3 'j':2 'ne':7 'nm':9 'oakwood':5 'pl':6 'thoma':1,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696643,100.0,2014-04-04 06:00:00+00:00,2014-04-14 13:06:44.776996+00:00,,,,,,Chris,,Garcia,,,1730 16th St NW #7,Washington,DC,20009,USA,2692,,Federal Employee,,,1,202,32364,2,1,Chris Garcia,'16th':4 '1730':3 '20009':10 '7':7 'chris':1 'dc':9 'garcia':2 'nw':6 'st':5 'washington':8,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696646,550.0,2014-04-04 06:00:00+00:00,2014-04-14 13:06:44.776996+00:00,,,,,,Damian,R,Lara,,,2921 51st St NW,Albuquerque,NM,87120,USA,2692,,Deputy Assessor,,,1,202,32364,2,1,Damian R Lara,'2921':4 '51st':5 '87120':10 'albuquerqu':8 'damian':1 'lara':3 'nm':9 'nw':7 'r':2 'st':6,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696648,100.0,2014-04-05 06:00:00+00:00,2014-04-14 13:06:44.776996+00:00,,,,,,Dolores/Lawrence,,Garcia,,,1009 Las Golondrinas Ct NW,Albuquerque,NM,87107,USA,2692,,Retired,,,1,202,32364,2,1,Dolores/Lawrence Garcia,'1009':3 '87107':10 'albuquerqu':8 'ct':6 'dolores/lawrence':1 'garcia':2 'golondrina':5 'las':4 'nm':9 'nw':7,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696660,100.0,2014-04-07 06:00:00+00:00,2014-04-14 13:06:44.776996+00:00,,,,,,Valerie,,Romero-Leggott,,,5519 Poblanos Ct NW,Albuquerque,NM,87107,USA,2692,,"VP, HSC Diversity, UNM",,,1,202,32364,2,1,Valerie Romero-Leggott,'5519':5 '87107':11 'albuquerqu':9 'ct':7 'leggott':4 'nm':10 'nw':8 'poblano':6 'romero':3 'romero-leggott':2 'valeri':1,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696662,50.0,2014-04-07 06:00:00+00:00,2014-04-14 13:06:44.776996+00:00,,,,,,Michelle,,Giddings,,,4928 Costa Maresme NW,Albuquerque,NM,87120,USA,2692,,Accountant,,,1,202,32364,2,1,Michelle Giddings,'4928':3 '87120':9 'albuquerqu':7 'costa':4 'gid':2 'maresm':5 'michell':1 'nm':8 'nw':6,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696659,25.0,2014-04-07 06:00:00+00:00,2014-04-14 13:06:44.776996+00:00,,,,,,Sam,,Woo,,,7229 Luella Anne ne,Albuquerque,NM,87109,USA,2692,,,,,1,202,32364,2,1,Sam Woo,'7229':3 '87109':9 'albuquerqu':7 'ann':5 'luella':4 'ne':6 'nm':8 'sam':1 'woo':2,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696650,25.0,2014-04-07 06:00:00+00:00,2014-04-14 13:06:44.776996+00:00,,,,,,Tracy,,Lange,,,6412 Sunny Day Ct NW,Albuquerque,NM,87120,USA,2692,,,,,1,202,32364,2,1,Tracy Lange,'6412':3 '87120':10 'albuquerqu':8 'ct':6 'day':5 'lang':2 'nm':9 'nw':7 'sunni':4 'traci':1,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696661,100.0,2014-04-07 06:00:00+00:00,2014-04-14 13:06:44.776996+00:00,,,,,,Brian,,Colon,,,"1101 Diamondback Dr., NE",Albuquerque,NM,87113,USA,2692,,Attorney,,,1,202,32364,2,1,Brian Colon,'1101':3 '87113':9 'albuquerqu':7 'brian':1 'colon':2 'diamondback':4 'dr':5 'ne':6 'nm':8,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696655,100.0,2014-04-07 06:00:00+00:00,2014-04-14 13:06:44.776996+00:00,,,,,,Denise,,Garcia,,,5640 Isleta Blvd SW,Albuquerque,NM,87105-6624,USA,2692,,,,,1,202,32364,2,1,Denise Garcia,'-6624':10 '5640':3 '87105':9 'albuquerqu':7 'blvd':5 'denis':1 'garcia':2 'isleta':4 'nm':8 'sw':6,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696656,50.0,2014-04-07 06:00:00+00:00,2014-04-14 13:06:44.776996+00:00,,,,,,Stefan,,Chacon,,,1827 Los Luceros Rd NW,Albuquerque,NM,87104,USA,2692,,Attorney,,,1,202,32364,2,1,Stefan Chacon,'1827':3 '87104':10 'albuquerqu':8 'chacon':2 'los':4 'lucero':5 'nm':9 'nw':7 'rd':6 'stefan':1,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696658,100.0,2014-04-07 06:00:00+00:00,2014-04-14 13:06:44.776996+00:00,,,,,,Clara,,Apodaca,,,"9419 Callaway Circle, NE",Albuquerque,NM,87111,USA,2692,,,,,1,202,32364,2,1,Clara Apodaca,'87111':9 '9419':3 'albuquerqu':7 'apodaca':2 'callaway':4 'circl':5 'clara':1 'ne':6 'nm':8,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
