id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1560721,50.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,,,,Gary,,Van Luchene,,,4224 New Vistas Ct NW,Albuquerque,NM,87114,USA,10287,,Attorney,,,1,202,61618,2,1,Gary Van Luchene,'4224':4 '87114':11 'albuquerqu':9 'ct':7 'gari':1 'luchen':3 'new':5 'nm':10 'nw':8 'van':2 'vista':6,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560725,250.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Dennis,,Murphy,,,1803 Arroyo Chamiso Rd,Santa Fe,NM,87505,USA,10287,,attorney,,,1,202,61618,2,1,Dennis Murphy,'1803':3 '87505':10 'arroyo':4 'chamiso':5 'denni':1 'fe':8 'murphi':2 'nm':9 'rd':6 'santa':7,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560722,100.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Thomas,,Allison,,,4110 Cutler Ave NE,Albuquerque,NM,87110,USA,10287,,Attorney,,,1,202,61618,2,1,Thomas Allison,'4110':3 '87110':9 'albuquerqu':7 'allison':2 'ave':5 'cutler':4 'ne':6 'nm':8 'thoma':1,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560724,25.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Denise,,Fort,,,2610 Caminito Carlitos,santa fe,NM,87505,USA,10287,,Not employed,,,1,202,61618,2,1,Denise Fort,'2610':3 '87505':9 'caminito':4 'carlito':5 'denis':1 'fe':7 'fort':2 'nm':8 'santa':6,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560726,500.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Frank,,Spring,,,4904 Guadalupe Trl NW,Albuquerque,NM,87107,USA,10287,,Psychologist,,,1,202,61618,2,1,Frank Spring,'4904':3 '87107':9 'albuquerqu':7 'frank':1 'guadalup':4 'nm':8 'nw':6 'spring':2 'trl':5,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560723,25.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Paul,,Bardacke,,,465 camino manzano,santa fe,NM,87501,USA,10287,,Attorney,,,1,202,61618,2,1,Paul Bardacke,'465':3 '87501':9 'bardack':2 'camino':4 'fe':7 'manzano':5 'nm':8 'paul':1 'santa':6,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560729,100.0,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,,,,Jamison,,Shekter,,,2010 Dartmouth Dr NE,Albuquerque,NM,87106,USA,10287,,Attorney,,,1,202,61618,2,1,Jamison Shekter,'2010':3 '87106':9 'albuquerqu':7 'dartmouth':4 'dr':5 'jamison':1 'ne':6 'nm':8 'shekter':2,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560744,500.0,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,,,,Margie,,Lockwood,,,1308 Gold Ave SW,Albuquerque,NM,87102,USA,10287,,Retired,,,1,202,61618,2,1,Margie Lockwood,'1308':3 '87102':9 'albuquerqu':7 'ave':5 'gold':4 'lockwood':2 'margi':1 'nm':8 'sw':6,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560727,150.0,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,,,,Daniel,,Yohalem,,,1121 Paseo de Peralta,Santa Fe,NM,87501,USA,10287,,Attorney,,,1,202,61618,2,1,Daniel Yohalem,'1121':3 '87501':10 'daniel':1 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'santa':7 'yohalem':2,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560728,75.0,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,,,,Eric,,Jeffries,,,3312 Calle de Daniel NW,Albuquerque,NM,87104,USA,10287,,Attorney,,,1,202,61618,2,1,Eric Jeffries,'3312':3 '87104':10 'albuquerqu':8 'call':4 'daniel':6 'de':5 'eric':1 'jeffri':2 'nm':9 'nw':7,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560730,50.0,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,,,,,Camilla,,Dominguez,,,5204 Marcadas Rd NW,Albuquerque,NM,87114,USA,10287,,Owner,,,1,202,61618,2,1,Camilla Dominguez,'5204':3 '87114':9 'albuquerqu':7 'camilla':1 'dominguez':2 'marcada':4 'nm':8 'nw':6 'rd':5,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560731,100.0,2020-03-13 06:00:00+00:00,2020-03-13 06:00:00+00:00,,,,,,Jane,,Yohalem,,,1400 Cerro Gordo Rd,"Santa Fe, NM",NM,87501,USA,10287,,Attorney,,,1,202,61618,2,1,Jane Yohalem,"'1400':3 '87501':11 'cerro':4 'fe':8 'gordo':5 'jane':1 'nm':9,10 'rd':6 'santa':7 'yohalem':2",Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560736,250.0,2020-03-14 06:00:00+00:00,2020-03-14 06:00:00+00:00,,,,,,Gail,,Chasey,,,508 Morningside Dr SE,Albuquerque,NM,87108,USA,10287,,Attorney,,,1,202,61618,2,1,Gail Chasey,'508':3 '87108':9 'albuquerqu':7 'chasey':2 'dr':5 'gail':1 'morningsid':4 'nm':8 'se':6,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560733,200.0,2020-03-14 06:00:00+00:00,2020-03-14 06:00:00+00:00,,,,,,Pat,,Davis,,,3926 Simms Ave SE,Albuquerque,NM,87108,USA,10287,,City Councilor,,,1,202,61618,2,1,Pat Davis,'3926':3 '87108':9 'albuquerqu':7 'ave':5 'davi':2 'nm':8 'pat':1 'se':6 'simm':4,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560737,50.0,2020-03-14 06:00:00+00:00,2020-03-14 06:00:00+00:00,,,,,,Susan,,Kunzelman,,,115 Planetree Ln,Cary,NC,27511,USA,10287,,Retired,,,1,202,61618,2,1,Susan Kunzelman,'115':3 '27511':8 'cari':6 'kunzelman':2 'ln':5 'nc':7 'planetre':4 'susan':1,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560735,5.0,2020-03-14 06:00:00+00:00,2020-03-14 06:00:00+00:00,,,,,,E Terrell,,Wexler,,,11001 Pinon Azul St NW,Albuquerque,NM,87114,USA,10287,,Unemployed,,,1,202,61618,2,1,E Terrell Wexler,'11001':4 '87114':11 'albuquerqu':9 'azul':6 'e':1 'nm':10 'nw':8 'pinon':5 'st':7 'terrel':2 'wexler':3,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560732,202.0,2020-03-14 06:00:00+00:00,2020-03-14 06:00:00+00:00,,,,,,Randolph,,Barnhouse,,,204 Big Horn Ridge Dr NE,Albuquerque,NM,87122,USA,10287,,Attorney,,,1,202,61618,2,1,Randolph Barnhouse,'204':3 '87122':11 'albuquerqu':9 'barnhous':2 'big':4 'dr':7 'horn':5 'ne':8 'nm':10 'randolph':1 'ridg':6,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560734,100.0,2020-03-14 06:00:00+00:00,2020-03-14 06:00:00+00:00,,,,,,,,,,New Mexicans For Colon,1101 Diamondback Dr NE,Albuquerque,NM,87113,USA,10287,,Candidate Committee,,,11,202,61618,2,1,New Mexicans For Colon,'1101':5 '87113':11 'albuquerqu':9 'colon':4 'diamondback':6 'dr':7 'mexican':2 'ne':8 'new':1 'nm':10,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560738,50.0,2020-03-14 06:00:00+00:00,2020-03-14 06:00:00+00:00,,,,,,Sandra,,Penn,,,1117 Princeton Dr NE,Albuquerque,NM,87106-2614,USA,10287,,Physician,,,1,202,61618,2,1,Sandra Penn,'-2614':10 '1117':3 '87106':9 'albuquerqu':7 'dr':5 'ne':6 'nm':8 'penn':2 'princeton':4 'sandra':1,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560739,100.0,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,,,,,,Julie,,Heinrich,,,3817 Simms Ave SE,Albuquerque,NM,87108,USA,10287,,Communications and Marketing,,,1,202,61618,2,1,Julie Heinrich,'3817':3 '87108':9 'albuquerqu':7 'ave':5 'heinrich':2 'juli':1 'nm':8 'se':6 'simm':4,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560746,50.0,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,,,,,,Andrew,,Schultz,,,2489 Elfego Rd NW,Albuquerque,NM,87107,USA,10287,,Attorney,,,1,202,61618,2,1,Andrew Schultz,'2489':3 '87107':9 'albuquerqu':7 'andrew':1 'elfego':4 'nm':8 'nw':6 'rd':5 'schultz':2,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560740,250.0,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,,,,,,Rod,,Geer,,,4130 Sunningdale Ave NE,Albuquerque,NM,87110,USA,10287,,Retired,,,1,202,61618,2,1,Rod Geer,'4130':3 '87110':9 'albuquerqu':7 'ave':5 'geer':2 'ne':6 'nm':8 'rod':1 'sunningdal':4,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560741,250.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,,,,,denise,,torres,,,333 S campo St,Las Cruces,NM,88001,USA,10287,,Attorney,,,1,202,61618,2,1,denise torres,'333':3 '88001':10 'campo':5 'cruce':8 'denis':1 'las':7 'nm':9 'st':6 'torr':2,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564502,60.0,2020-03-17 06:00:00+00:00,2020-03-17 06:00:00+00:00,,,,,,Katy,,Duhigg,,,6028 Kensington Dr. NW,Albuquerque,NM,87107,USA,10407,,Attorney/Candidate,,,1,202,61618,2,1,Katy Duhigg,'6028':3 '87107':9 'albuquerqu':7 'dr':5 'duhigg':2 'kati':1 'kensington':4 'nm':8 'nw':6,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560742,100.0,2020-03-22 06:00:00+00:00,2020-03-22 06:00:00+00:00,,,,,,Anna,,Sanchez,,,3400 Calle Vigo NW,Albuquerque,NM,87104,USA,10287,,Director,,,1,202,61618,2,1,Anna Sanchez,'3400':3 '87104':9 'albuquerqu':7 'anna':1 'call':4 'nm':8 'nw':6 'sanchez':2 'vigo':5,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560745,50.0,2020-03-25 06:00:00+00:00,2020-03-25 06:00:00+00:00,,,,,,James,,Jackson,,,343 Sarah Ln NW,Albuquerque,NM,87114,USA,10287,,,,,1,202,61618,2,1,James Jackson,'343':3 '87114':9 'albuquerqu':7 'jackson':2 'jame':1 'ln':5 'nm':8 'nw':6 'sarah':4,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560749,100.0,2020-03-28 06:00:00+00:00,2020-03-28 06:00:00+00:00,,,,,,Heather,,Brewer,,,410 NW Luna Blvd,Albuquerque,NM,87102,USA,10287,,Public Relations,,,1,202,61618,2,1,Heather Brewer,'410':3 '87102':9 'albuquerqu':7 'blvd':6 'brewer':2 'heather':1 'luna':5 'nm':8 'nw':4,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560750,10.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,,,,Mark,,Yellin,,,4636 Croyden Ave NW,Albuquerque,NM,87114,USA,10287,,Retired,,,1,202,61618,2,1,Mark Yellin,'4636':3 '87114':9 'albuquerqu':7 'ave':5 'croyden':4 'mark':1 'nm':8 'nw':6 'yellin':2,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560743,100.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,,,,Wendy,,Foxworth,,,372 La Chamisal Ln NW,Los Ranchos,NM,87107,USA,10287,,Retired,,,1,202,61618,2,1,Wendy Foxworth,'372':3 '87107':11 'chamis':5 'foxworth':2 'la':4 'ln':6 'los':8 'nm':10 'nw':7 'rancho':9 'wendi':1,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560747,100.0,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,,,,,,Dennis,,Wallin,,,1600 NW Mountain Rd,Albuquerque,NM,87104,USA,10287,,Attorney,,,1,202,61618,2,1,Dennis Wallin,'1600':3 '87104':9 'albuquerqu':7 'denni':1 'mountain':5 'nm':8 'nw':4 'rd':6 'wallin':2,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560748,25.0,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,,,,,,Eric,,Jeffries,,,3312 Calle De Daniel,Albuquerque,NM,87104,USA,10287,,Attorney,,,1,202,61618,2,1,Eric Jeffries,'3312':3 '87104':9 'albuquerqu':7 'call':4 'daniel':6 'de':5 'eric':1 'jeffri':2 'nm':8,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560763,250.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,,,,Paul,,Abrams,,,4001 Old Santa Fe Trl,Santa Fe,NM,87505,USA,10287,,Attorney,,,1,202,61618,2,1,Paul Abrams,"'4001':3 '87505':11 'abram':2 'fe':6,9 'nm':10 'old':4 'paul':1 'santa':5,8 'trl':7",Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560751,250.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,,,,Bryan,,Query,,,2632 Mesilla St Ne,Albuquerque,NM,87110,USA,10287,,Attorney,,,1,202,61618,2,1,Bryan Query,'2632':3 '87110':9 'albuquerqu':7 'bryan':1 'mesilla':4 'ne':6 'nm':8 'queri':2 'st':5,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560756,200.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,,,,Theodore,,Baca,,,601 Calle Del Pajarito NW,Albuquerque,NM,87114,USA,10287,,Not Employed,,,1,202,61618,2,1,Theodore Baca,'601':3 '87114':10 'albuquerqu':8 'baca':2 'call':4 'del':5 'nm':9 'nw':7 'pajarito':6 'theodor':1,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564493,500.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,,,,Steve,,Durkovich,,,1607 Camino Cruz Blanca,Santa Fe,NM,87505,USA,10407,,Attorney,,,1,202,61618,2,1,Steve Durkovich,'1607':3 '87505':10 'blanca':6 'camino':4 'cruz':5 'durkovich':2 'fe':8 'nm':9 'santa':7 'steve':1,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560753,75.0,2020-04-04 06:00:00+00:00,2020-04-04 06:00:00+00:00,,,,,,Ashley,,Conner,,,9361 Vista Clara Loop NW,Albuquerque,NM,87114,USA,10287,,Creative Director,,,1,202,61618,2,1,Ashley Conner,'87114':10 '9361':3 'albuquerqu':8 'ashley':1 'clara':5 'conner':2 'loop':6 'nm':9 'nw':7 'vista':4,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560757,200.0,2020-04-04 06:00:00+00:00,2020-04-04 06:00:00+00:00,,,,,,Diane,,Gibson,,,1105 Grove St NE,Albuquerque,NM,87110,USA,10287,,Councilor,,,1,202,61618,2,1,Diane Gibson,'1105':3 '87110':9 'albuquerqu':7 'dian':1 'gibson':2 'grove':4 'ne':6 'nm':8 'st':5,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560758,250.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,,,,George,,Davis,,,1605 Morningside Dr NE,Albuquerque,NM,87110,USA,10287,,Attorney,,,1,202,61618,2,1,George Davis,'1605':3 '87110':9 'albuquerqu':7 'davi':2 'dr':5 'georg':1 'morningsid':4 'ne':6 'nm':8,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560754,100.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Rachel,,Berenson,,,716 Ranchitos Rd NW,Los Ranchos,NM,87114,USA,10287,,Attorney,,,1,202,61618,2,1,Rachel Berenson,'716':3 '87114':10 'berenson':2 'los':7 'nm':9 'nw':6 'rachel':1 'ranchito':4 'rancho':8 'rd':5,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560759,200.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Julio,,Romero,,,608 Ridge Pl,Albuquerque,NM,87106,USA,10287,,Attorney,,,1,202,61618,2,1,Julio Romero,'608':3 '87106':8 'albuquerqu':6 'julio':1 'nm':7 'pl':5 'ridg':4 'romero':2,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560765,500.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,,,,,"Keller & Keller, LLC",505 Marquette NW,Albuquerque,NM,87102,USA,10287,,Law Firm,,,11,202,61618,2,1,"Keller & Keller, LLC","'505':4 '87102':9 'albuquerqu':7 'keller':1,2 'llc':3 'marquett':5 'nm':8 'nw':6",Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560761,100.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Richard,,Parmley,,,4000 N Buena Vista Ave,Farmington,NM,87401,USA,10287,,Attorney,,,1,202,61618,2,1,Richard Parmley,'4000':3 '87401':10 'ave':7 'buena':5 'farmington':8 'n':4 'nm':9 'parmley':2 'richard':1 'vista':6,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560762,100.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Nicholas,,Mattison,,,4039 Anderson Ave SE,Albuquerque,NM,87108,USA,10287,,Attorney,,,1,202,61618,2,1,Nicholas Mattison,'4039':3 '87108':9 'albuquerqu':7 'anderson':4 'ave':5 'mattison':2 'nichola':1 'nm':8 'se':6,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560760,1000.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,"Maria ""Mia""",,Touchet,,,806 Carlisle Pl SE,Albuquerque,NM,87108,USA,10287,,Attorney,,,1,202,61618,2,1,"Maria ""Mia"" Touchet",'806':4 '87108':10 'albuquerqu':8 'carlisl':5 'maria':1 'mia':2 'nm':9 'pl':6 'se':7 'touchet':3,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560755,150.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Richard,,Valle,,,8012 Pennsylvania Cir NE,Albuquerque,NM,87110,USA,10287,,Attorney,,,1,202,61618,2,1,Richard Valle,'8012':3 '87110':9 'albuquerqu':7 'cir':5 'ne':6 'nm':8 'pennsylvania':4 'richard':1 'vall':2,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560764,100.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Joleen,,Youngers,,,531B Dolores St,Santa Fe,NM,87501,USA,10287,,Attorney,,,1,202,61618,2,1,Joleen Youngers,'531b':3 '87501':9 'dolor':4 'fe':7 'joleen':1 'nm':8 'santa':6 'st':5 'younger':2,Monetary contribution,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1604290,50.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Ruth,,McGonagil,,,505 Camino Espanol NW,Albuquerque,NM,87107,USA,11228,,Retired,,,1,202,63232,2,1,,'505':3 '87107':9 'albuquerqu':7 'camino':4 'espanol':5 'mcgonagil':2 'nm':8 'nw':6 'ruth':1,Monetary contribution,9706,Katy Duhigg,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604291,150.0,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,,,,,Cris,,Abbott,,,10107 ANAHEIM Ave NE,Albuquerque,NM,871223029,USA,11228,,Retail Sales,,,1,202,63232,2,1,,'10107':3 '871223029':9 'abbott':2 'albuquerqu':7 'anaheim':4 'ave':5 'cris':1 'ne':6 'nm':8,Monetary contribution,9706,Katy Duhigg,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604292,100.0,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,,,,,,Kathy,,Duffy,,,6364 Isleta Blvd SW,Albuquerque,NM,87105,USA,11228,,Retired,,,1,202,63232,2,1,,'6364':3 '87105':9 'albuquerqu':7 'blvd':5 'duffi':2 'isleta':4 'kathi':1 'nm':8 'sw':6,Monetary contribution,9706,Katy Duhigg,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604293,100.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,,,,Molly,,Whitmore,,,2440 Cedar Ln,Minneapolis,MN,55416,USA,11228,,Retired,,,1,202,63232,2,1,,'2440':3 '55416':8 'cedar':4 'ln':5 'minneapoli':6 'mn':7 'molli':1 'whitmor':2,Monetary contribution,9706,Katy Duhigg,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604294,25.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,,,,Adrianne,,Turner,,,520 Charles Pl Nw,Los Ranchos,NM,87107,USA,11228,,Attorney,,,1,202,63232,2,1,,'520':3 '87107':10 'adriann':1 'charl':4 'los':7 'nm':9 'nw':6 'pl':5 'rancho':8 'turner':2,Monetary contribution,9706,Katy Duhigg,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604295,10.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,,,,,E Terrell,,Wexler,,,11001 Pinon Azul St NW,Albuquerque,NM,87114,USA,11228,,Unemployed,,,1,202,63232,2,1,,'11001':4 '87114':11 'albuquerqu':9 'azul':6 'e':1 'nm':10 'nw':8 'pinon':5 'st':7 'terrel':2 'wexler':3,Monetary contribution,9706,Katy Duhigg,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604296,25.0,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,,,,,Kristina,,Fisher,,,1608 Camino la Canada,Santa Fe,NM,87501,USA,11228,,Nonprofit Director,,,1,202,63232,2,1,,'1608':3 '87501':10 'camino':4 'canada':6 'fe':8 'fisher':2 'kristina':1 'la':5 'nm':9 'santa':7,Monetary contribution,9706,Katy Duhigg,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604297,50.0,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,,,,,Ashley,,Conner,,,9361 Vista Clara Loop NW,Albuquerque,NM,87114,USA,11228,,Marble Street Studio,,,1,202,63232,2,1,,'87114':10 '9361':3 'albuquerqu':8 'ashley':1 'clara':5 'conner':2 'loop':6 'nm':9 'nw':7 'vista':4,Monetary contribution,9706,Katy Duhigg,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604298,40.0,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,,,,Ken,,Hughes,,,2300 West Alameda St. #B1,Santa Fe,NM,87507,USA,11228,,Not Employed,,,1,202,63232,2,1,,'2300':3 '87507':11 'alameda':5 'b1':7 'fe':9 'hugh':2 'ken':1 'nm':10 'santa':8 'st':6 'west':4,Monetary contribution,9706,Katy Duhigg,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604299,100.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,,,,,Ann,,Osterhaus,,,216 Austin Ave.,Maquoketa,IA,52060,USA,11228,,Not Employed,,,1,202,63232,2,1,,'216':3 '52060':8 'ann':1 'austin':4 'ave':5 'ia':7 'maquoketa':6 'osterhaus':2,Monetary contribution,9706,Katy Duhigg,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604300,100.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,Wendy,,Foxworth,,,372 La Chamisal Ln NW,Los Ranchos,NM,87107,USA,11228,,Creative Director,,,1,202,63232,2,1,,'372':3 '87107':11 'chamis':5 'foxworth':2 'la':4 'ln':6 'los':8 'nm':10 'nw':7 'rancho':9 'wendi':1,Monetary contribution,9706,Katy Duhigg,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604301,25.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Meredith,,Taylor,,,4304 Rabbit Brush NW,Albuquerque,NM,87120,USA,11228,,Educational Assistant,,,1,202,63232,2,1,,'4304':3 '87120':9 'albuquerqu':7 'brush':5 'meredith':1 'nm':8 'nw':6 'rabbit':4 'taylor':2,Monetary contribution,9706,Katy Duhigg,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604318,10.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Website Posting,,,,,,,Rio Grande Chapter of the Sierra Club PAC,"1897 Second St., Unit 45",Santa Fe,NM,87505,USA,11231,,Political Action Committee,,,11,202,63232,2,2,,'1897':9 '45':13 '87505':17 'chapter':3 'club':7 'fe':15 'grand':2 'nm':16 'pac':8 'rio':1 'santa':14 'second':10 'sierra':6 'st':11 'unit':12,In Kind contribution,9706,Katy Duhigg,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
