id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
50639,3000.0,2006-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,100331,,,,,,Yates Petroleum Corporation,105 South Fourth St.,Artesia,NM,88210,,,,,,,11,,6150,2,1,Yates Petroleum Corporation,'105':4 '88210':10 'artesia':8 'corpor':3 'fourth':6 'nm':9 'petroleum':2 'south':5 'st':7 'yate':1,Monetary contribution,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
50638,100.0,2006-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,100330,,,,,,ABC Political Action Committee,"3540-F Pan American Fwy, NE",Albuquerque,NM,87107,,,,,,,11,,6150,2,1,ABC Political Action Committee,'3540':5 '87107':13 'abc':1 'action':3 'albuquerqu':11 'american':8 'committe':4 'f':6 'fwi':9 'ne':10 'nm':12 'pan':7 'polit':2,Monetary contribution,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
51363,300.0,2006-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102245,,,,,,BP North America Employee PAC,4101 Winfield Road - 106D,Warrenville,IL,60555,,,,,,,11,,6150,2,1,BP North America Employee PAC,'106d':9 '4101':6 '60555':12 'america':3 'bp':1 'employe':4 'il':11 'north':2 'pac':5 'road':8 'warrenvill':10 'winfield':7,Monetary contribution,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
51362,100.0,2006-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102244,,,,,,NM Insurance & Financial Advisors PAC,"2501 San Pedro Dr. Ne., Suite 114",Albuquerque,NM,87110,,,,,,,11,,6150,2,1,NM Insurance & Financial Advisors PAC,"'114':12 '2501':6 '87110':15 'advisor':4 'albuquerqu':13 'dr':9 'financi':3 'insur':2 'ne':10 'nm':1,14 'pac':5 'pedro':8 'san':7 'suit':11",Monetary contribution,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
51364,3750.0,2006-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102246,,,,,,Republican Party of New Mexico,P.O. Box 94083,Albuquerque,NM,94083,,,,,,,11,,6150,2,1,Republican Party of New Mexico,"'94083':8,11 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'p.o':6 'parti':2 'republican':1",Monetary contribution,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
51365,1000.0,2006-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102247,,,,,,Select Milk Producers,320 W. Hermosa Dr.,Artesia,NM,88210,,,,,,,11,,6150,2,1,Select Milk Producers,'320':4 '88210':10 'artesia':8 'dr':7 'hermosa':6 'milk':2 'nm':9 'produc':3 'select':1 'w':5,Monetary contribution,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
51366,500.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102248,,,,,,"Chesapeake Operating, Inc.",P.O. Box 18496,Oklahoma City,OK,73154-0496,,,,,,,11,,6150,2,1,"Chesapeake Operating, Inc.",'-0496':11 '18496':6 '73154':10 'box':5 'chesapeak':1 'citi':8 'inc':3 'ok':9 'oklahoma':7 'oper':2 'p.o':4,Monetary contribution,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
51367,500.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102249,,,,,,Samson,"Samson Plaza, Two West Second Street",Tulsa,OK,74103,,,,,,,11,,6150,2,1,Samson,"'74103':10 'ok':9 'plaza':3 'samson':1,2 'second':6 'street':7 'tulsa':8 'two':4 'west':5",Monetary contribution,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
51368,100.0,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102250,,Shirley,,Nell,,,1108 Watson Blvd.,Artesia,NM,88210,,,,,,,1,,6150,2,1,Shirley  Nell,'1108':3 '88210':8 'artesia':6 'blvd':5 'nell':2 'nm':7 'shirley':1 'watson':4,Monetary contribution,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
51417,100.0,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102380,,Rick,,Harrell,,,2303 Sierra Vista Rd.,Artesia,NM,88210,,,,,,,1,,6150,2,1,Rick  Harrell,'2303':3 '88210':9 'artesia':7 'harrel':2 'nm':8 'rd':6 'rick':1 'sierra':4 'vista':5,Monetary contribution,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
51418,500.0,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102381,,,,,,ICBA/NM PAC,P.O. Box 1810,Aztec,NM,87410,,,,,,,11,,6150,2,1,ICBA/NM PAC,'1810':5 '87410':8 'aztec':6 'box':4 'icba/nm':1 'nm':7 'p.o':3 'pac':2,Monetary contribution,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
51420,300.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102383,,,,,,"Giant Industries, Inc.",23733 N. Scottsdale Rd.,Scottsdale,AZ,85255-9969,,,,,,,11,,6150,2,1,"Giant Industries, Inc.","'-9969':11 '23733':4 '85255':10 'az':9 'giant':1 'inc':3 'industri':2 'n':5 'rd':7 'scottsdal':6,8",Monetary contribution,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
51419,250.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102382,,,,,,NRA-Political Victory Fund,11250 Waples Mill Road,Fairfax,VA,22030-7400,,,,,,,11,,6150,2,1,NRA-Political Victory Fund,'-7400':13 '11250':6 '22030':12 'fairfax':10 'fund':5 'mill':8 'nra':2 'nra-polit':1 'polit':3 'road':9 'va':11 'victori':4 'wapl':7,Monetary contribution,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
51421,200.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102384,,,,,,"American Promotional Events of Texas, L.P.",1101 114th Street,Lubbock,TX,79423,,,,,,,11,,6150,2,1,"American Promotional Events of Texas, L.P.",'1101':7 '114th':8 '79423':12 'american':1 'event':3 'l.p':6 'lubbock':10 'promot':2 'street':9 'texa':5 'tx':11,Monetary contribution,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
51422,1000.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102385,,,,,,"Select Milk Producers, Inc.",320 W. Hermosa Dr.,Artesia,NM,88210,,,,,,,11,,6150,2,1,"Select Milk Producers, Inc.",'320':5 '88210':11 'artesia':9 'dr':8 'hermosa':7 'inc':4 'milk':2 'nm':10 'produc':3 'select':1 'w':6,Monetary contribution,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
51907,500.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103156,,,,,,Black Hills Corporation PAC,P.O. Box 1400,Rapid City,SD,57709,,,,,,,11,,6150,2,1,Black Hills Corporation PAC,'1400':7 '57709':11 'black':1 'box':6 'citi':9 'corpor':3 'hill':2 'p.o':5 'pac':4 'rapid':8 'sd':10,Monetary contribution,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
52065,500.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103340,,,,,,Armstrong Construction Company,P.O. Box 1873,Roswell,NM,88202-1873,,,,,,,11,,6150,2,1,Armstrong Construction Company,'-1873':10 '1873':6 '88202':9 'armstrong':1 'box':5 'compani':3 'construct':2 'nm':8 'p.o':4 'roswel':7,Monetary contribution,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
53951,100.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107097,,,,,,NMDHA HY PAC,3113 Matador Dr. NE,Albuquerque,NM,87111,,,,,,,11,,6150,2,1,NMDHA HY PAC,'3113':4 '87111':10 'albuquerqu':8 'dr':6 'hy':2 'matador':5 'ne':7 'nm':9 'nmdha':1 'pac':3,Monetary contribution,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
53956,1000.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107106,,,,,,ChevronTexaco Corporation,P.O. Box 9034,Concord,CA,94524,,,,,,,11,,6150,2,1,ChevronTexaco Corporation,'9034':5 '94524':8 'box':4 'ca':7 'chevrontexaco':1 'concord':6 'corpor':2 'p.o':3,Monetary contribution,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
53959,500.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107109,,,,,,"Consumer Lending Alliance, Inc.",92 Royster Drive,Crawfordville,FL,32327-4625,,,,,,,11,,6150,2,1,"Consumer Lending Alliance, Inc.",'-4625':11 '32327':10 '92':5 'allianc':3 'consum':1 'crawfordvill':8 'drive':7 'fl':9 'inc':4 'lend':2 'royster':6,Monetary contribution,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
53958,1000.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107108,,,,,,Mescalero Apache Tribe,P.O. Box 227,Mescalero,NM,88340,,,,,,,11,,6150,2,1,Mescalero Apache Tribe,"'227':6 '88340':9 'apach':2 'box':5 'mescalero':1,7 'nm':8 'p.o':4 'tribe':3",Monetary contribution,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
53955,1500.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107105,,,,,,ConocoPhillips Company,600 North Dairy Ashford,Houston,TX,77079,,,,,,,11,,6150,2,1,ConocoPhillips Company,'600':3 '77079':9 'ashford':6 'compani':2 'conocophillip':1 'dairi':5 'houston':7 'north':4 'tx':8,Monetary contribution,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
53952,250.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107098,,Tom,,Sellers,,,2102 Woodmont Ave,Austin,TX,78703-3250,,,,,,,1,,6150,2,1,Tom  Sellers,'-3250':9 '2102':3 '78703':8 'austin':6 'ave':5 'seller':2 'tom':1 'tx':7 'woodmont':4,Monetary contribution,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
53953,250.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107100,,,,,,CMTE of Hotel & Motel Operators-PAC of NM Lodging Association,"811 St. Michael's Drive, Ste 107",Santa,NM,87505,,,,,,,11,,6150,2,1,CMTE of Hotel & Motel Operators-PAC of NM Lodging Association,"'107':18 '811':12 '87505':21 'associ':11 'cmte':1 'drive':16 'hotel':3 'lodg':10 'michael':14 'motel':4 'nm':9,20 'oper':6 'operators-pac':5 'pac':7 'santa':19 'st':13 'ste':17",Monetary contribution,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
53954,300.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107103,,,,,,"Anheuser-Busch Cos., Inc.",One Busch Place,St. Louis,MO,63118,,,,,,,11,,6150,2,1,"Anheuser-Busch Cos., Inc.","'63118':12 'anheus':2 'anheuser-busch':1 'busch':3,7 'cos':4 'inc':5 'loui':10 'mo':11 'one':6 'place':8 'st':9",Monetary contribution,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
54108,225.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107597,,,,,,Family Vision Center,1315 Joe Harvey Blvd.,Hobbs,NM,88240,,,,,,,11,,6150,2,1,Family Vision Center,'1315':4 '88240':10 'blvd':7 'center':3 'famili':1 'harvey':6 'hobb':8 'joe':5 'nm':9 'vision':2,Monetary contribution,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
54107,250.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107596,,Kendra,D.,Powell,,,2408 W. Grand Ave.,Artesia,NM,88210-1625,,,,,,,1,,6150,2,1,Kendra D. Powell,'-1625':11 '2408':4 '88210':10 'artesia':8 'ave':7 'd':2 'grand':6 'kendra':1 'nm':9 'powel':3 'w':5,Monetary contribution,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
54104,50.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107593,,Duane,L.,Griffith,,,1405 Lera Circle,Carlsbad,NM,88220,,,,,,,1,,6150,2,1,Duane L. Griffith,'1405':4 '88220':9 'carlsbad':7 'circl':6 'duan':1 'griffith':3 'l':2 'lera':5 'nm':8,Monetary contribution,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
54112,50.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107603,,Max,S.,Johnson,,,106 N. Delaware,Roswell,NM,88203,,,,,,,1,,6150,2,1,Max S. Johnson,'106':4 '88203':9 'delawar':6 'johnson':3 'max':1 'n':5 'nm':8 'roswel':7,Monetary contribution,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
54103,325.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107591,,Wayne,F.,Hamm,,,1002 W. Main St.,Artesia,NM,88210-2030,,,,,,,1,,6150,2,1,Wayne F. Hamm,'-2030':11 '1002':4 '88210':10 'artesia':8 'f':2 'hamm':3 'main':6 'nm':9 'st':7 'w':5 'wayn':1,Monetary contribution,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
54110,100.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107600,,Maurice,W.,Geldert,,Roswell Vision Source,"200 W. Wilshire Blvd., Ste. D",Roswell,NM,88201,,,,,,,11,,6150,2,1,Roswell Vision Source,"'200':7 '88201':15 'blvd':10 'd':12 'geldert':6 'mauric':4 'nm':14 'roswel':1,13 'sourc':3 'ste':11 'vision':2 'w':5,8 'wilshir':9",Monetary contribution,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
56989,100.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112507,,,,,,PILL PAC,4800 Zuni SE,Albuquerque,NM,87108,,,,,,,11,,6150,2,1,PILL PAC,'4800':3 '87108':8 'albuquerqu':6 'nm':7 'pac':2 'pill':1 'se':5 'zuni':4,Monetary contribution,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
56991,250.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112510,,,,,,Pfizer Inc.,235 East 42nd Street,New York,NY,10017-5755,,,,,,,11,,6150,2,1,Pfizer Inc.,'-5755':11 '10017':10 '235':3 '42nd':5 'east':4 'inc':2 'new':7 'ny':9 'pfizer':1 'street':6 'york':8,Monetary contribution,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
56993,300.0,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112513,,,,,,"Altria Corporate Services, Inc.",120 Park Avenue,New York,NY,10017-5592,,,,,,,11,,6150,2,1,"Altria Corporate Services, Inc.",'-5592':12 '10017':11 '120':5 'altria':1 'avenu':7 'corpor':2 'inc':4 'new':8 'ny':10 'park':6 'servic':3 'york':9,Monetary contribution,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
56994,500.0,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112515,,,,,,"New Mexico Restaurant Assoc., Inc. PAC","3700 Osuna Rd. NE, Suite 603",Albuquerque,NM,87109,,,,,,,11,,6150,2,1,"New Mexico Restaurant Assoc., Inc. PAC",'3700':7 '603':12 '87109':15 'albuquerqu':13 'assoc':4 'inc':5 'mexico':2 'ne':10 'new':1 'nm':14 'osuna':8 'pac':6 'rd':9 'restaur':3 'suit':11,Monetary contribution,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
56977,250.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112493,,Draper,,"Brantley, Jr.",,DB Enterprises,708 W. Riverside,Carlsbad,NM,88220,,,,,,,1,,6150,2,1,DB Enterprises,'708':6 '88220':11 'brantley':4 'carlsbad':9 'db':1 'draper':3 'enterpris':2 'jr':5 'nm':10 'riversid':8 'w':7,Monetary contribution,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
56972,500.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112488,,Don,,Kidd,,,P.O. Drawer 1358,Carlsbad,NM,88220,,,,,,,1,,6150,2,1,Don  Kidd,'1358':5 '88220':8 'carlsbad':6 'drawer':4 'kidd':2 'nm':7 'p.o':3,Monetary contribution,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
56963,200.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112476,,Mary,M.,Watts,,Watts Land & Cattle Co.,P.O. Box 56,Carlsbad,NM,88221-0056,,,,,,,1,,6150,2,1,Watts Land & Cattle Co.,"'-0056':14 '56':10 '88221':13 'box':9 'carlsbad':11 'cattl':3 'co':4 'land':2 'm':6 'mari':5 'nm':12 'p.o':8 'watt':1,7",Monetary contribution,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
56940,25.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112452,,Ricky,D.,Gravens,,,1310 Doepp Dr.,Carlsbad,NM,88220,,,,,,,1,,6150,2,1,Ricky D. Gravens,'1310':4 '88220':9 'carlsbad':7 'd':2 'doepp':5 'dr':6 'graven':3 'nm':8 'ricki':1,Monetary contribution,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
56939,500.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112451,,Janis,C.,Shoup,,,1217 Landsun Circle,Carlsbad,NM,88220,,,,,,,1,,6150,2,1,Janis C. Shoup,'1217':4 '88220':9 'c':2 'carlsbad':7 'circl':6 'jani':1 'landsun':5 'nm':8 'shoup':3,Monetary contribution,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
56949,200.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112461,,Judy,,Fangio,,,605 Oakwood Place,Carlsbad,NM,88220,,,,,,,1,,6150,2,1,Judy  Fangio,'605':3 '88220':8 'carlsbad':6 'fangio':2 'judi':1 'nm':7 'oakwood':4 'place':5,Monetary contribution,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
56960,400.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112473,,Wanda,,Durham,,,1901 Mountain Shadow Dr.,Carlsbad,NM,88220-4148,,,,,,,1,,6150,2,1,Wanda  Durham,'-4148':10 '1901':3 '88220':9 'carlsbad':7 'dr':6 'durham':2 'mountain':4 'nm':8 'shadow':5 'wanda':1,Monetary contribution,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
56971,500.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112485,,Richard,J.,"Forrest, Jr.",,,208 Dickson Lane,Carlsbad,NM,88220,,,,,,,1,,6150,2,1,"Richard J. Forrest, Jr.",'208':5 '88220':10 'carlsbad':8 'dickson':6 'forrest':3 'j':2 'jr':4 'lane':7 'nm':9 'richard':1,Monetary contribution,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
56965,50.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112478,,Monna,,Johnson,,,1312 Doepp Dr.,Carlsbad,NM,88220,,,,,,,1,,6150,2,1,Monna  Johnson,'1312':3 '88220':8 'carlsbad':6 'doepp':4 'dr':5 'johnson':2 'monna':1 'nm':7,Monetary contribution,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
56947,3000.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112459,,Doug,,Chandler,,,305 W. Orchard Lane,Carlsbad,NM,88220,,,,,,,1,,6150,2,1,Doug  Chandler,'305':3 '88220':9 'carlsbad':7 'chandler':2 'doug':1 'lane':6 'nm':8 'orchard':5 'w':4,Monetary contribution,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
56966,100.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112480,,Carla,,Dungan,,,1304 Alpha,Carlsbad,NM,88220,,,,,,,1,,6150,2,1,Carla  Dungan,'1304':3 '88220':7 'alpha':4 'carla':1 'carlsbad':5 'dungan':2 'nm':6,Monetary contribution,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
56968,1000.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112482,,Robert,H.,Forrest,,,1306 W. Riverside,Carlsbad,NM,88220,,,,,,,1,,6150,2,1,Robert H. Forrest,'1306':4 '88220':9 'carlsbad':7 'forrest':3 'h':2 'nm':8 'riversid':6 'robert':1 'w':5,Monetary contribution,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
56956,50.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112469,,Dale,,Janway,,,3706 Brentwood Place,Carlsbad,NM,88220,,,,,,,1,,6150,2,1,Dale  Janway,'3706':3 '88220':8 'brentwood':4 'carlsbad':6 'dale':1 'janway':2 'nm':7 'place':5,Monetary contribution,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
56936,200.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112447,,Lori,,Aho,,,900 Fountain Drive,Carlsbad,NM,88220,,,,,,,1,,6150,2,1,Lori  Aho,'88220':8 '900':3 'aho':2 'carlsbad':6 'drive':5 'fountain':4 'lori':1 'nm':7,Monetary contribution,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
56979,1000.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112496,,,,,,Potash Association of New Mexico,P.O. Box 101,Carlsbad,NM,88220,,,,,,,11,,6150,2,1,Potash Association of New Mexico,'101':8 '88220':11 'associ':2 'box':7 'carlsbad':9 'mexico':5 'new':4 'nm':10 'p.o':6 'potash':1,Monetary contribution,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
56981,500.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112498,,,,,,"Seven Rivers, Inc.",P.O. Box 1598,Carlsbad,NM,88221-1598,,,,,,,11,,6150,2,1,"Seven Rivers, Inc.",'-1598':10 '1598':6 '88221':9 'box':5 'carlsbad':7 'inc':3 'nm':8 'p.o':4 'river':2 'seven':1,Monetary contribution,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
56944,100.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112456,,Sam,,Bean,,,P.O. Box 1621,Artesia,NM,88211-1621,,,,,,,1,,6150,2,1,Sam  Bean,'-1621':9 '1621':5 '88211':8 'artesia':6 'bean':2 'box':4 'nm':7 'p.o':3 'sam':1,Monetary contribution,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
56953,500.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112466,,Vernon,D.,Asbill,,Asbill for Senate,1502 Mountain Shadwo Dr.,Carlsbad,NM,88220,,,,,,,1,,6150,2,1,Asbill for Senate,"'1502':7 '88220':13 'asbil':1,6 'carlsbad':11 'd':5 'dr':10 'mountain':8 'nm':12 'senat':3 'shadwo':9 'vernon':4",Monetary contribution,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
62429,200.0,2006-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139164,,Fred,G.,Hansen,,,P.O. Box 471,Alto,NM,88312,,,,,,,11,,4345,2,1,Fred G. Hansen,'471':6 '88312':9 'alto':7 'box':5 'fred':1 'g':2 'hansen':3 'nm':8 'p.o':4,Monetary contribution,973,William J. Gray,candidate,2006-11-02 07:00:00+00:00,Second General
62430,150.0,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139165,,William,J.,Sweatt,,,P.O. Box 827,Artesia,NM,88211-0827,,,,,,,11,,4345,2,1,William J. Sweatt,'-0827':10 '827':6 '88211':9 'artesia':7 'box':5 'j':2 'nm':8 'p.o':4 'sweatt':3 'william':1,Monetary contribution,973,William J. Gray,candidate,2006-11-02 07:00:00+00:00,Second General
62431,250.0,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139166,,David,L.,Lanning,,,P.O. Box 326,Artesia,NM,88211-0326,,,,,,,11,,4345,2,1,David L. Lanning,'-0326':10 '326':6 '88211':9 'artesia':7 'box':5 'david':1 'l':2 'lan':3 'nm':8 'p.o':4,Monetary contribution,973,William J. Gray,candidate,2006-11-02 07:00:00+00:00,Second General
62433,100.0,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139170,,Paul,G.,White,,,2405 Cerro Rd.,Artesia,NM,88210,,,,,,,11,,4345,2,1,Paul G. White,'2405':4 '88210':9 'artesia':7 'cerro':5 'g':2 'nm':8 'paul':1 'rd':6 'white':3,Monetary contribution,973,William J. Gray,candidate,2006-11-02 07:00:00+00:00,Second General
62432,1000.0,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139169,,,,,,New Mexico Bankers Association PAC,7770 Jefferson NE Suite 430,Albuquerque,NM,87109,,,,,,,11,,4345,2,1,New Mexico Bankers Association PAC,'430':10 '7770':6 '87109':13 'albuquerqu':11 'associ':4 'banker':3 'jefferson':7 'mexico':2 'ne':8 'new':1 'nm':12 'pac':5 'suit':9,Monetary contribution,973,William J. Gray,candidate,2006-11-02 07:00:00+00:00,Second General
62434,250.0,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139174,,Robert,,Burgess,,B & R Special,307 North 1st,Artesia,NM,88210,,,,,,,11,,4345,2,1,B & R Special,'1st':8 '307':6 '88210':11 'artesia':9 'b':1 'burgess':5 'nm':10 'north':7 'r':2 'robert':4 'special':3,Monetary contribution,973,William J. Gray,candidate,2006-11-02 07:00:00+00:00,Second General
62435,100.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139175,,Charlotte,,Gleghorn,,,1606 N. 26th St.,Artesia,NM,88210,,,,,,,11,,4345,2,1,Charlotte  Gleghorn,'1606':3 '26th':5 '88210':9 'artesia':7 'charlott':1 'gleghorn':2 'n':4 'nm':8 'st':6,Monetary contribution,973,William J. Gray,candidate,2006-11-02 07:00:00+00:00,Second General
62436,250.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139176,,,,,,Southwestern Committee on Political Education,P.O. Box 1937,Roswell,NM,88201,,,,,,,11,,4345,2,1,Southwestern Committee on Political Education,'1937':8 '88201':11 'box':7 'committe':2 'educ':5 'nm':10 'p.o':6 'polit':4 'roswel':9 'southwestern':1,Monetary contribution,973,William J. Gray,candidate,2006-11-02 07:00:00+00:00,Second General
62761,300.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155965,,,,,,Phelps Dodge Employees' Committee for Responsible Government,P.O. Box 572,Tyrone,NM,88065,,,,,,,11,,4345,2,1,Phelps Dodge Employees' Committee for Responsible Government,'572':10 '88065':13 'box':9 'committe':4 'dodg':2 'employe':3 'govern':7 'nm':12 'p.o':8 'phelp':1 'respons':6 'tyron':11,Monetary contribution,973,William J. Gray,candidate,2006-11-02 07:00:00+00:00,Second General
