id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
856297,300.0,2015-09-28 06:00:00+00:00,2015-10-13 16:43:51.266997+00:00,,,,,,,,,,Virtue & Najjar,PO Box 22249,Santa Fe,NM,87502,USA,4352,,Lobbyist,,,11,202,41481,2,1,Virtue & Najjar,'22249':5 '87502':9 'box':4 'fe':7 'najjar':2 'nm':8 'po':3 'santa':6 'virtu':1,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
902384,500.0,2015-10-13 06:00:00+00:00,2016-04-09 23:21:32.852998+00:00,,,,,,,,,,"Longwood Holdings, LLC",PO Box 5438,Bossier City,LA,71111,USA,4569,,Developer,,,11,202,42678,2,1,"Longwood Holdings, LLC",'5438':6 '71111':10 'bossier':7 'box':5 'citi':8 'hold':2 'la':9 'llc':3 'longwood':1 'po':4,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906712,146.24,2015-10-21 06:00:00+00:00,2016-04-11 16:19:25.277002+00:00,,,Calls for Townhall,,,,,,,Affordable Energy PAC,2204 N. Santiago Ave.,Farmington,NM,87401,USA,4624,,Advocacy,,,11,202,42678,2,2,Affordable Energy PAC,'2204':4 '87401':10 'afford':1 'ave':7 'energi':2 'farmington':8 'n':5 'nm':9 'pac':3 'santiago':6,In Kind contribution,6178,Sarah Maestas Barnes,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902388,300.0,2015-10-22 06:00:00+00:00,2016-04-09 23:21:32.852998+00:00,,,,,,,,,,Laguna Development Corporation,PO Box 550,Casa Blanca,NM,87004,USA,4569,,Developer,,,11,202,42678,2,1,Laguna Development Corporation,'550':6 '87004':10 'blanca':8 'box':5 'casa':7 'corpor':3 'develop':2 'laguna':1 'nm':9 'po':4,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902383,250.0,2015-10-28 06:00:00+00:00,2016-04-09 23:21:32.852998+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,USA,4569,,Energy,,,11,202,42678,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906707,1265.06,2015-10-28 06:00:00+00:00,2016-04-11 16:19:25.259998+00:00,,,Printing,,,,,,,Don Tripp Speaker PAC,PO Box 1369,Socorro,NM,87801,USA,4624,,Advocacy,,,11,202,42678,2,2,Don Tripp Speaker PAC,'1369':7 '87801':10 'box':6 'nm':9 'pac':4 'po':5 'socorro':8 'speaker':3 'tripp':2,In Kind contribution,6178,Sarah Maestas Barnes,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902380,500.0,2015-10-30 06:00:00+00:00,2016-04-09 23:21:32.852998+00:00,,,,,,TY Juana,,Hise,,,10 Calle del Arroyo,Placitas,NM,87043,USA,4569,,Small Business Owner,,,1,202,42678,2,1,TY Juana Hise,'10':4 '87043':10 'arroyo':7 'call':5 'del':6 'hise':3 'juana':2 'nm':9 'placita':8 'ty':1,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902379,500.0,2015-10-30 06:00:00+00:00,2016-04-09 23:21:32.852998+00:00,,,,,,Neil,,Hise,,,10 Calle del Arroyo,Placitas,NM,87043,USA,4569,,Small Business Owner,,,1,202,42678,2,1,Neil Hise,'10':3 '87043':9 'arroyo':6 'call':4 'del':5 'hise':2 'neil':1 'nm':8 'placita':7,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902382,1000.0,2015-11-01 06:00:00+00:00,2016-04-09 23:21:32.852998+00:00,,,,,,,,,,Realtors Association of NM,2003 Brothers Rd,Santa Fe,NM,87505,USA,4569,,Realtors,,,11,202,42678,2,1,Realtors Association of NM,"'2003':5 '87505':11 'associ':2 'brother':6 'fe':9 'nm':4,10 'rd':7 'realtor':1 'santa':8",Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902387,500.0,2015-11-09 07:00:00+00:00,2016-04-09 23:21:32.852998+00:00,,,,,,,,,,BNSF Railway Company,2500,Fort Worth,TX,76131,USA,4569,,Transportation,,,11,202,42678,2,1,BNSF Railway Company,'2500':4 '76131':8 'bnsf':1 'compani':3 'fort':5 'railway':2 'tx':7 'worth':6,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902390,2500.0,2015-11-12 07:00:00+00:00,2016-04-09 23:21:32.852998+00:00,,General Election Contribution,,,,,,,,Devon Energy,323 W Av,Oklahoma City,OK,73102,USA,4569,,Energy,,,11,202,42678,2,1,Devon Energy,'323':3 '73102':9 'av':5 'citi':7 'devon':1 'energi':2 'ok':8 'oklahoma':6 'w':4,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902389,2500.0,2015-11-12 07:00:00+00:00,2016-04-09 23:21:32.852998+00:00,,Primary Election Contribution,,,,,,,,Devon Energy,323 W Av,Oklahoma City,OK,73102,USA,4569,,Energy,,,11,202,42678,2,1,Devon Energy,'323':3 '73102':9 'av':5 'citi':7 'devon':1 'energi':2 'ok':8 'oklahoma':6 'w':4,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902396,500.0,2015-11-25 07:00:00+00:00,2016-04-09 23:21:32.852998+00:00,,,,,,,,,,Western Refining,1250 W. Washington,Tempe,AZ,88281,USA,4569,,Energy,,,11,202,42678,2,1,Western Refining,'1250':3 '88281':8 'az':7 'refin':2 'temp':6 'w':4 'washington':5 'western':1,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902391,2400.0,2015-12-10 07:00:00+00:00,2016-04-09 23:21:32.852998+00:00,,,,,,,,,,Conoco Phillips,PO Box 2197,Houston,TX,77252,USA,4569,,Energy,,,11,202,42678,2,1,Conoco Phillips,'2197':5 '77252':8 'box':4 'conoco':1 'houston':6 'phillip':2 'po':3 'tx':7,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902394,300.0,2015-12-14 07:00:00+00:00,2016-04-09 23:21:32.852998+00:00,,,,,,,,,,New Mexico Gas Company,PO Box 97500,Albuquerque,NM,87199,USA,4569,,Energy,,,11,202,42678,2,1,New Mexico Gas Company,'87199':10 '97500':7 'albuquerqu':8 'box':6 'compani':4 'gas':3 'mexico':2 'new':1 'nm':9 'po':5,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902381,1000.0,2015-12-14 07:00:00+00:00,2016-04-09 23:21:32.852998+00:00,,,,,,,,,,FEAPAC of NM,4343 Pan American Fwy,Albuquerque,NM,87107,USA,4569,,Advocacy,,,11,202,42678,2,1,FEAPAC of NM,"'4343':4 '87107':10 'albuquerqu':8 'american':6 'feapac':1 'fwi':7 'nm':3,9 'pan':5",Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902392,1000.0,2015-12-15 07:00:00+00:00,2016-04-09 23:21:32.852998+00:00,,,,,,,,,,"Affordable Solar Installation, Inc.","4840 Pan American Freeway, NE",Albuquerque,NM,87109,USA,4569,,Energy,,,11,202,42678,2,1,"Affordable Solar Installation, Inc.",'4840':5 '87109':12 'afford':1 'albuquerqu':10 'american':7 'freeway':8 'inc':4 'instal':3 'ne':9 'nm':11 'pan':6 'solar':2,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902386,400.0,2015-12-30 07:00:00+00:00,2016-04-09 23:21:32.852998+00:00,,,,,,,,,,Associated Contractors of NM,2821 Broadway Blvd,Albuquerque,NM,87107,USA,4569,,Builders,,,11,202,42678,2,1,Associated Contractors of NM,"'2821':5 '87107':10 'albuquerqu':8 'associ':1 'blvd':7 'broadway':6 'contractor':2 'nm':4,9",Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902395,250.0,2015-12-30 07:00:00+00:00,2016-04-09 23:21:32.852998+00:00,,,,,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque,NM,87125,USA,4569,,Health,,,11,202,42678,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902393,200.0,2015-12-30 07:00:00+00:00,2016-04-09 23:21:32.852998+00:00,,,,,,,,,,"The Williams Companies, Inc",PO Box 21218,Tulsa,OK,74121,USA,4569,,,,,11,202,42678,2,1,"The Williams Companies, Inc",'21218':7 '74121':10 'box':6 'compani':3 'inc':4 'ok':9 'po':5 'tulsa':8 'william':2,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902385,500.0,2015-12-30 07:00:00+00:00,2016-04-09 23:21:32.852998+00:00,,,,,,,,,,Exxon Mobil,Po Box 3187,Houston,TX,77253,USA,4569,,Energy,,,11,202,42678,2,1,Exxon Mobil,'3187':5 '77253':8 'box':4 'exxon':1 'houston':6 'mobil':2 'po':3 'tx':7,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906708,200.0,2016-01-04 07:00:00+00:00,2016-04-11 16:19:25.277002+00:00,,,Design,,,,,,,Don Tripp Speaker PAC,PO Box 1369,Socorro,NM,87801,USA,4624,,Advocacy,,,11,202,42678,2,2,Don Tripp Speaker PAC,'1369':7 '87801':10 'box':6 'nm':9 'pac':4 'po':5 'socorro':8 'speaker':3 'tripp':2,In Kind contribution,6178,Sarah Maestas Barnes,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902323,2500.0,2016-01-07 07:00:00+00:00,2016-04-09 23:21:32.852998+00:00,,,,,,,,,,GOPAC Election Fund,2300 Clarendon Blvd,Arlington,VA,22201,USA,4569,,Advocacy,,,11,202,42678,2,1,GOPAC Election Fund,'22201':9 '2300':4 'arlington':7 'blvd':6 'clarendon':5 'elect':2 'fund':3 'gopac':1 'va':8,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906711,2720.01,2016-01-11 07:00:00+00:00,2016-04-11 16:19:25.277002+00:00,,,Printing,,,,,,,Heritage NM PAC,PO Box 370,Los Lunas,NM,87031,USA,4624,,Advocacy,,,11,202,42678,2,2,Heritage NM PAC,"'370':6 '87031':10 'box':5 'heritag':1 'los':7 'luna':8 'nm':2,9 'pac':3 'po':4",In Kind contribution,6178,Sarah Maestas Barnes,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906710,157.48,2016-02-03 07:00:00+00:00,2016-04-11 16:19:25.277002+00:00,,,Photography,,,,,,,Republican Leadership PAC,3716 Andrew Dr. NE,Albuquerque,NM,87110,USA,4624,,Advocacy,,,11,202,42678,2,2,Republican Leadership PAC,'3716':4 '87110':10 'albuquerqu':8 'andrew':5 'dr':6 'leadership':2 'ne':7 'nm':9 'pac':3 'republican':1,In Kind contribution,6178,Sarah Maestas Barnes,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906713,627.04,2016-02-16 07:00:00+00:00,2016-04-11 16:19:25.277002+00:00,,,Printing,,,,,,,Affordable Energy PAC,2204 N. Santiago Ave.,Farmington,NM,87401,USA,4624,,Advocacy,,,11,202,42678,2,2,Affordable Energy PAC,'2204':4 '87401':10 'afford':1 'ave':7 'energi':2 'farmington':8 'n':5 'nm':9 'pac':3 'santiago':6,In Kind contribution,6178,Sarah Maestas Barnes,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906709,97.2,2016-03-09 07:00:00+00:00,2016-04-11 16:19:25.277002+00:00,,,Voter List,,,,,,,Republican Leadership PAC,3716 Andrew Dr. NE,Albuquerque,NM,87110,USA,4624,,Advocacy,,,11,202,42678,2,2,Republican Leadership PAC,'3716':4 '87110':10 'albuquerqu':8 'andrew':5 'dr':6 'leadership':2 'ne':7 'nm':9 'pac':3 'republican':1,In Kind contribution,6178,Sarah Maestas Barnes,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906714,125.0,2016-03-10 07:00:00+00:00,2016-04-11 16:19:25.277002+00:00,,,Voter List,,,,,,,Affordable Energy PAC,2204 N. Santiago Ave.,Farmington,NM,87401,USA,4624,,Advocacy,,,11,202,42678,2,2,Affordable Energy PAC,'2204':4 '87401':10 'afford':1 'ave':7 'energi':2 'farmington':8 'n':5 'nm':9 'pac':3 'santiago':6,In Kind contribution,6178,Sarah Maestas Barnes,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902325,500.0,2016-03-10 07:00:00+00:00,2016-04-09 23:21:32.852998+00:00,,,,,,Larry,,Scott,,,PO Box 1708,Hobbs,NM,88241,USA,4569,,Retired,,,1,202,42678,2,1,Larry Scott,'1708':5 '88241':8 'box':4 'hobb':6 'larri':1 'nm':7 'po':3 'scott':2,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902324,500.0,2016-03-14 06:00:00+00:00,2016-04-09 23:21:32.852998+00:00,,,,,,Randy,,Crowder,,,509 Playa Dr.,Clovis,NM,88101,USA,4569,,Retired,,,1,202,42678,2,1,Randy Crowder,'509':3 '88101':8 'clovi':6 'crowder':2 'dr':5 'nm':7 'playa':4 'randi':1,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902346,1000.0,2016-03-15 06:00:00+00:00,2016-04-09 23:21:32.852998+00:00,,,,,,Zachary,,Cook,,,1703 Sudderth Dr #4,Ruidoso,NM,88345,USA,4569,,Attorney,,,1,202,42678,2,1,Zachary Cook,'1703':3 '4':6 '88345':9 'cook':2 'dr':5 'nm':8 'ruidoso':7 'sudderth':4 'zachari':1,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902354,250.0,2016-03-18 06:00:00+00:00,2016-04-09 23:21:32.852998+00:00,,,,,,Don,,Bruckner,,,911 Wagon Train SE,Albuquerque,NM,87123,USA,4569,,Attorney,,,1,202,42678,2,1,Don Bruckner,'87123':9 '911':3 'albuquerqu':7 'bruckner':2 'nm':8 'se':6 'train':5 'wagon':4,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902356,25.0,2016-03-21 06:00:00+00:00,2016-04-09 23:21:32.852998+00:00,,,,,,Michelle,,Henrie,,,1011 Fruit NW,Albuquerque,NM,87102,USA,4569,,,,,1,202,42678,2,1,Michelle Henrie,'1011':3 '87102':8 'albuquerqu':6 'fruit':4 'henri':2 'michell':1 'nm':7 'nw':5,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902355,250.0,2016-03-21 06:00:00+00:00,2016-04-09 23:21:32.852998+00:00,,,,,,Hal,,Stratton,,,6804 Cherry Sage Ct. NE,Albuquerque,NM,87111,USA,4569,,Attorney,,,1,202,42678,2,1,Hal Stratton,'6804':3 '87111':10 'albuquerqu':8 'cherri':4 'ct':6 'hal':1 'ne':7 'nm':9 'sage':5 'stratton':2,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902353,100.0,2016-03-22 06:00:00+00:00,2016-04-09 23:21:32.852998+00:00,,,,,,Nancy,,Loisel,,,4640 Monte Frio Rd NW,Albuquerque,NM,87120,USA,4569,,Retired,,,1,202,42678,2,1,Nancy Loisel,'4640':3 '87120':10 'albuquerqu':8 'frio':5 'loisel':2 'mont':4 'nanci':1 'nm':9 'nw':7 'rd':6,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902357,250.0,2016-03-22 06:00:00+00:00,2016-04-09 23:21:32.852998+00:00,,,,,,Mary,,Torres,,,201 Third St NW,Albuquerque,NM,87102,USA,4569,,Attorney,,,1,202,42678,2,1,Mary Torres,'201':3 '87102':9 'albuquerqu':7 'mari':1 'nm':8 'nw':6 'st':5 'third':4 'torr':2,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902342,500.0,2016-03-23 06:00:00+00:00,2016-04-09 23:21:32.852998+00:00,,,,,,James,P.,Houghton,,,4128 Dietz Farms Cir,Albuquerque,NM,87107,USA,4569,,Attorney,,,1,202,42678,2,1,James P. Houghton,'4128':4 '87107':10 'albuquerqu':8 'cir':7 'dietz':5 'farm':6 'houghton':3 'jame':1 'nm':9 'p':2,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903419,20.0,2016-03-23 06:00:00+00:00,2016-04-10 18:25:28.006999+00:00,,,,,,,,,,,,,,,,,,,,,,,42678,2,3,,'anonym':1,Anonymous Contribution,6178,Sarah Maestas Barnes,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903422,20.0,2016-03-23 06:00:00+00:00,2016-04-10 18:25:50.246999+00:00,,,,,,,,,,,,,,,,,,,,,,,42678,2,3,,'anonym':1,Anonymous Contribution,6178,Sarah Maestas Barnes,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903421,20.0,2016-03-23 06:00:00+00:00,2016-04-10 18:25:44.227001+00:00,,,,,,,,,,,,,,,,,,,,,,,42678,2,3,,'anonym':1,Anonymous Contribution,6178,Sarah Maestas Barnes,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903420,20.0,2016-03-23 06:00:00+00:00,2016-04-10 18:25:37.473001+00:00,,,,,,,,,,,,,,,,,,,,,,,42678,2,3,,'anonym':1,Anonymous Contribution,6178,Sarah Maestas Barnes,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903418,20.0,2016-03-23 06:00:00+00:00,2016-04-10 18:25:10.552998+00:00,,,,,,,,,,,,,,,,,,,,,,,42678,2,3,,'anonym':1,Anonymous Contribution,6178,Sarah Maestas Barnes,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902359,250.0,2016-03-23 06:00:00+00:00,2016-04-09 23:21:32.852998+00:00,,,,,,David,,Buchholtz,,,9921 Barrinson NE,Albuquerque,NM,87111,USA,4569,,Attorney,,,1,202,42678,2,1,David Buchholtz,'87111':8 '9921':3 'albuquerqu':6 'barrinson':4 'buchholtz':2 'david':1 'ne':5 'nm':7,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902334,50.0,2016-03-23 06:00:00+00:00,2016-04-09 23:21:32.852998+00:00,,,,,,Megan,,Muirhead,,,6400 St. Annes NE,Albuquerque,NM,87111,USA,4569,,,,,1,202,42678,2,1,Megan Muirhead,'6400':3 '87111':9 'albuquerqu':7 'ann':5 'megan':1 'muirhead':2 'ne':6 'nm':8 'st':4,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902351,1000.0,2016-03-23 06:00:00+00:00,2016-04-09 23:21:32.852998+00:00,,,,,,Cathrynn,,Brown,,,127 S. Canyon,Carlsbad,NM,88220,USA,4569,,Attorney,,,1,202,42678,2,1,Cathrynn Brown,'127':3 '88220':8 'brown':2 'canyon':5 'carlsbad':6 'cathrynn':1 'nm':7,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902331,125.0,2016-03-23 06:00:00+00:00,2016-04-09 23:21:32.852998+00:00,,,,,,Julie,,Rogers,,,5819 Padre Roberto NW,Los Ranchos,NM,87107,USA,4569,,Small Business Owner,,,1,202,42678,2,1,Julie Rogers,'5819':3 '87107':10 'juli':1 'los':7 'nm':9 'nw':6 'padr':4 'rancho':8 'roberto':5 'roger':2,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902338,1000.0,2016-03-23 06:00:00+00:00,2016-04-09 23:21:32.852998+00:00,,,,,,,,,,Republican Leadership Political Action Comm.,3716 Andrew Dr NE,Albuquerque,NM,87110,USA,4569,,Advocacy,,,11,202,42678,2,1,Republican Leadership Political Action Comm.,'3716':6 '87110':12 'action':4 'albuquerqu':10 'andrew':7 'comm':5 'dr':8 'leadership':2 'ne':9 'nm':11 'polit':3 'republican':1,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902358,100.0,2016-03-23 06:00:00+00:00,2016-04-09 23:21:32.852998+00:00,,,,,,Gerald,,Dixon,,,801 El Alhambra,Los Ranchos,NM,87107,USA,4569,,,,,1,202,42678,2,1,Gerald Dixon,'801':3 '87107':9 'alhambra':5 'dixon':2 'el':4 'gerald':1 'los':6 'nm':8 'rancho':7,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902326,250.0,2016-03-23 06:00:00+00:00,2016-04-09 23:21:32.852998+00:00,,,,,,Ian,,King,,,3208 Monterey Ave SE,Albuquerque,NM,87106,USA,4569,,Attorney,,,1,202,42678,2,1,Ian King,'3208':3 '87106':9 'albuquerqu':7 'ave':5 'ian':1 'king':2 'monterey':4 'nm':8 'se':6,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902347,400.0,2016-03-23 06:00:00+00:00,2016-04-09 23:21:32.852998+00:00,,,,,,Nann,,Winter,,,9108 Autumn Rose Dr. NE,Albuquerque,NM,87113,USA,4569,,Attorney,,,1,202,42678,2,1,Nann Winter,'87113':10 '9108':3 'albuquerqu':8 'autumn':4 'dr':6 'nann':1 'ne':7 'nm':9 'rose':5 'winter':2,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902333,50.0,2016-03-23 06:00:00+00:00,2016-04-09 23:21:32.852998+00:00,,,,,,Christopher,,Muirhead,,,6400 St. Annes NE,Albuquerque,NM,87111,USA,4569,,,,,1,202,42678,2,1,Christopher Muirhead,'6400':3 '87111':9 'albuquerqu':7 'ann':5 'christoph':1 'muirhead':2 'ne':6 'nm':8 'st':4,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902328,100.0,2016-03-23 06:00:00+00:00,2016-04-09 23:21:32.852998+00:00,,,,,,,,,,"Weaks Law Firm, PC",PO Box 25725,Albuquerque,NM,87125,USA,4569,,Attorney,,,11,202,42678,2,1,"Weaks Law Firm, PC",'25725':7 '87125':10 'albuquerqu':8 'box':6 'firm':3 'law':2 'nm':9 'pc':4 'po':5 'weak':1,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906715,350.0,2016-03-23 06:00:00+00:00,2016-04-11 16:19:25.277002+00:00,,,Food and drink for fundraiser.,,,Paul,,Kennedy,,,201 12th St. NW,Albuquerque,NM,87102,USA,4624,,Attorney,,,1,202,42678,2,2,Paul Kennedy,'12th':4 '201':3 '87102':9 'albuquerqu':7 'kennedi':2 'nm':8 'nw':6 'paul':1 'st':5,In Kind contribution,6178,Sarah Maestas Barnes,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902345,250.0,2016-03-23 06:00:00+00:00,2016-04-09 23:21:32.852998+00:00,,,,,,W. Peyton,,George,,,907 Old Santa Fe Trail,Santa Fe,NM,87505,USA,4569,,Attorney,,,1,202,42678,2,1,W. Peyton George,"'87505':12 '907':4 'fe':7,10 'georg':3 'nm':11 'old':5 'peyton':2 'santa':6,9 'trail':8 'w':1",Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902335,50.0,2016-03-23 06:00:00+00:00,2016-04-09 23:21:32.852998+00:00,,,,,,Jennifer,,Anderson,,,6421 Prairie Dunes NE,Albuquerque,NM,87111,USA,4569,,,,,1,202,42678,2,1,Jennifer Anderson,'6421':3 '87111':9 'albuquerqu':7 'anderson':2 'dune':5 'jennif':1 'ne':6 'nm':8 'prairi':4,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902337,250.0,2016-03-23 06:00:00+00:00,2016-04-09 23:21:32.852998+00:00,,,,,,Larry,,Larranaga,,,7716 Lamplighter NE,Albuquerque,NM,87109,USA,4569,,Retired,,,1,202,42678,2,1,Larry Larranaga,'7716':3 '87109':8 'albuquerqu':6 'lamplight':4 'larranaga':2 'larri':1 'ne':5 'nm':7,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902339,100.0,2016-03-23 06:00:00+00:00,2016-04-09 23:21:32.852998+00:00,,,,,,Stan,,Harris,,,7119 Crosswinds Trl NW,Albuquerque,NM,87114,USA,4569,,,,,1,202,42678,2,1,Stan Harris,'7119':3 '87114':9 'albuquerqu':7 'crosswind':4 'harri':2 'nm':8 'nw':6 'stan':1 'trl':5,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902341,250.0,2016-03-23 06:00:00+00:00,2016-04-09 23:21:32.852998+00:00,,,,,,Marco,,Gonzales,,,1201 Bishops Lodge Rd,Santa Fe,NM,87501,USA,4569,,Attorney,,,1,202,42678,2,1,Marco Gonzales,'1201':3 '87501':10 'bishop':4 'fe':8 'gonzal':2 'lodg':5 'marco':1 'nm':9 'rd':6 'santa':7,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902329,250.0,2016-03-23 06:00:00+00:00,2016-04-09 23:21:32.852998+00:00,,,,,,,,,,Shoats and Weaks Inc,PO Box 10461,Albuquerque,NM,87184,USA,4569,,Advocates,,,11,202,42678,2,1,Shoats and Weaks Inc,'10461':7 '87184':10 'albuquerqu':8 'box':6 'inc':4 'nm':9 'po':5 'shoat':1 'weak':3,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902336,50.0,2016-03-23 06:00:00+00:00,2016-04-09 23:21:32.852998+00:00,,,,,,Robert,,Anderson,,,6421 Prairie Dunes NE,Albuquerque,NM,87111,USA,4569,,,,,1,202,42678,2,1,Robert Anderson,'6421':3 '87111':9 'albuquerqu':7 'anderson':2 'dune':5 'ne':6 'nm':8 'prairi':4 'robert':1,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902330,250.0,2016-03-23 06:00:00+00:00,2016-04-09 23:21:32.852998+00:00,,,,,,Katherine,,Tourek,,,13105 Manitoba Dr. NE,Albuquerque,NM,87111,USA,4569,,Attorney,,,1,202,42678,2,1,Katherine Tourek,'13105':3 '87111':9 'albuquerqu':7 'dr':5 'katherin':1 'manitoba':4 'ne':6 'nm':8 'tourek':2,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
