id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1413833,150.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Gregory,,Spackman,,,4457 Walden Ln NE,Albuquerque,NM,87111,USA,8811,,Retired,,,1,202,58355,2,1,Gregory  Spackman,'4457':3 '87111':9 'albuquerqu':7 'gregori':1 'ln':5 'ne':6 'nm':8 'spackman':2 'walden':4,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413819,20.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Greg,,Maley,,,33 Loma Linda,Silver City,NM,88061,USA,8811,,,,,1,202,58355,2,1,Greg  Maley,'33':3 '88061':9 'citi':7 'greg':1 'linda':5 'loma':4 'maley':2 'nm':8 'silver':6,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413818,500.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Carol,,Lutz,,,PO Box 5136,Silver City,NM,88062,USA,8811,,Retired,,,1,202,58355,2,1,Carol  Lutz,'5136':5 '88062':9 'box':4 'carol':1 'citi':7 'lutz':2 'nm':8 'po':3 'silver':6,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413822,500.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Mark,,McGahey,,,81 Nikis Rd,Silver City,NM,88061,USA,8811,,Retired,,,1,202,58355,2,1,Mark  McGahey,'81':3 '88061':9 'citi':7 'mark':1 'mcgahey':2 'niki':4 'nm':8 'rd':5 'silver':6,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413828,25.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Lisa,,Parrot,,,2494 Cherokee Cir,Las Cruces,NM,88011,USA,8811,,Retired,,,1,202,58355,2,1,Lisa  Parrot,'2494':3 '88011':9 'cheroke':4 'cir':5 'cruce':7 'las':6 'lisa':1 'nm':8 'parrot':2,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413832,100.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Christian,,Smith,,,2318 N Kimberly Dr,Silver City,NM,88061,USA,8811,,,,,1,202,58355,2,1,Christian  Smith,'2318':3 '88061':10 'christian':1 'citi':8 'dr':6 'kimber':5 'n':4 'nm':9 'silver':7 'smith':2,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413846,500.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,,,,,Lea County Republican Women,PO Box 207,Hobbs,NM,88241,USA,8811,,Other,,,11,202,58355,2,1,Lea County Republican Women,'207':7 '88241':10 'box':6 'counti':2 'hobb':8 'lea':1 'nm':9 'po':5 'republican':3 'women':4,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413836,250.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Deborah,,VanTellingen,,,2340 Hwy 180 E #301,Silver City,NM,88061,USA,8811,,Photographer,,,1,202,58355,2,1,Deborah  VanTellingen,'180':5 '2340':3 '301':7 '88061':11 'citi':9 'deborah':1 'e':6 'hwi':4 'nm':10 'silver':8 'vantellingen':2,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1414512,200.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,,,,,Griggs for New Mexico Senate,PO Box 86,Alamogordo,NM,88311,United States,,,Candidate Committee,,301685,11,,58355,2,1,Griggs for New Mexico Senate,'86':8 '88311':11 'alamogordo':9 'box':7 'grigg':1 'mexico':4 'new':3 'nm':10 'po':6 'senat':5,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413811,10.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Charles,,Hubbard,,,10 Elguea Ave,Hurley,NM,88043,USA,8811,,,,,1,202,58355,2,1,Charles  Hubbard,'10':3 '88043':8 'ave':5 'charl':1 'elguea':4 'hubbard':2 'hurley':6 'nm':7,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413814,50.0,2018-10-21 06:00:00+00:00,2018-10-21 06:00:00+00:00,,,,,,John,,Kelley,,,4 Dandelion Cir,Santa Fe,NM,87506,USA,8811,,Retired,,,1,202,58355,2,1,John  Kelley,'4':3 '87506':9 'cir':5 'dandelion':4 'fe':7 'john':1 'kelley':2 'nm':8 'santa':6,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413824,1000.0,2018-10-21 06:00:00+00:00,2018-10-21 06:00:00+00:00,,,,,,Mark,,Murphy,,,PO Box 2484,Roswell,NM,88202,USA,8811,,President,,,1,202,58355,2,1,Mark  Murphy,'2484':5 '88202':8 'box':4 'mark':1 'murphi':2 'nm':7 'po':3 'roswel':6,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413794,100.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,David,,Cheek,,,PO Box 13048,Las Cruces,NM,88013,USA,8811,,Retired,,,1,202,58355,2,1,David  Cheek,'13048':5 '88013':9 'box':4 'cheek':2 'cruce':7 'david':1 'las':6 'nm':8 'po':3,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413801,100.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,Blenda,,Drummond,,,11 Blueberry Ln,Los Lunas,NM,87031,USA,8811,,Retired,,,1,202,58355,2,1,Blenda  Drummond,'11':3 '87031':9 'blenda':1 'blueberri':4 'drummond':2 'ln':5 'los':6 'luna':7 'nm':8,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413829,50.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,Hazel,,Schmidt,,,2916 Cuervo Dr NE,Albuquerque,NM,87110,USA,8811,,Retired,,,1,202,58355,2,1,Hazel  Schmidt,'2916':3 '87110':9 'albuquerqu':7 'cuervo':4 'dr':5 'hazel':1 'ne':6 'nm':8 'schmidt':2,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413845,500.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,,,,,ICBA / NM PAC,PO Box 1810,Aztec,NM,87410,USA,8811,,PAC,,,11,202,58355,2,1,ICBA / NM PAC,"'1810':6 '87410':9 'aztec':7 'box':5 'icba':1 'nm':2,8 'pac':3 'po':4",Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413821,1000.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,Frost,,McGahey,,,81 Nikis Rd,Silver City,NM,88061,USA,8811,,Retired,,,1,202,58355,2,1,Frost  McGahey,'81':3 '88061':9 'citi':7 'frost':1 'mcgahey':2 'niki':4 'nm':8 'rd':5 'silver':6,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413807,200.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,Jay,,Groseclose,,,120 Calle Don Jose,Santa Fe,NM,87501,USA,8811,,Retired,,,1,202,58355,2,1,Jay  Groseclose,'120':3 '87501':10 'call':4 'fe':8 'groseclos':2 'jay':1 'jose':6 'nm':9 'santa':7,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413793,50.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,Karen,,Caruso,,,2800 N Roadrunner Pkwy #705,Las Cruces,NM,88011,USA,8811,,,,,1,202,58355,2,1,Karen  Caruso,'2800':3 '705':7 '88011':11 'caruso':2 'cruce':9 'karen':1 'las':8 'n':4 'nm':10 'pkwi':6 'roadrunn':5,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413796,250.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,YM,,Chicoine,,,2 Laurel Cir,Santa Fe,NM,87506,USA,8811,,Retired,,,1,202,58355,2,1,YM  Chicoine,'2':3 '87506':9 'chicoin':2 'cir':5 'fe':7 'laurel':4 'nm':8 'santa':6 'ym':1,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413792,100.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,Jacqueline,,Butler,,,Vista Grande #254,Santa Fe,NM,87508,USA,8811,,,,,1,202,58355,2,1,Jacqueline  Butler,'254':5 '87508':9 'butler':2 'fe':7 'grand':4 'jacquelin':1 'nm':8 'santa':6 'vista':3,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413797,20.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,Carol,,Chupp,,,63 Mayolp,Los Lunas,NM,87031,USA,8811,,Retired,,,1,202,58355,2,1,Carol  Chupp,'63':3 '87031':8 'carol':1 'chupp':2 'los':5 'luna':6 'mayolp':4 'nm':7,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413799,100.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,James,,Damron,,,31 Eagle Ridge Dr,Santa Fe,NM,87508,USA,8811,,Physician,,,1,202,58355,2,1,James  Damron,'31':3 '87508':10 'damron':2 'dr':6 'eagl':4 'fe':8 'jame':1 'nm':9 'ridg':5 'santa':7,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413827,88.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,Kelly,,OConnell,,,PO Box 1922,Las Cruces,NM,88004,USA,8811,,Retired,,,1,202,58355,2,1,Kelly  OConnell,'1922':5 '88004':9 'box':4 'cruce':7 'kelli':1 'las':6 'nm':8 'oconnel':2 'po':3,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413817,35.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,Lequita,,Lett,,,2213 Ponderosa,Silver City,NM,88061,USA,8811,,Retired,,,1,202,58355,2,1,Lequita  Lett,'2213':3 '88061':8 'citi':6 'lequita':1 'lett':2 'nm':7 'ponderosa':4 'silver':5,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413815,20.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,Margaret,,Kennard,,,1107 Madrid St,Roswell,NM,88201,USA,8811,,Pumping Service,,,1,202,58355,2,1,Margaret  Kennard,'1107':3 '88201':8 'kennard':2 'madrid':4 'margaret':1 'nm':7 'roswel':6 'st':5,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413808,1000.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,Kim,,Hakes,,,4881 Raintree Ln,Las Cruces,NM,88007,USA,8811,,Retired,,,1,202,58355,2,1,Kim  Hakes,'4881':3 '88007':9 'cruce':7 'hake':2 'kim':1 'las':6 'ln':5 'nm':8 'raintre':4,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413805,40.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,Paul,,Furth,,,3007 Broadmoor Dr,Las Cruces,NM,88001,USA,8811,,Retired,,,1,202,58355,2,1,Paul  Furth,'3007':3 '88001':9 'broadmoor':4 'cruce':7 'dr':5 'furth':2 'las':6 'nm':8 'paul':1,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413787,100.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,Sherri,,Bays,,,PO Box 2982,Silver City,NM,88062,USA,8811,,,,,1,202,58355,2,1,Sherri  Bays,'2982':5 '88062':9 'bay':2 'box':4 'citi':7 'nm':8 'po':3 'sherri':1 'silver':6,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413826,100.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,Judith,,Nowers,,,4025 Old Pecos Trail,Santa Fe,NM,87508,USA,8811,,Reverend,,,1,202,58355,2,1,Judith  Nowers,'4025':3 '87508':10 'fe':8 'judith':1 'nm':9 'nower':2 'old':4 'peco':5 'santa':7 'trail':6,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413830,100.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,Sharyn,,Shropshire,,,6714 Desert Blossom Rd,Las Cruces,NM,88007,USA,8811,,,,,1,202,58355,2,1,Sharyn  Shropshire,'6714':3 '88007':10 'blossom':5 'cruce':8 'desert':4 'las':7 'nm':9 'rd':6 'sharyn':1 'shropshir':2,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413812,250.0,2018-10-26 06:00:00+00:00,2018-10-26 06:00:00+00:00,,,,,,Tom,,Hutchinson,,,6500 Vista De Oro,Las Cruces,NM,88007,USA,8811,,Restaurateur,,,1,202,58355,2,1,Tom  Hutchinson,'6500':3 '88007':10 'cruce':8 'de':5 'hutchinson':2 'las':7 'nm':9 'oro':6 'tom':1 'vista':4,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413809,1000.0,2018-10-26 06:00:00+00:00,2018-10-26 06:00:00+00:00,,,,,,Edward,,Hatfield,,,4905 Burley Hills Dr,Cincinnati,OH,45243,USA,8811,,President,,,1,202,58355,2,1,Edward  Hatfield,'45243':9 '4905':3 'burley':4 'cincinnati':7 'dr':6 'edward':1 'hatfield':2 'hill':5 'oh':8,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413810,50.0,2018-10-26 06:00:00+00:00,2018-10-26 06:00:00+00:00,,,,,,James,,Henderson,,,1501 Copperfield Pkwy #731,College Station,TX,83224,USA,8811,,IT Project Manager,,,1,202,58355,2,1,James  Henderson,'1501':3 '731':6 '83224':10 'colleg':7 'copperfield':4 'henderson':2 'jame':1 'pkwi':5 'station':8 'tx':9,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413786,2000.0,2018-10-26 06:00:00+00:00,2018-10-26 06:00:00+00:00,,,,,,Rick,,Alvord,,,6301 NE Windermere Rd,Seattle,WA,98105,USA,8811,,Retired,,,1,202,58355,2,1,Rick  Alvord,'6301':3 '98105':9 'alvord':2 'ne':4 'rd':6 'rick':1 'seattl':7 'wa':8 'windermer':5,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413806,2000.0,2018-10-26 06:00:00+00:00,2018-10-26 06:00:00+00:00,,,,,,Lawrence,,Gelman,,,PO Box 3449,McAllen,TX,78502,USA,8811,,Physician,,,1,202,58355,2,1,Lawrence  Gelman,'3449':5 '78502':8 'box':4 'gelman':2 'lawrenc':1 'mcallen':6 'po':3 'tx':7,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413841,1000.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,,,,Jill,,Yates,,,3855 N Ocean Dr,Riviera Beach,FL,33404,USA,8811,,Homemaker,,,1,202,58355,2,1,Jill  Yates,'33404':10 '3855':3 'beach':8 'dr':6 'fl':9 'jill':1 'n':4 'ocean':5 'riviera':7 'yate':2,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1413843,2000.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,,,,,,,,Cajun Industries LLC,PO Box 104,Baton Rouge,LA,70821,USA,8811,,Business,,,11,202,58355,2,1,Cajun Industries LLC,'104':6 '70821':10 'baton':7 'box':5 'cajun':1 'industri':2 'la':9 'llc':3 'po':4 'roug':8,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1431181,100.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,,,,Jani,,Davis,,,PO Box 646,Taos,NM,87571,USA,8996,,Student,,,1,202,59349,2,1,Jani  Davis,'646':5 '87571':8 'box':4 'davi':2 'jani':1 'nm':7 'po':3 'tao':6,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431183,100.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,,,,Robert,,Handel,,,PO Box 222,Lakewood,NM,88254,USA,8996,,Retired,,,1,202,59349,2,1,Robert  Handel,'222':5 '88254':8 'box':4 'handel':2 'lakewood':6 'nm':7 'po':3 'robert':1,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431188,250.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,,,,Jason,,Nelson,,,2001 Woodway,Eagle Pass,TX,78852,USA,8996,,Attorney,,,1,202,59349,2,1,Jason  Nelson,'2001':3 '78852':8 'eagl':5 'jason':1 'nelson':2 'pass':6 'tx':7 'woodway':4,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431179,43.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,James,,Clibourne,,,PO Box 128,Elephant Butte,NM,87935,USA,8996,,Retired,,,1,202,59349,2,1,James  Clibourne,'128':5 '87935':9 'box':4 'butt':7 'clibourn':2 'eleph':6 'jame':1 'nm':8 'po':3,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431177,500.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,H.O.,,Bursum,,,PO Box 1457,Socorro,NM,87801,USA,8996,,Banking Professional,,,1,202,59349,2,1,H.O.  Bursum,'1457':5 '87801':8 'box':4 'bursum':2 'h.o':1 'nm':7 'po':3 'socorro':6,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431190,50.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,Charles,,Wendler,,,485 Lamar Rd,Las Cruces,NM,88005,USA,8996,,Retired,,,1,202,59349,2,1,Charles  Wendler,'485':3 '88005':9 'charl':1 'cruce':7 'lamar':4 'las':6 'nm':8 'rd':5 'wendler':2,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431185,40.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,Jan,,Jungewaelter,,,805 Suzanne Ave,Las Cruces,NM,88005,USA,8996,,Retired,,,1,202,59349,2,1,Jan  Jungewaelter,'805':3 '88005':9 'ave':5 'cruce':7 'jan':1 'jungewaelt':2 'las':6 'nm':8 'suzann':4,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431182,50.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,Sally,,Durocher,,,2134 Laredo Ave,Las Cruces,NM,88011,USA,8996,,Retired,,,1,202,59349,2,1,Sally  Durocher,'2134':3 '88011':9 'ave':5 'cruce':7 'duroch':2 'laredo':4 'las':6 'nm':8 'salli':1,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431189,75.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,Wanda,,Shultz,,,1335 Vista Del Cerro,Las Cruces,NM,88007,USA,8996,,Retired,,,1,202,59349,2,1,Wanda  Shultz,'1335':3 '88007':10 'cerro':6 'cruce':8 'del':5 'las':7 'nm':9 'shultz':2 'vista':4 'wanda':1,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431178,120.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,Martha,,Clarkson,,,155 Wisteria Walk Cir,Spring,TX,77381,USA,8996,,Retired,,,1,202,59349,2,1,Martha  Clarkson,'155':3 '77381':9 'cir':6 'clarkson':2 'martha':1 'spring':7 'tx':8 'walk':5 'wisteria':4,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431175,200.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,Dennis,,Alshouse,,,PO Box 628,La Mesa,NM,88044,USA,8996,,Retired,,,1,202,59349,2,1,Dennis  Alshouse,'628':5 '88044':9 'alshous':2 'box':4 'denni':1 'la':6 'mesa':7 'nm':8 'po':3,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431191,50.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,Elizabeth,,Work,,,1720 Boston Dr,Las Cruces,NM,88001,USA,8996,,,,,1,202,59349,2,1,Elizabeth  Work,'1720':3 '88001':9 'boston':4 'cruce':7 'dr':5 'elizabeth':1 'las':6 'nm':8 'work':2,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431186,20.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,Stevg,,Kativgis,,,6727 Footjoy Rd,Farmington,NM,87402,USA,8996,,Retired,,,1,202,59349,2,1,Stevg  Kativgis,'6727':3 '87402':8 'farmington':6 'footjoy':4 'kativgi':2 'nm':7 'rd':5 'stevg':1,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431184,100.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,Margaret,,Herring,,,321 Bell Ave,Las Cruces,NM,88005,USA,8996,,Homemaker,,,1,202,59349,2,1,Margaret  Herring,'321':3 '88005':9 'ave':5 'bell':4 'cruce':7 'herring':2 'las':6 'margaret':1 'nm':8,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431194,10.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,59349,2,3,,'anonym':1,Anonymous Contribution,8902,Dr. Gavin Clarkson,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431176,300.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,Dennis,,Alshouse,,,PO Box 628,La Mesa,NM,88044,USA,8996,,Retired,,,1,202,59349,2,1,Dennis  Alshouse,'628':5 '88044':9 'alshous':2 'box':4 'denni':1 'la':6 'mesa':7 'nm':8 'po':3,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431192,50.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,Cheryl,,Young,,,1720 Boston Dr,Las Cruces,NM,88001,USA,8996,,,,,1,202,59349,2,1,Cheryl  Young,'1720':3 '88001':9 'boston':4 'cheryl':1 'cruce':7 'dr':5 'las':6 'nm':8 'young':2,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431180,50.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,Beverly,,Courtney,,,3037 Missouri Ave,Las Cruces,NM,88011,USA,8996,,Business Owner,,,1,202,59349,2,1,Beverly  Courtney,'3037':3 '88011':9 'ave':5 'bever':1 'courtney':2 'cruce':7 'las':6 'missouri':4 'nm':8,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431193,2000.0,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,,,,,,,,Committee to Elect Larry Scott,PO Box 1706,Hobbs,NM,88241,USA,8996,,Candidate Committee,,,11,202,59349,2,1,Committee to Elect Larry Scott,'1706':8 '88241':11 'box':7 'committe':1 'elect':3 'hobb':9 'larri':4 'nm':10 'po':6 'scott':5,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431187,100.0,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,,,,Jalene,,Lyon,,,6108 Wildflower Trl NE,Albuquerque,NM,87111,USA,8996,,,,,1,202,59349,2,1,Jalene  Lyon,'6108':3 '87111':9 'albuquerqu':7 'jalen':1 'lyon':2 'ne':6 'nm':8 'trl':5 'wildflow':4,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
