id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
724647,100.0,2014-04-17 06:00:00+00:00,2014-05-11 23:36:24.267001+00:00,2005,,,,,Maida,,Esquibel,,,1007 Avenida De Las Campanas,Santa Fe,NM,87502,United States,,,,,166291,1,,33122,2,1,Maida Esquibel,'1007':3 '87502':11 'avenida':4 'campana':7 'de':5 'esquibel':2 'fe':9 'las':6 'maida':1 'nm':10 'santa':8,Monetary contribution,6066,Gus Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724631,50.0,2014-04-17 06:00:00+00:00,2014-05-11 23:27:45.672998+00:00,3221,,,,,Celena,V.,Gonzales,,,2709 Via Venado,Santa Fe,NM,87505,United States,,,,,145719,1,,33122,2,1,Celena V. Gonzales,'2709':4 '87505':10 'celena':1 'fe':8 'gonzal':3 'nm':9 'santa':7 'v':2 'venado':6 'via':5,Monetary contribution,6066,Gus Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724668,50.0,2014-04-17 06:00:00+00:00,2014-05-11 23:46:43.390004+00:00,219,,,,,Mike,,Romero,,,1048 Camino Vista Aurora,Santa Fe,NM,87507,United States,,,,,144824,1,27,33122,2,1,Mike Romero,'1048':3 '87507':10 'aurora':6 'camino':4 'fe':8 'mike':1 'nm':9 'romero':2 'santa':7 'vista':5,Monetary contribution,6066,Gus Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724664,100.0,2014-04-17 06:00:00+00:00,2014-05-11 23:45:31.312999+00:00,4122,,,,,Socorro,V.,Aragon,,,PO Box 32732,Santa Fe,NM,87594-3732,United States,,,,,144884,1,27,33122,2,1,Socorro V. Aragon,'-3732':11 '32732':6 '87594':10 'aragon':3 'box':5 'fe':8 'nm':9 'po':4 'santa':7 'socorro':1 'v':2,Monetary contribution,6066,Gus Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724635,100.0,2014-04-17 06:00:00+00:00,2014-05-11 23:31:22.547004+00:00,5533,,,,,Domingo,P.,Martinez,,,PO Box 4692,Santa Fe,NM,87502-4692,United States,,,,,144896,1,27,33122,2,1,Domingo P. Martinez,'-4692':11 '4692':6 '87502':10 'box':5 'domingo':1 'fe':8 'martinez':3 'nm':9 'p':2 'po':4 'santa':7,Monetary contribution,6066,Gus Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724629,50.0,2014-04-17 06:00:00+00:00,2014-05-11 23:26:44.516996+00:00,2359,,,,,Flora,,Velasquez,,,63112 NBU 31,Espanola,NM,87532-2701,United States,,,,,166075,1,,33122,2,1,Flora Velasquez,'-2701':9 '31':5 '63112':3 '87532':8 'espanola':6 'flora':1 'nbu':4 'nm':7 'velasquez':2,Monetary contribution,6066,Gus Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724632,20.0,2014-04-17 06:00:00+00:00,2014-05-11 23:30:05.750001+00:00,5193,,,,,Philip,,Barajas,,,PO Box 488,Santa Fe,NM,87504-0488,United States,,,,,166269,1,,33122,2,1,Philip Barajas,'-0488':10 '488':5 '87504':9 'baraja':2 'box':4 'fe':7 'nm':8 'philip':1 'po':3 'santa':6,Monetary contribution,6066,Gus Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724651,25.0,2014-04-17 06:00:00+00:00,2014-05-11 23:39:36.437000+00:00,3200,,,,,Adirisa,,Gonzales,,,4317 Camino Lila,Santa Fe,NM,87507,United States,,,,,166301,1,,33122,2,1,Adirisa Gonzales,'4317':3 '87507':9 'adirisa':1 'camino':4 'fe':7 'gonzal':2 'lila':5 'nm':8 'santa':6,Monetary contribution,6066,Gus Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724656,50.0,2014-04-17 06:00:00+00:00,2014-05-11 23:41:20.389998+00:00,,,,,,Carmela,,Segura,,,PO Box 4235,Santa Fe,NM,87502,United States,,,,,166308,1,,33122,2,1,Carmela Segura,'4235':5 '87502':9 'box':4 'carmela':1 'fe':7 'nm':8 'po':3 'santa':6 'segura':2,Monetary contribution,6066,Gus Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724640,10.0,2014-04-17 06:00:00+00:00,2014-05-11 23:33:47.186997+00:00,,,,,,Juliana,,Lucero,,,132 Solana Dr,Santa Fe,NM,87501,United States,,,,,166283,1,,33122,2,1,Juliana Lucero,'132':3 '87501':9 'dr':5 'fe':7 'juliana':1 'lucero':2 'nm':8 'santa':6 'solana':4,Monetary contribution,6066,Gus Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724661,10.0,2014-04-17 06:00:00+00:00,2014-05-11 23:44:22.326996+00:00,4114,,,,,Christina,,Chavarria,,,PO Box 5687,Santa Fe,NM,87502,United States,,,,,166318,1,,33122,2,1,Christina Chavarria,'5687':5 '87502':9 'box':4 'chavarria':2 'christina':1 'fe':7 'nm':8 'po':3 'santa':6,Monetary contribution,6066,Gus Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724242,50.0,2014-04-21 06:00:00+00:00,2014-05-11 16:34:04+00:00,2511,,,,,James,L,Rea,,,PO Box 2695,Edgewood,NM,87015-2695,United States,,,,,166065,1,,33122,2,1,James L Rea,'-2695':10 '2695':6 '87015':9 'box':5 'edgewood':7 'jame':1 'l':2 'nm':8 'po':4 'rea':3,Monetary contribution,6066,Gus Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
738774,25.0,2014-04-23 06:00:00+00:00,2014-05-29 16:07:14.916997+00:00,328,,,,,Michael,,Stone,,,PO Box 5664,Santa Fe,NM,87502,United States,,,,,172373,1,,34598,2,1,Michael Stone,'5664':5 '87502':9 'box':4 'fe':7 'michael':1 'nm':8 'po':3 'santa':6 'stone':2,Monetary contribution,6066,Gus Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
792284,400.0,2014-04-24 06:00:00+00:00,2014-10-13 13:35:15.477003+00:00,2068,,,,,Joe,,Grine,,,PO Box 29221,Santa Fe,NM,87592-9221,United States,,,Real Estate,,189201,1,27,33122,2,1,Joe Grine,'-9221':10 '29221':5 '87592':9 'box':4 'fe':7 'grine':2 'joe':1 'nm':8 'po':3 'santa':6,Monetary contribution,6066,Gus Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
792288,400.0,2014-04-24 06:00:00+00:00,2014-10-13 13:36:22.916998+00:00,2068,,,,,Joe,,Grine,,,PO Box 29221,Santa Fe,NM,87592-9221,United States,,,Real Estate,,189201,1,27,33122,2,1,Joe Grine,'-9221':10 '29221':5 '87592':9 'box':4 'fe':7 'grine':2 'joe':1 'nm':8 'po':3 'santa':6,Monetary contribution,6066,Gus Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
738722,50.0,2014-04-25 06:00:00+00:00,2014-05-29 15:52:47.290002+00:00,1608,,,,,Donald,,Romero,,,45 Calle Debra,Santa Fe,NM,87507-4264,United States,,,,,172335,1,,34598,2,1,Donald Romero,'-4264':10 '45':3 '87507':9 'call':4 'debra':5 'donald':1 'fe':7 'nm':8 'romero':2 'santa':6,Monetary contribution,6066,Gus Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738747,1000.0,2014-04-25 06:00:00+00:00,2014-05-29 16:00:24.386999+00:00,1887,,,,,,,,,Hurlocker Properties,PO Box 2857,Santa Fe,NM,87504,United States,,,Real Estate,,172349,2,99,34598,2,1,Hurlocker Properties,'2857':5 '87504':9 'box':4 'fe':7 'hurlock':1 'nm':8 'po':3 'properti':2 'santa':6,Monetary contribution,6066,Gus Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
792162,100.0,2014-04-25 06:00:00+00:00,2014-10-13 12:44:17.276997+00:00,3691,,,,,Johnny,,Gutierrez,,,07 Arroyo Pacifico,Santa Fe,NM,87507,United States,,,Retired,,144817,1,,33122,2,1,Johnny Gutierrez,'07':3 '87507':9 'arroyo':4 'fe':7 'gutierrez':2 'johnni':1 'nm':8 'pacifico':5 'santa':6,Monetary contribution,6066,Gus Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
738732,50.0,2014-04-25 06:00:00+00:00,2014-05-29 15:55:39.010002+00:00,1608,,,,,,,,,Great Northern Construction,500 Cielo Grande,Santa Fe,NM,87506,United States,,,Construction,,172341,2,,34598,2,1,Great Northern Construction,'500':4 '87506':10 'cielo':5 'construct':3 'fe':8 'grand':6 'great':1 'nm':9 'northern':2 'santa':7,Monetary contribution,6066,Gus Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738780,50.0,2014-04-26 06:00:00+00:00,2014-05-29 16:09:09.230003+00:00,12825,,,,,John,,Borrego,,,23 Feather Road,Santa Fe,NM,87506,United States,,,,,172376,1,,34598,2,1,John Borrego,'23':3 '87506':9 'borrego':2 'fe':7 'feather':4 'john':1 'nm':8 'road':5 'santa':6,Monetary contribution,6066,Gus Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
724297,100.0,2014-04-28 06:00:00+00:00,2014-05-11 16:57:24.156999+00:00,3761,,,,,Leroy,,Marquez,,,84 Taylor Loop,Santa Fe,NM,87508-4400,United States,,,,,166090,1,,33122,2,1,Leroy Marquez,'-4400':10 '84':3 '87508':9 'fe':7 'leroy':1 'loop':5 'marquez':2 'nm':8 'santa':6 'taylor':4,Monetary contribution,6066,Gus Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724404,100.0,2014-04-28 06:00:00+00:00,2014-05-11 19:37:32.077001+00:00,3761,,,,,Leroy,,Marquez,,,84 Taylor Loop,Santa Fe,NM,87508-4400,United States,,,,,166090,1,,33122,2,1,Leroy Marquez,'-4400':10 '84':3 '87508':9 'fe':7 'leroy':1 'loop':5 'marquez':2 'nm':8 'santa':6 'taylor':4,Monetary contribution,6066,Gus Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724335,100.0,2014-04-28 06:00:00+00:00,2014-05-11 17:36:47.219999+00:00,1549,,,,,,,,,"Los Amigos ERC Inc., PS","1549 6th St., STE B",Santa Fe,NM,87505-3479,US,,,,,166107,2,,33122,2,1,"Los Amigos ERC Inc., PS",'-3479':15 '1549':6 '6th':7 '87505':14 'amigo':2 'b':10 'erc':3 'fe':12 'inc':4 'los':1 'nm':13 'ps':5 'santa':11 'st':8 'ste':9,Monetary contribution,6066,Gus Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724405,150.0,2014-04-28 06:00:00+00:00,2014-05-11 19:39:51.109998+00:00,8366,,,,,,,,,"Action Glass & Mirror, Inc.",1310 Siler Road STE 1,Santa Fe,NM,87507,United States,,,,,166142,2,,33122,2,1,"Action Glass & Mirror, Inc.",'1':9 '1310':5 '87507':13 'action':1 'fe':11 'glass':2 'inc':4 'mirror':3 'nm':12 'road':7 'santa':10 'siler':6 'ste':8,Monetary contribution,6066,Gus Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724332,150.0,2014-04-28 06:00:00+00:00,2014-05-11 17:33:24.483004+00:00,8366,,,,,,,,,"Action Glass & Mirror, Inc.",1310 Siler Road STE. 1,Santa Fe,NM,87507,United States,,,,,166105,2,,33122,2,1,"Action Glass & Mirror, Inc.",'1':9 '1310':5 '87507':13 'action':1 'fe':11 'glass':2 'inc':4 'mirror':3 'nm':12 'road':7 'santa':10 'siler':6 'ste':8,Monetary contribution,6066,Gus Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724407,150.0,2014-04-28 06:00:00+00:00,2014-05-11 19:41:32.720000+00:00,8366,,,,,,,,,"Los Amigos ERC Inc., PS","1549 6th St., STE B",Santa Fe,NM,87505-3479,US,,,Business Owner,,166107,2,,33122,2,1,"Los Amigos ERC Inc., PS",'-3479':15 '1549':6 '6th':7 '87505':14 'amigo':2 'b':10 'erc':3 'fe':12 'inc':4 'los':1 'nm':13 'ps':5 'santa':11 'st':8 'ste':9,Monetary contribution,6066,Gus Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
792161,1000.0,2014-04-29 06:00:00+00:00,2014-10-13 12:42:38.449999+00:00,3009,,,,,Thomas,J.,Lowe,,,8303 N. 75th St.,Scottsdale,AZ,85258,United States,,,Developer,,144903,1,200,33122,2,1,Thomas J. Lowe,'75th':6 '8303':4 '85258':10 'az':9 'j':2 'low':3 'n':5 'scottsdal':8 'st':7 'thoma':1,Monetary contribution,6066,Gus Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725425,8.0,2014-04-29 06:00:00+00:00,2014-05-12 03:49:19.156999+00:00,,,,,,Elmer,,Rivera,,,2709 Via Venado,Santa Fe,NM,87505,United States,,,,,166676,1,,33122,2,1,Elmer Rivera,'2709':3 '87505':9 'elmer':1 'fe':7 'nm':8 'rivera':2 'santa':6 'venado':5 'via':4,Monetary contribution,6066,Gus Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725423,100.0,2014-04-29 06:00:00+00:00,2014-05-12 03:46:20.673002+00:00,Cash,,,,,Richard,,Richard,,,106 N. Shining Sun,Santa Fe,NM,87506,United States,,,,,166670,1,,33122,2,1,Richard Richard,"'106':3 '87506':10 'fe':8 'n':4 'nm':9 'richard':1,2 'santa':7 'shine':5 'sun':6",Monetary contribution,6066,Gus Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
792220,100.0,2014-05-02 06:00:00+00:00,2014-10-13 13:00:54.406999+00:00,1397,,,,,Cynthia,,Baughman,,,3 Ranch House Rd,Santa Fe,NM,87506-0087,United States,,,,,170930,1,,33122,2,1,Cynthia Baughman,'-0087':11 '3':3 '87506':10 'baughman':2 'cynthia':1 'fe':8 'hous':5 'nm':9 'ranch':4 'rd':6 'santa':7,Monetary contribution,6066,Gus Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724232,734.68,2014-05-05 06:00:00+00:00,2014-05-11 16:13:24.720004+00:00,,,Sign materials & gasoline,,,Daniel,,King,,,3232B Jemez Rd,Santa Fe,NM,87507,United States,,,Appraiser,,166053,1,,33122,2,2,Daniel King,'3232b':3 '87507':9 'daniel':1 'fe':7 'jemez':4 'king':2 'nm':8 'rd':5 'santa':6,In Kind contribution,6066,Gus Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
738671,250.0,2014-05-06 06:00:00+00:00,2014-05-29 15:41:11.416997+00:00,9319,,,,,,,,,The Waggoner Legal Group,529 W. San Francisco,Santa Fe,NM,87501,United States,,,Attorneys,,172303,14,,34598,2,1,The Waggoner Legal Group,'529':5 '87501':12 'fe':10 'francisco':8 'group':4 'legal':3 'nm':11 'san':7 'santa':9 'w':6 'waggon':2,Monetary contribution,6066,Gus Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736045,50.0,2014-05-06 06:00:00+00:00,2014-05-28 18:57:24.880000+00:00,Cash,,,,,Johnny,,Gutierrez,,,07 Arroyo Pacifico,Santa Fe,NM,87507,United States,,,,,144817,1,,34598,2,1,Johnny Gutierrez,'07':3 '87507':9 'arroyo':4 'fe':7 'gutierrez':2 'johnni':1 'nm':8 'pacifico':5 'santa':6,Monetary contribution,6066,Gus Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738646,100.0,2014-05-06 06:00:00+00:00,2014-05-29 15:31:19.946997+00:00,369,,,,,Johnny,,Gutierrez,,,07 Arroyo Pacifico,Santa Fe,NM,87507,United States,,,Retired,,144817,1,,34598,2,1,Johnny Gutierrez,'07':3 '87507':9 'arroyo':4 'fe':7 'gutierrez':2 'johnni':1 'nm':8 'pacifico':5 'santa':6,Monetary contribution,6066,Gus Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736050,100.0,2014-05-06 06:00:00+00:00,2014-05-28 18:59:25.849997+00:00,10000,,,,,Johnny,,Gutierrez,,,07 Arroyo Pacifico,Santa Fe,NM,87507,United States,,,Retired,,144817,1,,34598,2,1,Johnny Gutierrez,'07':3 '87507':9 'arroyo':4 'fe':7 'gutierrez':2 'johnni':1 'nm':8 'pacifico':5 'santa':6,Monetary contribution,6066,Gus Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738643,50.0,2014-05-06 06:00:00+00:00,2014-05-29 15:30:20.260002+00:00,,,,,,Johnny,,Gutierrez,,,07 Arroyo Pacifico,Santa Fe,NM,87507,United States,,,Retired,,144817,1,,34598,2,1,Johnny Gutierrez,'07':3 '87507':9 'arroyo':4 'fe':7 'gutierrez':2 'johnni':1 'nm':8 'pacifico':5 'santa':6,Monetary contribution,6066,Gus Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738709,1750.0,2014-05-07 06:00:00+00:00,2014-05-29 15:49:16.027003+00:00,2868,,,,,,,,,New Mexico RPAC,2201 Brotherhood Road,Santa Fe,NM,2868,United States,,,PAC,,172324,4,,34598,2,1,New Mexico RPAC,'2201':4 '2868':10 'brotherhood':5 'fe':8 'mexico':2 'new':1 'nm':9 'road':6 'rpac':3 'santa':7,Monetary contribution,6066,Gus Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738655,1000.0,2014-05-07 06:00:00+00:00,2014-05-29 15:34:03.230003+00:00,3160,,,,,Ronnie,,Fernandez,,,27 Calle Francisca,Santa Fe,NM,87507,United States,,,Plant Manager,,166173,1,,34598,2,1,Ronnie Fernandez,'27':3 '87507':9 'call':4 'fe':7 'fernandez':2 'francisca':5 'nm':8 'ronni':1 'santa':6,Monetary contribution,6066,Gus Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738694,1000.0,2014-05-08 06:00:00+00:00,2014-05-29 15:46:39.557001+00:00,821,,,,,Andrea,,Lucero,,,PO Box 1721,Santa Fe,NM,87504,United States,,,Real Estate,,172319,1,,34598,2,1,Andrea Lucero,'1721':5 '87504':9 'andrea':1 'box':4 'fe':7 'lucero':2 'nm':8 'po':3 'santa':6,Monetary contribution,6066,Gus Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738682,1000.0,2014-05-08 06:00:00+00:00,2014-05-29 15:44:33.009997+00:00,3701,,,,,Johnny,,Gutierrez,,,07 Arroyo Pacifico,Santa Fe,NM,87507,United States,,,Retired,,144817,1,,34598,2,1,Johnny Gutierrez,'07':3 '87507':9 'arroyo':4 'fe':7 'gutierrez':2 'johnni':1 'nm':8 'pacifico':5 'santa':6,Monetary contribution,6066,Gus Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738662,75.0,2014-05-08 06:00:00+00:00,2014-05-29 15:38:03.307004+00:00,2750,,,,,Joanne,,Coppler,,,2701 Via Caballero Del Sur,Santa Fe,NM,87506,United States,,,,,172297,1,,34598,2,1,Joanne Coppler,'2701':3 '87506':11 'caballero':5 'coppler':2 'del':6 'fe':9 'joann':1 'nm':10 'santa':8 'sur':7 'via':4,Monetary contribution,6066,Gus Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735587,50.0,2014-05-09 06:00:00+00:00,2014-05-28 15:44:44.677003+00:00,6477,,,,,Richard,,Barela,,,PO Box 22637,Santa Fe,NM,87502,United States,,,,,170950,1,,34598,2,1,Richard Barela,'22637':5 '87502':9 'barela':2 'box':4 'fe':7 'nm':8 'po':3 'richard':1 'santa':6,Monetary contribution,6066,Gus Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736025,150.0,2014-05-12 06:00:00+00:00,2014-05-28 18:39:01.660000+00:00,4573,,,,,Steven,,Riemann,,,48 Calle San Martin,Santa Fe,NM,87506,United States,,,,,171143,1,,34598,2,1,Steven Riemann,'48':3 '87506':10 'call':4 'fe':8 'martin':6 'nm':9 'riemann':2 'san':5 'santa':7 'steven':1,Monetary contribution,6066,Gus Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735603,100.0,2014-05-13 06:00:00+00:00,2014-05-28 15:51:31.363004+00:00,1060,,,,,Vitalia,,Vigil,,,9 Milagro Road,Santa Fe,NM,87507-0145,United States,,,,,170959,1,,34598,2,1,Vitalia Vigil,'-0145':10 '87507':9 '9':3 'fe':7 'milagro':4 'nm':8 'road':5 'santa':6 'vigil':2 'vitalia':1,Monetary contribution,6066,Gus Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735565,100.0,2014-05-14 06:00:00+00:00,2014-05-28 15:36:34.489999+00:00,1397,,,,,Cynthia,,Baughman,,,3 Ranch House Rd,Santa Fe,NM,87506-0087,United States,,,,,170930,1,,34598,2,1,Cynthia Baughman,'-0087':11 '3':3 '87506':10 'baughman':2 'cynthia':1 'fe':8 'hous':5 'nm':9 'ranch':4 'rd':6 'santa':7,Monetary contribution,6066,Gus Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736523,500.0,2014-05-15 06:00:00+00:00,2014-05-28 22:13:02.349998+00:00,1991,,,,,Skye,,Beavers,,,5N. Brisa Fresca Dr.,Santa Fe,NM,87506,United States,,,Real Estate,,170964,1,,34598,2,1,Skye Beavers,'5n':3 '87506':10 'beaver':2 'brisa':4 'dr':6 'fe':8 'fresca':5 'nm':9 'santa':7 'skye':1,Monetary contribution,6066,Gus Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735740,25.0,2014-05-16 06:00:00+00:00,2014-05-28 16:24:12.006997+00:00,17779,,,,,Joseph,,Miller,,,286 Riverbank Rd.,Lamy,NM,87540,United States,,,,,171016,1,,34598,2,1,Joseph Miller,'286':3 '87540':8 'joseph':1 'lami':6 'miller':2 'nm':7 'rd':5 'riverbank':4,Monetary contribution,6066,Gus Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
752269,1000.0,2014-05-20 06:00:00+00:00,2014-07-03 15:31:02.809998+00:00,1241,,,,,,,,,Las Companas LLC,218 Camino La Tierra,Santa Fe,NM,87501,United States,,,Las Campanas Owners,,176551,2,,35754,2,1,Las Companas LLC,'218':4 '87501':11 'camino':5 'compana':2 'fe':9 'la':6 'las':1 'llc':3 'nm':10 'santa':8 'tierra':7,Monetary contribution,6066,Gus Martinez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
735689,50.0,2014-05-21 06:00:00+00:00,2014-05-28 16:07:03.896996+00:00,2473,,,,,Alston,,Lundgren,,,101 La Placita Circle,Santa Fe,NM,87506,United States,,,,,170981,1,,34598,2,1,Alston Lundgren,'101':3 '87506':10 'alston':1 'circl':6 'fe':8 'la':4 'lundgren':2 'nm':9 'placita':5 'santa':7,Monetary contribution,6066,Gus Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735693,50.0,2014-05-21 06:00:00+00:00,2014-05-28 16:09:05.802998+00:00,1526,,,,,Elaine,,Sullivan,,,264 Plaza Canada,Santa Fe,NM,87501-0000,United States,,,,,170984,1,,34598,2,1,Elaine Sullivan,'-0000':10 '264':3 '87501':9 'canada':5 'elain':1 'fe':7 'nm':8 'plaza':4 'santa':6 'sullivan':2,Monetary contribution,6066,Gus Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735682,50.0,2014-05-21 06:00:00+00:00,2014-05-28 16:04:39.130003+00:00,1295,,,,,,,,,National Millenium Music LLC,794 Camino Los Abuelos,Galisteo,NM,87540-9695,United States,,,Music,,170976,2,,34598,2,1,National Millenium Music LLC,'-9695':12 '794':5 '87540':11 'abuelo':8 'camino':6 'galisteo':9 'llc':4 'los':7 'millenium':2 'music':3 'nation':1 'nm':10,Monetary contribution,6066,Gus Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735719,100.0,2014-05-21 06:00:00+00:00,2014-05-28 16:20:33.880001+00:00,3858,,,,,Marc,,Bertram,,,906 Trail Cross Ct.,Santa Fe,NM,87505,United States,,,,,171010,1,,34598,2,1,Marc Bertram,'87505':10 '906':3 'bertram':2 'cross':5 'ct':6 'fe':8 'marc':1 'nm':9 'santa':7 'trail':4,Monetary contribution,6066,Gus Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736018,250.0,2014-05-21 06:00:00+00:00,2014-05-28 18:35:43.239998+00:00,1086,,,,,,,,,Committee to Elect Brian Egolf,"128 Grant Ave, Ste 301",Santa Fe,NM,87501,United States,,,PAC,,171138,4,,34598,2,1,Committee to Elect Brian Egolf,'128':6 '301':10 '87501':14 'ave':8 'brian':4 'committe':1 'egolf':5 'elect':3 'fe':12 'grant':7 'nm':13 'santa':11 'ste':9,Monetary contribution,6066,Gus Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736520,250.0,2014-05-21 06:00:00+00:00,2014-05-28 22:11:27.083000+00:00,820,,,,,Ernest,,Romero,,,PO Box 22865,Santa Fe,NM,87502-2865,United States,,,Real Estate,,171147,1,,34598,2,1,Ernest Romero,'-2865':10 '22865':5 '87502':9 'box':4 'ernest':1 'fe':7 'nm':8 'po':3 'romero':2 'santa':6,Monetary contribution,6066,Gus Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736033,50.0,2014-05-21 06:00:00+00:00,2014-05-28 18:47:44.473001+00:00,9265,,,,,Mark,,Trujillo,,,28 Arroyo ElfegoGomez,Santa Fe,NM,87506,United States,,,,,171152,1,,34598,2,1,Mark Trujillo,'28':3 '87506':9 'arroyo':4 'elfegogomez':5 'fe':7 'mark':1 'nm':8 'santa':6 'trujillo':2,Monetary contribution,6066,Gus Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736543,150.0,2014-05-21 06:00:00+00:00,2014-05-28 22:18:07.862999+00:00,,,,,,Richard,,Parker,,,PO Box 6894,Santa Fe,NM,87502,United States,,,,,171453,1,,34598,2,1,Richard Parker,'6894':5 '87502':9 'box':4 'fe':7 'nm':8 'parker':2 'po':3 'richard':1 'santa':6,Monetary contribution,6066,Gus Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735743,25.0,2014-05-21 06:00:00+00:00,2014-05-28 16:25:43.397003+00:00,3860,,,,,Dennis,,Romero,,,PO Box 551,Glorieta,NM,87535,United States,,,,,158915,1,,34598,2,1,Dennis Romero,'551':5 '87535':8 'box':4 'denni':1 'glorieta':6 'nm':7 'po':3 'romero':2,Monetary contribution,6066,Gus Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736534,200.0,2014-05-22 06:00:00+00:00,2014-05-28 22:15:44.927003+00:00,1038,,,,,,,,,Chamisa Partners,3056 Agua Fria,Santa Fe,NM,87501,United States,,,,,171450,2,,34598,2,1,Chamisa Partners,'3056':3 '87501':9 'agua':4 'chamisa':1 'fe':7 'fria':5 'nm':8 'partner':2 'santa':6,Monetary contribution,6066,Gus Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735751,50.0,2014-05-22 06:00:00+00:00,2014-05-28 16:31:24.257004+00:00,5596,,,,,,,,,Sandoval Enterprises,6555 Robin,Cochiti Lake,NM,87083-6025,United States,,,,,171021,2,99,34598,2,1,Sandoval Enterprises,'-6025':9 '6555':3 '87083':8 'cochiti':5 'enterpris':2 'lake':6 'nm':7 'robin':4 'sandov':1,Monetary contribution,6066,Gus Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
