id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
552561,1250.0,2012-05-25 06:00:00+00:00,2012-05-29 16:57:46.342998+00:00,3567,NM Land Title PAC,,,,,,,,Edward Roibal,500 Marquette NW Suite 1480,Albuquerque,NM,87102,United States,,,Government Affairs,,103686,4,1,25382,2,1,Edward Roibal,'1480':7 '500':3 '87102':10 'albuquerqu':8 'edward':1 'marquett':4 'nm':9 'nw':5 'roibal':2 'suit':6,Monetary contribution,288,PAC 22,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552575,500.0,2012-05-25 06:00:00+00:00,2012-05-29 17:03:01.203002+00:00,,"Virgin Galactic LLC_x000D_
65 Bleeken ST. FL-6_x000D_
New York, NY 10012-2420",,,,,,,,Tom Horan,510 Laguna SW,Albuquerque,NM,87104,United States,,,Government Affairs,,103695,11,1,25382,2,1,Tom Horan,'510':3 '87104':8 'albuquerqu':6 'horan':2 'laguna':4 'nm':7 'sw':5 'tom':1,Monetary contribution,288,PAC 22,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553418,1000.0,2012-05-29 06:00:00+00:00,2012-05-30 01:30:02.529999+00:00,5317685,,,,,,,,,Presbyterian Health Plan,P.O. Box 27489,Albuquerque,NM,87125-7489,United States,,,Health Plan,,6732,13,,25382,2,1,Presbyterian Health Plan,'-7489':10 '27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'p.o':4 'plan':3 'presbyterian':1,Monetary contribution,288,PAC 22,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
590538,500.0,2012-09-25 06:00:00+00:00,2012-10-03 18:53:21.483001+00:00,2034,Consumer Installment Loan Assoc. of New Mexico Ck.,,,,,,,,Luke McClanahan,4101 Barbara Loop S.E.,Rio Rancho,NM,87124,United States,,,Director,,124459,11,1,28061,2,1,Luke McClanahan,'4101':3 '87124':10 'barbara':4 'loop':5 'luke':1 'mcclanahan':2 'nm':9 'rancho':8 'rio':7 's.e':6,Monetary contribution,288,PAC 22,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
590594,1000.0,2012-09-25 06:00:00+00:00,2012-10-03 19:13:17.233003+00:00,5318362,Presbyterian Health Plan CK.,,,,,,,,Lawerence Horan,14419 Oakwood Place N.E.,Albuquerque,NM,87123,United States,,,Lobbyist,,124474,11,1,28061,2,1,Lawerence Horan,'14419':3 '87123':9 'albuquerqu':7 'horan':2 'lawer':1 'n.e':6 'nm':8 'oakwood':4 'place':5,Monetary contribution,288,PAC 22,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
590620,1000.0,2012-10-01 06:00:00+00:00,2012-10-03 19:17:04.639998+00:00,16899,BNSF Railway Co. CK.,,,,,,,,Dennis Kearns,"1001 Congress Ave., Suite 450",Austin,TX,78701,United States,,,Government Afffairs,,124477,11,,28061,2,1,Dennis Kearns,'1001':3 '450':7 '78701':10 'austin':8 'ave':5 'congress':4 'denni':1 'kearn':2 'suit':6 'tx':9,Monetary contribution,288,PAC 22,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
602931,500.0,2012-10-11 06:00:00+00:00,2012-10-23 23:47:48.390003+00:00,100100,"Virgin Galactic, LLC Ck.",,,,,,,,Thomas J. Horan,510 Laguna SW,Albuquerque,NM,87104,United States,,,Lobbyist,,130278,11,1,28634,2,1,Thomas J. Horan,'510':4 '87104':9 'albuquerqu':7 'horan':3 'j':2 'laguna':5 'nm':8 'sw':6 'thoma':1,Monetary contribution,288,PAC 22,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
602940,750.0,2012-10-17 06:00:00+00:00,2012-10-24 00:00:40.232998+00:00,7426,NM Manufactured Housing Assoc. CK,,,,,,,,Mark Duran,4 Tiwa Trail,Placitas,NM,87043,United States,,,Government Afffairs,,130284,11,,28634,2,1,Mark Duran,'4':3 '87043':8 'duran':2 'mark':1 'nm':7 'placita':6 'tiwa':4 'trail':5,Monetary contribution,288,PAC 22,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
602945,1000.0,2012-10-23 06:00:00+00:00,2012-10-24 00:07:29.343003+00:00,1076,,,,,,,,,New Mexico NAIOP PAC,504 Canino Espanol NW,Albuquerque,NM,87107,United States,,,President,,130288,4,1,28634,2,1,New Mexico NAIOP PAC,'504':5 '87107':11 'albuquerqu':9 'canino':6 'espanol':7 'mexico':2 'naiop':3 'new':1 'nm':10 'nw':8 'pac':4,Monetary contribution,288,PAC 22,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
620107,750.0,2012-11-08 07:00:00+00:00,2012-11-30 23:28:01.422998+00:00,6592613,"Express Scripts, Inc. ck",,,,,,,,Cynthia Laubacher,1100 Kimberly Ct.,Roseville,CA,95661,United States,,,Government Affairs,,138451,2,,29634,2,1,Cynthia Laubacher,'1100':3 '95661':8 'ca':7 'ct':5 'cynthia':1 'kimber':4 'laubach':2 'rosevill':6,Monetary contribution,288,PAC 22,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
652626,500.0,2013-05-23 06:00:00+00:00,2013-10-06 22:14:28.863001+00:00,10337871,Medco Health Solutions CK.,,,,,,,,Stefanie Visco,P.O. Box 669,Franklin Lakes,NJ,07417-0669,United States,,,Health Solutions,,145214,13,,31111,2,1,Stefanie Visco,'-0669':10 '07417':9 '669':5 'box':4 'franklin':6 'lake':7 'nj':8 'p.o':3 'stefani':1 'visco':2,Monetary contribution,288,PAC 22,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
843177,2000.0,2015-05-27 06:00:00+00:00,2015-09-26 13:01:43.546999+00:00,10505527,,,,,,,,,Leland Gould,"1250 W Washington, Suite101",Tempe,AZ,85281,United States,,,Consultant,,202885,2,,41823,2,1,Leland Gould,'1250':3 '85281':9 'az':8 'gould':2 'leland':1 'suite101':6 'temp':7 'w':4 'washington':5,Monetary contribution,288,PAC 22,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
843186,250.0,2015-08-19 06:00:00+00:00,2015-09-26 13:24:12.383000+00:00,1032,ASD PAC ck,,,,,,,,Clint Hardin,1348 CR H,Clovis,NM,88101,United States,,,Government Affair,,202887,4,6,41823,2,1,Clint Hardin,'1348':3 '88101':8 'clint':1 'clovi':6 'cr':4 'h':5 'hardin':2 'nm':7,Monetary contribution,288,PAC 22,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
843918,10800.0,2015-09-14 06:00:00+00:00,2015-10-01 19:14:05.509997+00:00,123601,"Builders Trust of New Mexico Ck._x000D_
1/2 for Primary & 1/2 for General Election",,,,,,,,Randy Traynor,P.O. Box 91330,Albuquerque,NM,87199,United States,,,Government Affairs,,203154,11,1,41823,2,1,Randy Traynor,'87199':8 '91330':5 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'randi':1 'traynor':2,Monetary contribution,288,PAC 22,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
870407,5000.0,2015-10-16 06:00:00+00:00,2016-03-21 15:30:23.917003+00:00,5722,1/2 Primary & 1/2 General,,,,,,,,Randy Marshall,316 Osuna Rd. NE Suite 501,Albuquerque,NM,87107,United States,,,Executive Director,,209909,4,1,42399,2,1,Randy Marshall,'316':3 '501':8 '87107':11 'albuquerqu':9 'marshal':2 'ne':6 'nm':10 'osuna':4 'randi':1 'rd':5 'suit':7,Monetary contribution,288,PAC 22,pac,2016-04-11 06:00:00+00:00,2016 First Primary
870409,1600.0,2015-11-17 07:00:00+00:00,2016-03-21 15:36:52.343004+00:00,5000087590,NextEra Energy Resources LLC ck,,,,,,,,Kenny Hattevik,829 Arlington Blvd.,El Cerrito,CA,94530-2730,United States,,,Regional Director Gov. Affairs,,209910,11,,42399,2,1,Kenny Hattevik,'-2730':10 '829':3 '94530':9 'arlington':4 'blvd':5 'ca':8 'cerrito':7 'el':6 'hattevik':2 'kenni':1,Monetary contribution,288,PAC 22,pac,2016-04-11 06:00:00+00:00,2016 First Primary
870541,500.0,2015-12-22 07:00:00+00:00,2016-03-21 19:10:40.522998+00:00,12253,,,,,Mark,,Murphy,,,P.O. Box 2484,Roswell,NM,88202-2484,United States,,,Oil & Gas,,80219,1,3,42399,2,1,Mark Murphy,'-2484':9 '2484':5 '88202':8 'box':4 'mark':1 'murphi':2 'nm':7 'p.o':3 'roswel':6,Monetary contribution,288,PAC 22,pac,2016-04-11 06:00:00+00:00,2016 First Primary
870539,1000.0,2015-12-22 07:00:00+00:00,2016-03-21 19:07:01.783004+00:00,59,UnitedHealth Group Inc. CK,,,,,,,,Mark Duran,4 Tiwa Trail,Placitas,NM,87043,United States,,,Lobbyist,,209922,11,,42399,2,1,Mark Duran,'4':3 '87043':8 'duran':2 'mark':1 'nm':7 'placita':6 'tiwa':4 'trail':5,Monetary contribution,288,PAC 22,pac,2016-04-11 06:00:00+00:00,2016 First Primary
870536,1000.0,2015-12-22 07:00:00+00:00,2016-03-21 18:22:28.477001+00:00,10507472,Western Refining CK._x000D_,,,,,,,,Leland Gould,1508 Lucyle Pl. NW,Albuquerque,NM,87114,United States,,,Director Government Affairs,,209920,11,1,42399,2,1,Leland Gould,'1508':3 '87114':9 'albuquerqu':7 'gould':2 'leland':1 'lucyl':4 'nm':8 'nw':6 'pl':5,Monetary contribution,288,PAC 22,pac,2016-04-11 06:00:00+00:00,2016 First Primary
870544,500.0,2015-12-22 07:00:00+00:00,2016-03-21 20:21:34.240003+00:00,1248,Associated Contractors of NM PAC ck,,,,,,,,Daniel Silva,6135 Edith Blvd. NE,Albuquerque,NM,87107,United States,,,Lobbyist,,209925,4,,42399,2,1,Daniel Silva,'6135':3 '87107':9 'albuquerqu':7 'blvd':5 'daniel':1 'edith':4 'ne':6 'nm':8 'silva':2,Monetary contribution,288,PAC 22,pac,2016-04-11 06:00:00+00:00,2016 First Primary
870542,1000.0,2015-12-22 07:00:00+00:00,2016-03-21 19:11:21.560001+00:00,148,,,,,Bill,,Burt,,,P.O. Box 1848,Alamogorodo,NM,88311,United States,,,State Senator,,151542,1,20,42399,2,1,Bill Burt,'1848':5 '88311':8 'alamogorodo':6 'bill':1 'box':4 'burt':2 'nm':7 'p.o':3,Monetary contribution,288,PAC 22,pac,2016-04-11 06:00:00+00:00,2016 First Primary
870537,1750.0,2015-12-22 07:00:00+00:00,2016-03-21 18:24:13.589997+00:00,5329602,Lisa Farrell Lujan,,,,,,,,Presbyterian Health Plan,P.O. Box 27489,Albuquerque,NM,87125-7489,United States,,,Health Plan,,6732,13,,42399,2,1,Presbyterian Health Plan,'-7489':10 '27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'p.o':4 'plan':3 'presbyterian':1,Monetary contribution,288,PAC 22,pac,2016-04-11 06:00:00+00:00,2016 First Primary
870543,500.0,2015-12-22 07:00:00+00:00,2016-03-21 19:18:11.989999+00:00,1283,,,,,Garry,,Carruthers,,,4405 Echo Canyon Rd,Las Cruces,NM,88001,United States,,,President NMSU,,209924,1,,42399,2,1,Garry Carruthers,'4405':3 '88001':10 'canyon':5 'carruth':2 'cruce':8 'echo':4 'garri':1 'las':7 'nm':9 'rd':6,Monetary contribution,288,PAC 22,pac,2016-04-11 06:00:00+00:00,2016 First Primary
870545,10800.0,2015-12-22 07:00:00+00:00,2016-03-21 20:28:40.902997+00:00,2408450,devon CK,,,,,,,,Arthur Hull,P.O. Box 7400,Albuquerque,NM,87194,United States,,,Consulting,,209927,11,,42399,2,1,Arthur Hull,'7400':5 '87194':8 'albuquerqu':6 'arthur':1 'box':4 'hull':2 'nm':7 'p.o':3,Monetary contribution,288,PAC 22,pac,2016-04-11 06:00:00+00:00,2016 First Primary
870540,1000.0,2015-12-22 07:00:00+00:00,2016-03-21 19:09:48.539998+00:00,2093,,,,,John,,Sanchez,,,P.O. Box 25291,Albuquerque,NM,87125,United States,,,Lt. Governor,,209923,1,,42399,2,1,John Sanchez,'25291':5 '87125':8 'albuquerqu':6 'box':4 'john':1 'nm':7 'p.o':3 'sanchez':2,Monetary contribution,288,PAC 22,pac,2016-04-11 06:00:00+00:00,2016 First Primary
870535,500.0,2015-12-22 07:00:00+00:00,2016-03-21 18:16:01.326999+00:00,2624,,,,,Sherman,,McCorkle,,,14 Caballo De Fuerza Rd. SE,Albuquerque,NM,87123,United States,,,Board of Directors - Sandia Science & Technology,,209919,1,1,42399,2,1,Sherman McCorkle,'14':3 '87123':11 'albuquerqu':9 'caballo':4 'de':5 'fuerza':6 'mccorkl':2 'nm':10 'rd':7 'se':8 'sherman':1,Monetary contribution,288,PAC 22,pac,2016-04-11 06:00:00+00:00,2016 First Primary
870538,500.0,2015-12-22 07:00:00+00:00,2016-03-21 18:51:55.177004+00:00,23797,,,,,Holm,,Bursum,,,P.O. Box 1457,Socorro,NM,87801,United States,,,Banking,,209921,1,,42399,2,1,Holm Bursum,'1457':5 '87801':8 'box':4 'bursum':2 'holm':1 'nm':7 'p.o':3 'socorro':6,Monetary contribution,288,PAC 22,pac,2016-04-11 06:00:00+00:00,2016 First Primary
870546,4000.0,2016-02-22 07:00:00+00:00,2016-03-21 20:34:16.122996+00:00,149,,,,,William,F,Burt,,,P.O. Box 1848,Alamogordo,NM,88310,United States,,,State Senator,,209928,1,,42399,2,1,William F Burt,'1848':6 '88310':9 'alamogordo':7 'box':5 'burt':3 'f':2 'nm':8 'p.o':4 'william':1,Monetary contribution,288,PAC 22,pac,2016-04-11 06:00:00+00:00,2016 First Primary
926832,5000.0,2016-04-12 06:00:00+00:00,2016-04-28 17:34:01.419998+00:00,58896,"Consumer Lending Alliance, Inc. CK",,,,,,,,John Underwood,"1221 Mechem, Suite #5",Ruidoso,NM,88345,United States,,,Government Affairs,,219989,11,,43664,2,1,John Underwood,'1221':3 '5':6 '88345':9 'john':1 'mechem':4 'nm':8 'ruidoso':7 'suit':5 'underwood':2,Monetary contribution,288,PAC 22,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
926837,1000.0,2016-04-21 06:00:00+00:00,2016-04-28 17:38:25.080000+00:00,,Western Refining CK,,,,,,,,Leland Gould,"1250 W. Washington, Suite 101",Tempe,AZ,85281,United States,,,Government Affairs,,219993,11,,43664,2,1,Leland Gould,'101':7 '1250':3 '85281':10 'az':9 'gould':2 'leland':1 'suit':6 'temp':8 'w':4 'washington':5,Monetary contribution,288,PAC 22,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
938786,5400.0,2016-05-25 06:00:00+00:00,2016-05-25 15:44:55.982996+00:00,425407,Yates Petroleum Corp. ck,,,,,,,,Katie Parker,105 South Fourth St.,Artesia,NM,88210,United States,,,Political Committee Chair,,224487,11,,44514,2,1,Katie Parker,'105':3 '88210':9 'artesia':7 'fourth':5 'kati':1 'nm':8 'parker':2 'south':4 'st':6,Monetary contribution,288,PAC 22,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
945165,2000.0,2016-05-31 06:00:00+00:00,2016-06-01 22:55:58.249998+00:00,1986,New Mexioc Horsemen's Association PAC Ck.,,,,,,,,Jason L. Thompson,P.O. Box 27055,Albuquerque,NM,87125,United States,,,Lobbyist,,226629,4,1,44514,2,1,Jason L. Thompson,'27055':6 '87125':9 'albuquerqu':7 'box':5 'jason':1 'l':2 'nm':8 'p.o':4 'thompson':3,Monetary contribution,288,PAC 22,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
968712,1500.0,2016-06-10 06:00:00+00:00,2016-07-06 23:01:17.813004+00:00,9153813,ANHEUSER-BUSCH CK.,,,,,,,,Tom Roth,One Busch Place,St. Louis,MO,63188-1852,United States,,,Regional Director/State Affairs,,231729,11,,45648,2,1,Tom Roth,'-1852':10 '63188':9 'busch':4 'loui':7 'mo':8 'one':3 'place':5 'roth':2 'st':6 'tom':1,Monetary contribution,288,PAC 22,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968719,100.0,2016-06-21 06:00:00+00:00,2016-07-06 23:04:41.430000+00:00,6998,,,,,James/Judith,H/G,Britton,,,P.O. Box 285,Hobbs,NM,88241-0285,United States,,,,,231730,1,,45648,2,1,James/Judith H/G Britton,'-0285':10 '285':6 '88241':9 'box':5 'britton':3 'h/g':2 'hobb':7 'james/judith':1 'nm':8 'p.o':4,Monetary contribution,288,PAC 22,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
977136,1000.0,2016-08-08 06:00:00+00:00,2016-08-31 16:57:18.026997+00:00,,"Ck on United Health Group, Inc",,,,,,,,Judith Jessep,"1600 Broadway, Suite 1600",Denver,CO,80202,United States,,,Government Affairs,,234668,11,,46193,2,1,Judith Jessep,"'1600':3,6 '80202':9 'broadway':4 'co':8 'denver':7 'jessep':2 'judith':1 'suit':5",Monetary contribution,288,PAC 22,pac,2016-09-12 06:00:00+00:00,2016 First General 
977137,5400.0,2016-08-11 06:00:00+00:00,2016-08-31 17:02:42.057004+00:00,428353,Ck on Yates Petroleum Corp.,,,,,,,,Katie Parker,105 South Fourth Street,Artesia,NM,88210,United States,,,Sr. Environmental Manager - Oil & Gas,,234669,11,,46193,2,1,Katie Parker,'105':3 '88210':9 'artesia':7 'fourth':5 'kati':1 'nm':8 'parker':2 'south':4 'street':6,Monetary contribution,288,PAC 22,pac,2016-09-12 06:00:00+00:00,2016 First General 
977138,1000.0,2016-08-19 06:00:00+00:00,2016-08-31 17:11:16.093001+00:00,486,Ck on UnitedHealth Group Inc,,,,,,,,Mark Duran,4 Tiwa Trail,Placitas,NM,87043,United States,,,Government Affairs,,234670,11,,46193,2,1,Mark Duran,'4':3 '87043':8 'duran':2 'mark':1 'nm':7 'placita':6 'tiwa':4 'trail':5,Monetary contribution,288,PAC 22,pac,2016-09-12 06:00:00+00:00,2016 First General 
977139,5000.0,2016-08-25 06:00:00+00:00,2016-08-31 17:13:42.583000+00:00,17156,,,,,Peyton,,Yates,,,P.O. Box 1020,Artesia,NM,88211-1020,United States,,,Oil & Gas,,234671,1,,46193,2,1,Peyton Yates,'-1020':9 '1020':5 '88211':8 'artesia':6 'box':4 'nm':7 'p.o':3 'peyton':1 'yate':2,Monetary contribution,288,PAC 22,pac,2016-09-12 06:00:00+00:00,2016 First General 
977848,500.0,2016-09-01 06:00:00+00:00,2016-09-03 15:41:11.192997+00:00,,,,,,David,a,Stalker,,,1427 Sutter Pl,Clovis,NM,88101,United States,,,Physician,,235002,1,6,46193,2,1,David a Stalker,'1427':4 '88101':9 'clovi':7 'david':1 'nm':8 'pl':6 'stalker':3 'sutter':5,Monetary contribution,288,PAC 22,pac,2016-09-12 06:00:00+00:00,2016 First General 
1016527,750.0,2016-09-20 06:00:00+00:00,2016-10-05 06:00:00+00:00,,NM Horseman's Assoc. PAC ck,,,,,,,,Pat Bingham,P.O. Box 8695,Albuquerque,NM,87198-8695,United States,,,Executive Director & Government Affairs,,241124,4,1,47192,2,1,Pat Bingham,'-8695':9 '8695':5 '87198':8 'albuquerqu':6 'bingham':2 'box':4 'nm':7 'p.o':3 'pat':1,Monetary contribution,288,PAC 22,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016530,2000.0,2016-09-21 06:00:00+00:00,2016-10-05 18:39:49.280000+00:00,,Presbyterian Health Plan ck,,,,,,,,Lawrence J. Horan,14419 Oakwood Pl. NE,Albuquerque,NM,87123,United States,,,Attorney,,241127,14,1,47192,2,1,Lawrence J. Horan,'14419':4 '87123':10 'albuquerqu':8 'horan':3 'j':2 'lawrenc':1 'ne':7 'nm':9 'oakwood':5 'pl':6,Monetary contribution,288,PAC 22,pac,2016-10-11 06:00:00+00:00,2016 Second General
1030589,1000.0,2016-10-12 06:00:00+00:00,2016-10-31 16:19:20.397000+00:00,10510854,Western Refining Ck.,,,,,,,,Leland Gould,1508 Lycyle Pl NW,Albuquerque,NM,87114,United States,,,Government Affairs,,245971,11,1,47999,2,1,Leland Gould,'1508':3 '87114':9 'albuquerqu':7 'gould':2 'leland':1 'lycyl':4 'nm':8 'nw':6 'pl':5,Monetary contribution,288,PAC 22,pac,2016-11-03 06:00:00+00:00,2016 Third General
1030597,200.0,2016-10-24 06:00:00+00:00,2016-10-31 16:22:33.580004+00:00,8707,,,,,Raymond,G.,Sanchez,,,P.O. Box 1966,Albuquerque,NM,87103,United States,,,Attorney,,80134,1,,47999,2,1,Raymond  G. Sanchez,'1966':6 '87103':9 'albuquerqu':7 'box':5 'g':2 'nm':8 'p.o':4 'raymond':1 'sanchez':3,Monetary contribution,288,PAC 22,pac,2016-11-03 06:00:00+00:00,2016 Third General
1030608,1000.0,2016-10-28 06:00:00+00:00,2016-10-31 16:27:42.950005+00:00,1600,Property Casualty Insurers Assoc. of America PAC ck.,,,,,,,,H.John Underwood,"1221 Mechem, Suite 5",Ruidoso,NM,88345,United States,,,Attorney,,245979,4,,47999,2,1,H.John Underwood,'1221':3 '5':6 '88345':9 'h.john':1 'mechem':4 'nm':8 'ruidoso':7 'suit':5 'underwood':2,Monetary contribution,288,PAC 22,pac,2016-11-03 06:00:00+00:00,2016 Third General
1030619,5400.0,2016-10-31 06:00:00+00:00,2016-10-31 16:31:20.959997+00:00,110153,Altria Client Services LLC ck,,,,,,,,Eric Sonaldson,"1005 Congress Ave., Suite 850",Austin,TX,78701,United States,,,Government Affairs,,245985,11,,47999,2,1,Eric Sonaldson,'1005':3 '78701':10 '850':7 'austin':8 'ave':5 'congress':4 'eric':1 'sonaldson':2 'suit':6 'tx':9,Monetary contribution,288,PAC 22,pac,2016-11-03 06:00:00+00:00,2016 Third General
1051314,5000.0,2016-11-04 06:00:00+00:00,2016-11-07 18:47:25.830004+00:00,59052,"Consumer Lending Alliance, Inc. CK",,,,,,,,"Underwood, John","1221 Mechem, Suite 5",Ruidoso,NM,88345,United States,,,Attorney,,250189,11,,48689,2,1,"Underwood, John",'1221':3 '5':6 '88345':9 'john':2 'mechem':4 'nm':8 'ruidoso':7 'suit':5 'underwood':1,Monetary contribution,288,PAC 22,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052454,2000.0,2016-11-17 07:00:00+00:00,2016-11-29 17:19:56.600000+00:00,107006606,Pueblo of Sandia Ck.,,,,,,,,"Paisano, Stuart",481 Sandia Loop,Bernalilo,NM,87004,United States,,,Lt. Governor Pueblo of Sandia,,250769,9,1,48689,2,1,"Paisano, Stuart",'481':3 '87004':8 'bernalilo':6 'loop':5 'nm':7 'paisano':1 'sandia':4 'stuart':2,Monetary contribution,288,PAC 22,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1111787,1000.0,2017-09-01 06:00:00+00:00,2017-09-23 21:08:24.673001+00:00,992,UnitedHealth Group Inc,,,,,,,,Mark Duran,4 Tiwa Trail,Placitas,NM,87043,United States,,,Government Affairs,,257590,11,,50664,2,1,Mark Duran,'4':3 '87043':8 'duran':2 'mark':1 'nm':7 'placita':6 'tiwa':4 'trail':5,Monetary contribution,288,PAC 22,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1212292,2000.0,2017-12-07 07:00:00+00:00,2017-12-07 07:00:00+00:00,,,,,,,,,,Presbyterian Health Plan,P.O. Box 27489,Albuquerque,NM,87125-7489,United States,,,Health Plan,,6732,13,,51415,2,1,Presbyterian Health Plan,'-7489':10 '27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'p.o':4 'plan':3 'presbyterian':1,Monetary contribution,288,PAC 22,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1267630,5.0,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,Refund of Paper Statement Fee made on 4/06/2018,,,,,,,,James Polk Stone Community Bank,P.O  Box 888,Portales,NM,88130,United States,,,Banking,,264444,10,23,52771,2,1,James Polk Stone Community Bank,'88130':11 '888':8 'bank':5 'box':7 'communiti':4 'jame':1 'nm':10 'p.o':6 'polk':2 'portal':9 'stone':3,Monetary contribution,288,PAC 22,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1320236,2000.0,2018-06-07 06:00:00+00:00,2018-06-07 06:00:00+00:00,5342178,"Brandon Fryar, President",,,,,,,,Presbyterian Health Plan,P.O. Box 27489,Albuquerque,NM,87125-7489,United States,,,Health Plan,,6732,13,,55577,2,1,Presbyterian Health Plan,'-7489':10 '27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'p.o':4 'plan':3 'presbyterian':1,Monetary contribution,288,PAC 22,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1395255,2500.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,,,,,,,,The GEO Group,"One Park  Place, Suite 700, 621 NW 53rd Street",Boca Raton,FL,33487,United States,,,Rehab Group,,300036,11,,58116,2,1,The GEO Group,'33487':16 '53rd':11 '621':9 '700':8 'boca':13 'fl':15 'geo':2 'group':3 'nw':10 'one':4 'park':5 'place':6 'raton':14 'street':12 'suit':7,Monetary contribution,288,PAC 22,pac,2018-11-01 06:00:00+00:00,2018 Third General
1519284,10000.0,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,,,,Jeff or Debbie,,Van Dyke,,,8809 Coral Satin Court NE,Albuquerque,NM,87122,United States,,,Other,,313103,1,,60569,2,1,Jeff or Debbie Van Dyke,'87122':13 '8809':6 'albuquerqu':11 'coral':7 'court':9 'debbi':3 'dyke':5 'jeff':1 'ne':10 'nm':12 'satin':8 'van':4,Monetary contribution,288,PAC 22,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519443,200.0,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,,,,Mark,,Gonzales,,,1307 Juan Tabo NE,Albuquerque,NM,87112,United States,,,,,313112,1,,60569,2,1,Mark Gonzales,'1307':3 '87112':9 'albuquerqu':7 'gonzal':2 'juan':4 'mark':1 'ne':6 'nm':8 'tabo':5,Monetary contribution,288,PAC 22,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519316,5000.0,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,,,,Earl or Joyce,,Godwin,,,904 Brazos Place SE,Albuquerque,NM,87123,United States,,,Other,,313108,1,,60569,2,1,Earl or Joyce Godwin,'87123':11 '904':5 'albuquerqu':9 'brazo':6 'earl':1 'godwin':4 'joyc':3 'nm':10 'place':7 'se':8,Monetary contribution,288,PAC 22,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1578339,5000.0,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,,,,Mark,,Saulsbury,,,18 Mansion Oaks Drive,Odessa,TX,79765,United States,,,Other,,323669,1,,62167,2,1,Mark Saulsbury,'18':3 '79765':9 'drive':6 'mansion':4 'mark':1 'oak':5 'odessa':7 'saulsburi':2 'tx':8,Monetary contribution,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1580107,500.0,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,,,,F. Gregg,,Bemis,Jr.,,3876 Old Santa Fe Trail,Santa Fe,NM,87505,United States,,,Other,,323939,1,,62167,2,1,F. Gregg Bemis Jr.,"'3876':5 '87505':13 'bemi':3 'f':1 'fe':8,11 'gregg':2 'jr':4 'nm':12 'old':6 'santa':7,10 'trail':9",Monetary contribution,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
