id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1361790,200.0,2018-09-01 06:00:00+00:00,2018-09-01 06:00:00+00:00,,,,,,White,,James,,,1554 Catron Ave SE,Albuquerque,NM,87123,United States,,,PAC,,293792,1,,56667,2,1,White  James,'1554':3 '87123':9 'albuquerqu':7 'ave':5 'catron':4 'jame':2 'nm':8 'se':6 'white':1,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361761,150.0,2018-09-01 06:00:00+00:00,2018-09-01 06:00:00+00:00,,,,,,,,,,NM ACEP PAC,7770 Jefferson St NE Ste 420,Albuquerque,NM,87109,United States,,,PAC,,293787,4,,56667,2,1,NM ACEP PAC,"'420':9 '7770':4 '87109':12 'acep':2 'albuquerqu':10 'jefferson':5 'ne':7 'nm':1,11 'pac':3 'st':6 'ste':8",Monetary contribution,8323,Gregg William Schmedes,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361789,500.0,2018-09-01 06:00:00+00:00,2018-09-01 06:00:00+00:00,,,,,,John,,Yates,,,PO Box 900,Artesia,NM,88211,United States,,,oil contractor,,281414,1,,56667,2,1,John  Yates,'88211':8 '900':5 'artesia':6 'box':4 'john':1 'nm':7 'po':3 'yate':2,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361706,500.0,2018-09-01 06:00:00+00:00,2018-09-01 06:00:00+00:00,,,,,,,,,,The Committee to Elect David M Gallegos,1308 W. Cottonwood,Lovington,NM,88260,United States,,,District Party committee,,293781,7,,56667,2,1,The Committee to Elect David M Gallegos,'1308':8 '88260':13 'committe':2 'cottonwood':10 'david':5 'elect':4 'gallego':7 'lovington':11 'm':6 'nm':12 'w':9,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361763,40.0,2018-09-01 06:00:00+00:00,2018-09-01 06:00:00+00:00,,,,,,Jan,,Jungewaelter,,,805 Suzanne Ave ,Las Cruces,NM,88005,United States,,,retired,,293789,1,,56667,2,1,Jan  Jungewaelter,'805':3 '88005':9 'ave':5 'cruce':7 'jan':1 'jungewaelt':2 'las':6 'nm':8 'suzann':4,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361759,100.0,2018-09-01 06:00:00+00:00,2018-09-01 06:00:00+00:00,,,,,,Whatley,,Davis,,,233 Highwell rd,Las Cruces,NM,88430,United States,,,rancher,,279846,1,,56667,2,1,Whatley  Davis,'233':3 '88430':9 'cruce':7 'davi':2 'highwel':4 'las':6 'nm':8 'rd':5 'whatley':1,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361792,100.0,2018-09-01 06:00:00+00:00,2018-09-01 06:00:00+00:00,,,,,,Richard,,Eckstein,,,804 Virginia Ann Dr. ,Bloomfield,NM,87413,United States,,,retired,,276291,1,,56667,2,1,Richard  Eckstein,'804':3 '87413':9 'ann':5 'bloomfield':7 'dr':6 'eckstein':2 'nm':8 'richard':1 'virginia':4,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-09-10 06:00:00+00:00,2018 First General
1389200,100.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,,,,John,,Keisling,,,35 Erica Ln,Belen,NM,87002,United States,,,Scientist,,297732,1,,57519,2,1,John  Keisling,'35':3 '87002':8 'belen':6 'erica':4 'john':1 'keisl':2 'ln':5 'nm':7,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390351,100.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,,,,,,Anthony,,Thornton,,,11 Anasazi Court,Sandia Park,NM,87047,United States,,,Engineer,,297996,1,,57519,2,1,Anthony  Thornton,'11':3 '87047':9 'anasazi':4 'anthoni':1 'court':5 'nm':8 'park':7 'sandia':6 'thornton':2,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390353,250.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,,,,James,,Gibb,,,PO box 876,Placitas,NM,87043,United States,,,Professor,,297998,1,,57519,2,1,James  Gibb,'87043':8 '876':5 'box':4 'gibb':2 'jame':1 'nm':7 'placita':6 'po':3,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390355,50.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,,,,,Mark,,Schaefer,,,12104 Summer Wind Place NE,Albuquerque,NM,87122,United States,,,engineer,,298001,1,,57519,2,1,Mark  Schaefer,'12104':3 '87122':10 'albuquerqu':8 'mark':1 'ne':7 'nm':9 'place':6 'schaefer':2 'summer':4 'wind':5,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390358,100.0,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,,,,,,Elizabeth,,Neal,,,"17 Eric Alan Lane, ",Tijeras,NM,87059,United States,,,homemaker,,298003,1,,57519,2,1,Elizabeth  Neal,'17':3 '87059':9 'alan':5 'elizabeth':1 'eric':4 'lane':6 'neal':2 'nm':8 'tijera':7,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390360,75.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,,,,,William,,Jiron,,,1 Salida Del Sol,Cedar Crest,NM,87008,United States,,,retired,,298005,1,,57519,2,1,William  Jiron,'1':3 '87008':10 'cedar':7 'crest':8 'del':5 'jiron':2 'nm':9 'salida':4 'sol':6 'william':1,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390361,50.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,,,,Gary,,Newton,,,40 Kiva Loop,Sandia Park,NM,87047,United States,,,Firearms instructor,,276271,1,1,57519,2,1,Gary  Newton,'40':3 '87047':9 'gari':1 'kiva':4 'loop':5 'newton':2 'nm':8 'park':7 'sandia':6,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390366,50.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,,,,Thomas,,Young,,,10 Tigua Drive,Sandia Park,NM,87047,United States,,,retired,,298007,1,,57519,2,1,Thomas  Young,'10':3 '87047':9 'drive':5 'nm':8 'park':7 'sandia':6 'thoma':1 'tigua':4 'young':2,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390318,200.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,5924,,,,,Jose,,Vasquez,,,2908 Pueblo Tsankawi,Santa Fe,NM,87507,United States,,,retired,,297979,1,,57519,2,1,Jose  Vasquez,'2908':3 '87507':9 'fe':7 'jose':1 'nm':8 'pueblo':4 'santa':6 'tsankawi':5 'vasquez':2,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390313,50.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,2534,,,,,Glenna,,Hickman,,,1905 Dartmouth Dr NE,Albuquerque,NM,87106,United States,,,retired,,297978,1,,57519,2,1,Glenna  Hickman,'1905':3 '87106':9 'albuquerqu':7 'dartmouth':4 'dr':5 'glenna':1 'hickman':2 'ne':6 'nm':8,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389412,300.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,5396,,,,,Linda,,Davis,,,620 NMHwy 58,Cimarron,NM,87714,United States,,,Rancher,,297757,1,,57519,2,1,Linda  Davis,'58':5 '620':3 '87714':8 'cimarron':6 'davi':2 'linda':1 'nm':7 'nmhwi':4,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389409,1000.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,5837,,,,,,,,,NM Medical Political Act PAC,316 Osuna Rd NE Bldg 5,Albuquerque,NM,87107,United States,,,Political Action Committee,,268899,4,1,57519,2,1,NM Medical Political Act PAC,"'316':6 '5':11 '87107':14 'act':4 'albuquerqu':12 'bldg':10 'medic':2 'ne':9 'nm':1,13 'osuna':7 'pac':5 'polit':3 'rd':8",Monetary contribution,8323,Gregg William Schmedes,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390307,500.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,12457,,,,,,,,,Tesoro Companies Inc.,19100 Ridgewood Parkway,San Antonio,TX,78259,United States,,,oil and gas,,297976,2,,57519,2,1,Tesoro Companies Inc.,'19100':4 '78259':10 'antonio':8 'compani':2 'inc':3 'parkway':6 'ridgewood':5 'san':7 'tesoro':1 'tx':9,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390374,100.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,,,,,,Mark,,Winscott,,,93 Weathersby,Edgewood,NM,87015,United States,,,unemployed,,298008,1,,57519,2,1,Mark  Winscott,'87015':7 '93':3 'edgewood':5 'mark':1 'nm':6 'weathersbi':4 'winscott':2,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389484,100.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,2199,,,,,Valerie,,Shelley,,,550 Totavi St.,Los Alamos,NM,87544,United States,,,retired,,297769,1,,57519,2,1,Valerie  Shelley,'550':3 '87544':9 'alamo':7 'los':6 'nm':8 'shelley':2 'st':5 'totavi':4 'valeri':1,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389474,100.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,,,,,,C.G. Elliott,,Foucar,,,14029 Wind Mountian Rd NE,Albuquerque,NM,87122,United States,,,physician,,297762,1,,57519,2,1,C.G. Elliott  Foucar,'14029':4 '87122':11 'albuquerqu':9 'c.g':1 'elliott':2 'foucar':3 'mountian':6 'ne':8 'nm':10 'rd':7 'wind':5,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389370,250.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,,,,,,Duffy,,Swan,,,5908 Silver Leaf Trl NE,Albuquerque,NM,87111,United States,,,business owner,,271069,1,,57519,2,1,Duffy  Swan,'5908':3 '87111':10 'albuquerqu':8 'duffi':1 'leaf':5 'ne':7 'nm':9 'silver':4 'swan':2 'trl':6,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390310,250.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,5893,,,,,,,,,MBD Consulting LLC,8515 Hamtpon Ave NE,Albuquerque,NM,87122,United States,,,consulting,,297977,2,,57519,2,1,MBD Consulting LLC,'8515':4 '87122':10 'albuquerqu':8 'ave':6 'consult':2 'hamtpon':5 'llc':3 'mbd':1 'ne':7 'nm':9,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390339,2000.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,111,,,,,Eric,,Pillmore,,,35115 Carnation Lane,Indian Land,SC,29707,United States,,,businessman,,297989,1,,57519,2,1,Eric  Pillmore,'29707':9 '35115':3 'carnat':4 'eric':1 'indian':6 'land':7 'lane':5 'pillmor':2 'sc':8,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389404,250.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,,,,,,,,,,Consumer Installment Loan Assn. of NM,"4101 Barbar Loop SE, Ste E2",Rio Rancho,NM,87124,United States,,,loan officer,,297752,2,,57519,2,1,Consumer Installment Loan Assn. of NM,"'4101':7 '87124':16 'assn':4 'barbar':8 'consum':1 'e2':12 'instal':2 'loan':3 'loop':9 'nm':6,15 'rancho':14 'rio':13 'se':10 'ste':11",Monetary contribution,8323,Gregg William Schmedes,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389361,250.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,,,,,,,,,,SFFRW PAC,PO Box 31665,Santa Fe,NM,87594,United States,,,PAC,,297742,4,27,57519,2,1,SFFRW PAC,'31665':5 '87594':9 'box':4 'fe':7 'nm':8 'pac':2 'po':3 'santa':6 'sffrw':1,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390321,100.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,4934,,,,,McCarthy,,Jack,,,825 Toro St SE,Albuquerque,NM,87123,United States,,,physician,,279865,1,,57519,2,1,McCarthy  Jack,'825':3 '87123':9 'albuquerqu':7 'jack':2 'mccarthi':1 'nm':8 'se':6 'st':5 'toro':4,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389469,25.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,2491,,,,,John,,Ringleb,,,3 Straughan Ct,Sandia Park,NM,87059,United States,,,retired,,276304,1,,57519,2,1,John  Ringleb,'3':3 '87059':9 'ct':5 'john':1 'nm':8 'park':7 'ringleb':2 'sandia':6 'straughan':4,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389487,750.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,130643,,,,,,,,,Builders Trust of NM,PO box 91330,Albuquerque,NM,87199,United States,,,construction,,297771,2,,57519,2,1,Builders Trust of NM,"'87199':10 '91330':7 'albuquerqu':8 'box':6 'builder':1 'nm':4,9 'po':5 'trust':2",Monetary contribution,8323,Gregg William Schmedes,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389369,500.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,,,,,,,,,,Jalapeno Corporation,PO Box 1608,Albuquerque,NM,87103,United States,,,oil and gas,,297747,2,,57519,2,1,Jalapeno Corporation,'1608':5 '87103':8 'albuquerqu':6 'box':4 'corpor':2 'jalapeno':1 'nm':7 'po':3,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390328,100.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,157,,,,,,,,,AFRW Forward Political Action Committee,1450 Honeysuckle Dr NE,Albuquerque,NM,87122,United States,,,pac,,297983,4,,57519,2,1,AFRW Forward Political Action Committee,'1450':6 '87122':12 'action':4 'afrw':1 'albuquerqu':10 'committe':5 'dr':8 'forward':2 'honeysuckl':7 'ne':9 'nm':11 'polit':3,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389407,1000.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,1145,,,,,James,,Strickler,,,2204 Santiago Ave,Farmington,NM,87401,United States,,,oil and gas,,293729,1,,57519,2,1,James  Strickler,'2204':3 '87401':8 'ave':5 'farmington':6 'jame':1 'nm':7 'santiago':4 'strickler':2,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390331,100.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,18226,,,,,Martin,,Sweetser,,,225 New Frontier Dr SW,Deming ,NM,88030,United States,,,retired,,297984,1,,57519,2,1,Martin  Sweetser,'225':3 '88030':10 'deme':8 'dr':6 'frontier':5 'martin':1 'new':4 'nm':9 'sw':7 'sweetser':2,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390344,500.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,1563,,,,,Chris,,Willadsen,,,39 Eastridge Rd,Edgewood,NM,87015,United States,,,architect,,281412,1,,57519,2,1,Chris  Willadsen,'39':3 '87015':8 'chris':1 'eastridg':4 'edgewood':6 'nm':7 'rd':5 'willadsen':2,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390334,100.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,7883,,,,,Cathy,,Casaus,,,10513 Olympic Pl NW,Albuquerque,NM,87114,United States,,,project manager,,297987,1,,57519,2,1,Cathy  Casaus,'10513':3 '87114':9 'albuquerqu':7 'casaus':2 'cathi':1 'nm':8 'nw':6 'olymp':4 'pl':5,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390299,25.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,690,,,,,Nancy,,Eldridge,,,69 Bosque Rd,Algodones,NM,87001,United States,,,retired,,297972,1,,57519,2,1,Nancy  Eldridge,'69':3 '87001':8 'algodon':6 'bosqu':4 'eldridg':2 'nanci':1 'nm':7 'rd':5,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389201,200.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,,,,,,William,,Rose,,,197 Big Horn Ridge Dr NE,Albuquerque,NM,87122,United States,,,retired,,297735,1,,57519,2,1,William  Rose,'197':3 '87122':11 'albuquerqu':9 'big':4 'dr':7 'horn':5 'ne':8 'nm':10 'ridg':6 'rose':2 'william':1,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390304,50.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,1068,,,,,Carolyn,,Moore,,,2512 Mayfield Ln,Las Cruces,NM,88007,United States,,,retired,,297975,1,,57519,2,1,Carolyn  Moore,'2512':3 '88007':9 'carolyn':1 'cruce':7 'las':6 'ln':5 'mayfield':4 'moor':2 'nm':8,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389480,250.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,4822,,,,,Susan,,Elliott,,,2231 Lakeview Rd SW,Albuquerque,NM,87015,United States,,,retired,,297764,1,,57519,2,1,Susan  Elliott,'2231':3 '87015':9 'albuquerqu':7 'elliott':2 'lakeview':4 'nm':8 'rd':5 'susan':1 'sw':6,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390293,50.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,2673,,,,,Robert,,Endlich,,,5010 Noche Bella Loop,Las Cruces,NM,88011,United States,,,retired,,276294,1,,57519,2,1,Robert  Endlich,'5010':3 '88011':10 'bella':5 'cruce':8 'endlich':2 'las':7 'loop':6 'nm':9 'noch':4 'robert':1,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390346,10.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,57519,2,3,,'anonym':1,Anonymous Contribution,8323,Gregg William Schmedes,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390377,500.0,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,,,,,,Bryan,,Anderson,,,61 Dolk Rd,Tijeras,NM,87059,United States,,,engineer,,276334,1,,57519,2,1,Bryan  Anderson,'61':3 '87059':8 'anderson':2 'bryan':1 'dolk':4 'nm':7 'rd':5 'tijera':6,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390378,40.0,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,,,,,,Rod,,Baker,,,37 Vista Del Cielo,Cedar Crest,NM,87008,United States,,,attorney,,298009,1,,57519,2,1,Rod  Baker,'37':3 '87008':10 'baker':2 'cedar':7 'cielo':6 'crest':8 'del':5 'nm':9 'rod':1 'vista':4,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1424893,50.0,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,,,,Marie,,Steele,,,20 McCall Lane,Tijeras,NM,87059,United States,,,retired,,302464,1,,58128,2,1,Marie  Steele,'20':3 '87059':8 'lane':5 'mari':1 'mccall':4 'nm':7 'steel':2 'tijera':6,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1424896,100.0,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,,,,Andrew,,Wickline,,,4 Pinon Place,Sandia Park,NM,87047,United States,,,Officer,,302467,1,,58128,2,1,Andrew  Wickline,'4':3 '87047':9 'andrew':1 'nm':8 'park':7 'pinon':4 'place':5 'sandia':6 'wicklin':2,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1424899,300.0,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,,,,Mark,,Chiu,,,15 Dream Catcher Trl. ,Placitas,NM,87043,United States,,,Physician,,302468,1,,58128,2,1,Mark  Chiu,'15':3 '87043':9 'catcher':5 'chiu':2 'dream':4 'mark':1 'nm':8 'placita':7 'trl':6,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1424907,200.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,,,,Cynthia,,Darnell,,,PO Box 748,Tijeras,NM,87059,United States,,,self employed,,302471,1,,58128,2,1,Cynthia  Darnell,'748':5 '87059':8 'box':4 'cynthia':1 'darnel':2 'nm':7 'po':3 'tijera':6,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1424904,50.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,,,,Arthur,,Burnley,,,24 Las Huertas Rd,Placitas,NM,87043,United States,,,retired,,302470,1,,58128,2,1,Arthur  Burnley,'24':3 '87043':9 'arthur':1 'burnley':2 'huerta':5 'las':4 'nm':8 'placita':7 'rd':6,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1424903,20.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,,,,Wendolyne,,Wedlock,,,2 Calle Alta,Tijeras,NM,87059,United States,,,retired,,302469,1,,58128,2,1,Wendolyne  Wedlock,'2':3 '87059':8 'alta':5 'call':4 'nm':7 'tijera':6 'wedlock':2 'wendolyn':1,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1424910,50.0,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,,,,,,John,,Spann,,,12708 Piru Blvd SE,Albuquerque,NM,87123,United States,,,engineer,,302472,1,,58128,2,1,John  Spann,'12708':3 '87123':9 'albuquerqu':7 'blvd':5 'john':1 'nm':8 'piru':4 'se':6 'spann':2,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1424912,100.0,2018-10-13 06:00:00+00:00,2018-10-13 06:00:00+00:00,,,,,,John,,Davis,,,23 Lacy Rd,Edgewood,NM,87015,United States,,,self employed,,302473,1,,58128,2,1,John  Davis,'23':3 '87015':8 'davi':2 'edgewood':6 'john':1 'laci':4 'nm':7 'rd':5,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1424915,250.0,2018-10-13 06:00:00+00:00,2018-10-13 06:00:00+00:00,,,,,,Frederick,,Lehr,,,17 Evergreen Dr,Placitas,NM,87043,United States,,,scientist,,302475,1,,58128,2,1,Frederick  Lehr,'17':3 '87043':8 'dr':5 'evergreen':4 'frederick':1 'lehr':2 'nm':7 'placita':6,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425433,50.0,2018-10-14 06:00:00+00:00,2018-10-14 06:00:00+00:00,,,,,,Matt,,McCaine,,,223 Pinon Trl,Cedar Crest,NM,87008,United States,,,retired,,302526,1,,58128,2,1,Matt  McCaine,'223':3 '87008':9 'cedar':6 'crest':7 'matt':1 'mccain':2 'nm':8 'pinon':4 'trl':5,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1424918,200.0,2018-10-14 06:00:00+00:00,2018-10-14 06:00:00+00:00,,,,,,Gary,,Blankenship,,,PO Box 283,Cedar Crest,NM,87008,United States,,,general contractor,,302476,1,,58128,2,1,Gary  Blankenship,'283':5 '87008':9 'blankenship':2 'box':4 'cedar':6 'crest':7 'gari':1 'nm':8 'po':3,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425434,25.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Michael,,Mueller,,,PO Box 2043,Edgewood,NM,87015,United States,,,retired,,302527,1,,58128,2,1,Michael  Mueller,'2043':5 '87015':8 'box':4 'edgewood':6 'michael':1 'mueller':2 'nm':7 'po':3,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1424922,100.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Melissa,,Feldner,,,35 Forest Park Rd,Cedar Crest,NM,87008,United States,,,engineer,,302479,1,,58128,2,1,Melissa  Feldner,'35':3 '87008':10 'cedar':7 'crest':8 'feldner':2 'forest':4 'melissa':1 'nm':9 'park':5 'rd':6,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1424925,100.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,,,,Ronald,,Lemelin,,,55 Raindance Road,Sandia Park,NM,87047,United States,,,Physician assistant,,302480,1,,58128,2,1,Ronald  Lemelin,'55':3 '87047':9 'lemelin':2 'nm':8 'park':7 'raindanc':4 'road':5 'ronald':1 'sandia':6,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425435,100.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,,,,Susanne,,Dominguez,,,20 Tierra Madre Ct,Placitas,NM,87043,United States,,,retired,,302528,1,,58128,2,1,Susanne  Dominguez,'20':3 '87043':9 'ct':6 'dominguez':2 'madr':5 'nm':8 'placita':7 'susann':1 'tierra':4,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1424927,50.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,,,,Scott,,Cooper,,,76 Raven Rd,Tijeras,NM,87059,United States,,,geologist,,302482,1,,58128,2,1,Scott  Cooper,'76':3 '87059':8 'cooper':2 'nm':7 'raven':4 'rd':5 'scott':1 'tijera':6,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
