id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
521143,50.0,2011-11-21 07:00:00+00:00,2012-04-08 15:41:08.360002+00:00,,,,,,Elaine,L,Miller,,,7928 Sartan Way NE,Albuquerque,NM,87109,United States,,,,,13459,1,1,23691,2,1,Elaine L Miller,'7928':4 '87109':10 'albuquerqu':8 'elain':1 'l':2 'miller':3 'ne':7 'nm':9 'sartan':5 'way':6,Monetary contribution,2830,Jimmie C Hall,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521196,200.0,2011-11-21 07:00:00+00:00,2012-04-08 16:00:40.859997+00:00,,,,,,James,P,O'Neill,,,3301 Beach Rd NW,Albuquerque,NM,87104,United States,,,Service-other,,11633,1,1,23691,2,1,James P O'Neill,'3301':5 '87104':11 'albuquerqu':9 'beach':6 'jame':1 'neill':4 'nm':10 'nw':8 'o':3 'p':2 'rd':7,Monetary contribution,2830,Jimmie C Hall,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521139,25.0,2011-11-21 07:00:00+00:00,2012-04-08 15:39:47.267001+00:00,,,,,,June,,Dennison,,,1825 Propps NE,Albuquerque,NM,87112,United States,,,,,85780,1,,23691,2,1,June Dennison,'1825':3 '87112':8 'albuquerqu':6 'dennison':2 'june':1 'ne':5 'nm':7 'propp':4,Monetary contribution,2830,Jimmie C Hall,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516049,50.0,2011-11-21 07:00:00+00:00,2012-04-06 16:43:49.546998+00:00,2582,,,,,Elaine,L,Miller,,,7928 Sartan Way NE,Albuquerque,NM,87109,United States,,,,,13459,1,1,23174,1,1,Elaine L Miller,'7928':4 '87109':10 'albuquerqu':8 'elain':1 'l':2 'miller':3 'ne':7 'nm':9 'sartan':5 'way':6,Monetary contribution,2830,Jimmie C Hall,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
515660,200.0,2011-11-21 07:00:00+00:00,2012-04-06 15:29:11.140002+00:00,Mastercard,,,,,James,P,O'Neill,,,3301 Beach Rd NW,Albuquerque,NM,87104,United States,,,Service-other,,11633,1,1,23174,1,1,James P O'Neill,'3301':5 '87104':11 'albuquerqu':9 'beach':6 'jame':1 'neill':4 'nm':10 'nw':8 'o':3 'p':2 'rd':7,Monetary contribution,2830,Jimmie C Hall,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
516141,50.0,2011-11-21 07:00:00+00:00,2012-04-06 16:58:24.530002+00:00,5203,,,,,Laura,,White,,,7711 Rio Guadalupe NE,Albuquerque,NM,87122,United States,,,,,85806,1,1,23174,1,1,Laura White,'7711':3 '87122':9 'albuquerqu':7 'guadalup':5 'laura':1 'ne':6 'nm':8 'rio':4 'white':2,Monetary contribution,2830,Jimmie C Hall,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
521131,50.0,2011-11-21 07:00:00+00:00,2012-04-08 15:34:04.936999+00:00,,,,,,Laura,,White,,,7711 Rio Guadalupe NE,Albuquerque,NM,87122,United States,,,,,85806,1,1,23691,2,1,Laura White,'7711':3 '87122':9 'albuquerqu':7 'guadalup':5 'laura':1 'ne':6 'nm':8 'rio':4 'white':2,Monetary contribution,2830,Jimmie C Hall,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516119,20.0,2011-11-22 07:00:00+00:00,2012-04-06 16:55:22.906998+00:00,9221,,,,,Cheryle,,Harbaugh,,,1709 Indiana St NE,Albuquerque,NM,87110,United States,,,,,85800,1,,23174,1,1,Cheryle Harbaugh,'1709':3 '87110':9 'albuquerqu':7 'cheryl':1 'harbaugh':2 'indiana':4 'ne':6 'nm':8 'st':5,Monetary contribution,2830,Jimmie C Hall,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
521128,20.0,2011-11-22 07:00:00+00:00,2012-04-08 15:33:02.063001+00:00,,,,,,Cheryle,,Harbaugh,,,1709 Indiana St NE,Albuquerque,NM,87110,United States,,,,,85800,1,,23691,2,1,Cheryle Harbaugh,'1709':3 '87110':9 'albuquerqu':7 'cheryl':1 'harbaugh':2 'indiana':4 'ne':6 'nm':8 'st':5,Monetary contribution,2830,Jimmie C Hall,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516121,100.0,2011-11-23 07:00:00+00:00,2012-04-06 16:55:43.953001+00:00,2371,,,,,Tim,,Rabon,,,P.O. Box 1419,Alamogordo,NM,88311,United States,,,,,11573,1,,23174,1,1,Tim Rabon,'1419':5 '88311':8 'alamogordo':6 'box':4 'nm':7 'p.o':3 'rabon':2 'tim':1,Monetary contribution,2830,Jimmie C Hall,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
521129,100.0,2011-11-23 07:00:00+00:00,2012-04-08 15:33:19.202999+00:00,,,,,,Tim,,Rabon,,,P.O. Box 1419,Alamogordo,NM,88311,United States,,,,,11573,1,,23691,2,1,Tim Rabon,'1419':5 '88311':8 'alamogordo':6 'box':4 'nm':7 'p.o':3 'rabon':2 'tim':1,Monetary contribution,2830,Jimmie C Hall,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521132,500.0,2011-11-24 07:00:00+00:00,2012-04-08 15:37:21.156997+00:00,,,,,,William,D,Marsh,,,7504 Laster NE,Albuquerque,NM,87109,United States,,,Contract Manager,,11566,1,1,23691,2,1,William D Marsh,'7504':4 '87109':9 'albuquerqu':7 'd':2 'laster':5 'marsh':3 'ne':6 'nm':8 'william':1,Monetary contribution,2830,Jimmie C Hall,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515664,50.0,2011-11-24 07:00:00+00:00,2012-04-06 15:30:55.953000+00:00,Visa,,,,,Laura,V,Caffey,,,4801 Gelnwood Hills rd NE,Albuquerque,NM,87111,United States,,,,,13465,1,1,23174,1,1,Laura V Caffey,'4801':4 '87111':11 'albuquerqu':9 'caffey':3 'gelnwood':5 'hill':6 'laura':1 'ne':8 'nm':10 'rd':7 'v':2,Monetary contribution,2830,Jimmie C Hall,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
521195,50.0,2011-11-24 07:00:00+00:00,2012-04-08 16:00:21.906999+00:00,,,,,,Laura,V,Caffey,,,4801 Gelnwood Hills rd NE,Albuquerque,NM,87111,United States,,,,,13465,1,1,23691,2,1,Laura V Caffey,'4801':4 '87111':11 'albuquerqu':9 'caffey':3 'gelnwood':5 'hill':6 'laura':1 'ne':8 'nm':10 'rd':7 'v':2,Monetary contribution,2830,Jimmie C Hall,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516132,500.0,2011-11-24 07:00:00+00:00,2012-04-06 16:57:23.562999+00:00,2175,,,,,William,D,Marsh,,,7504 Laster NE,Albuquerque,NM,87109,United States,,,Contract Manager,,11566,1,1,23174,1,1,William D Marsh,'7504':4 '87109':9 'albuquerqu':7 'd':2 'laster':5 'marsh':3 'ne':6 'nm':8 'william':1,Monetary contribution,2830,Jimmie C Hall,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
521121,25.0,2011-11-25 07:00:00+00:00,2012-04-08 15:30:26.139997+00:00,,,,,,Henry,,Holth,,,P.O. Box 27025,Albuquerque,NM,87125,United States,,,,,11552,1,,23691,2,1,Henry Holth,'27025':5 '87125':8 'albuquerqu':6 'box':4 'henri':1 'holth':2 'nm':7 'p.o':3,Monetary contribution,2830,Jimmie C Hall,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516169,25.0,2011-11-25 07:00:00+00:00,2012-04-06 17:03:18.937000+00:00,2387,,,,,Henry,,Holth,,,P.O. Box 27025,Albuquerque,NM,87125,United States,,,,,11552,1,,23174,1,1,Henry Holth,'27025':5 '87125':8 'albuquerqu':6 'box':4 'henri':1 'holth':2 'nm':7 'p.o':3,Monetary contribution,2830,Jimmie C Hall,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
516152,25.0,2011-11-26 07:00:00+00:00,2012-04-06 17:00:31.423003+00:00,6342,,,,,Cherie,,Starr,,,2008 Dorothy NE,Albuquerque,NM,87112,United States,,,,,11600,1,1,23174,1,1,Cherie Starr,'2008':3 '87112':8 'albuquerqu':6 'cheri':1 'dorothi':4 'ne':5 'nm':7 'starr':2,Monetary contribution,2830,Jimmie C Hall,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
516161,100.0,2011-11-26 07:00:00+00:00,2012-04-06 17:02:06.529997+00:00,1970,,,,,Jewel,L,Hall,,,P.O. Box 44482,Rio Rancho,NM,87174,United States,,,,,11624,1,24,23174,1,1,Jewel L Hall,'44482':6 '87174':10 'box':5 'hall':3 'jewel':1 'l':2 'nm':9 'p.o':4 'rancho':8 'rio':7,Monetary contribution,2830,Jimmie C Hall,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
516155,200.0,2011-11-26 07:00:00+00:00,2012-04-06 17:00:56.220002+00:00,8461,,,,,Robert,J,Hajek,,,P.O. Box 50787,Albuquerque,NM,87181,USA,,,Unknown,,43373,1,1,23174,1,1,Robert J Hajek,'50787':6 '87181':9 'albuquerqu':7 'box':5 'hajek':3 'j':2 'nm':8 'p.o':4 'robert':1,Monetary contribution,2830,Jimmie C Hall,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
521125,25.0,2011-11-26 07:00:00+00:00,2012-04-08 15:32:04.952999+00:00,,,,,,Cherie,,Starr,,,2008 Dorothy NE,Albuquerque,NM,87112,United States,,,,,11600,1,1,23691,2,1,Cherie Starr,'2008':3 '87112':8 'albuquerqu':6 'cheri':1 'dorothi':4 'ne':5 'nm':7 'starr':2,Monetary contribution,2830,Jimmie C Hall,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521123,100.0,2011-11-26 07:00:00+00:00,2012-04-08 15:31:20.529999+00:00,,,,,,Jewel,L,Hall,,,P.O. Box 44482,Rio Rancho,NM,87174,United States,,,,,11624,1,24,23691,2,1,Jewel L Hall,'44482':6 '87174':10 'box':5 'hall':3 'jewel':1 'l':2 'nm':9 'p.o':4 'rancho':8 'rio':7,Monetary contribution,2830,Jimmie C Hall,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521126,200.0,2011-11-26 07:00:00+00:00,2012-04-08 15:32:20.626996+00:00,,,,,,Robert,J,Hajek,,,P.O. Box 50787,Albuquerque,NM,87181,USA,,,Unknown,,43373,1,1,23691,2,1,Robert J Hajek,'50787':6 '87181':9 'albuquerqu':7 'box':5 'hajek':3 'j':2 'nm':8 'p.o':4 'robert':1,Monetary contribution,2830,Jimmie C Hall,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521122,15.0,2011-11-27 07:00:00+00:00,2012-04-08 15:30:56.127001+00:00,,,,,,Richard,,Moran,,,3313 Utah St NE,Albuquerque,NM,87110,United States,,,,,11546,1,,23691,2,1,Richard Moran,'3313':3 '87110':9 'albuquerqu':7 'moran':2 'ne':6 'nm':8 'richard':1 'st':5 'utah':4,Monetary contribution,2830,Jimmie C Hall,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516167,15.0,2011-11-27 07:00:00+00:00,2012-04-06 17:02:51.267002+00:00,1339,,,,,Richard,,Moran,,,3313 Utah St NE,Albuquerque,NM,87110,United States,,,,,11546,1,,23174,1,1,Richard Moran,'3313':3 '87110':9 'albuquerqu':7 'moran':2 'ne':6 'nm':8 'richard':1 'st':5 'utah':4,Monetary contribution,2830,Jimmie C Hall,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
515797,250.0,2011-11-28 07:00:00+00:00,2012-04-06 16:00:49.546999+00:00,175,,,,,,,,,Blue Cross/Blue Shield HCSC State PAC,5701 Balloon Fiesta Pkwy NE,Albuquerque,NM,87113,United States,,,Health Care,,11594,4,1,23174,1,1,Blue Cross/Blue Shield HCSC State PAC,'5701':7 '87113':14 'albuquerqu':12 'balloon':8 'blue':1 'cross/blue':2 'fiesta':9 'hcsc':4 'ne':11 'nm':13 'pac':6 'pkwi':10 'shield':3 'state':5,Monetary contribution,2830,Jimmie C Hall,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
516158,25.0,2011-11-28 07:00:00+00:00,2012-04-06 17:01:32.686997+00:00,3065,,,,,Robert,,Homer,,,"5600 Wyoming Blvd NE, Suite 150A",Albuquerque,NM,87109,United States,,,,,11537,1,1,23174,1,1,Robert Homer,'150a':8 '5600':3 '87109':11 'albuquerqu':9 'blvd':5 'homer':2 'ne':6 'nm':10 'robert':1 'suit':7 'wyom':4,Monetary contribution,2830,Jimmie C Hall,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
521173,250.0,2011-11-28 07:00:00+00:00,2012-04-08 15:53:50.813002+00:00,,,,,,,,,,Blue Cross/Blue Shield HCSC State PAC,5701 Balloon Fiesta Pkwy NE,Albuquerque,NM,87113,United States,,,Health Care,,11594,4,1,23691,2,1,Blue Cross/Blue Shield HCSC State PAC,'5701':7 '87113':14 'albuquerqu':12 'balloon':8 'blue':1 'cross/blue':2 'fiesta':9 'hcsc':4 'ne':11 'nm':13 'pac':6 'pkwi':10 'shield':3 'state':5,Monetary contribution,2830,Jimmie C Hall,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521127,25.0,2011-11-28 07:00:00+00:00,2012-04-08 15:32:39.483001+00:00,,,,,,Robert,,Homer,,,"5600 Wyoming Blvd NE, Suite 150A",Albuquerque,NM,87109,United States,,,,,11537,1,1,23691,2,1,Robert Homer,'150a':8 '5600':3 '87109':11 'albuquerqu':9 'blvd':5 'homer':2 'ne':6 'nm':10 'robert':1 'suit':7 'wyom':4,Monetary contribution,2830,Jimmie C Hall,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521163,50.0,2011-11-29 07:00:00+00:00,2012-04-08 15:50:01.406996+00:00,,,,,,,,,,Resources for Change,P.O. Box 8602,Santa Fe,NM,87504,United States,,,,,13466,2,27,23691,2,1,Resources for Change,'8602':6 '87504':10 'box':5 'chang':3 'fe':8 'nm':9 'p.o':4 'resourc':1 'santa':7,Monetary contribution,2830,Jimmie C Hall,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515739,200.0,2011-11-29 07:00:00+00:00,2012-04-06 15:49:55.702998+00:00,88661,,,,,,,,,NRG Energy Inc,211 Carnegie Center,Princeton,NJ,8540,United States,,,,,85675,2,,23174,1,1,NRG Energy Inc,'211':4 '8540':9 'carnegi':5 'center':6 'energi':2 'inc':3 'nj':8 'nrg':1 'princeton':7,Monetary contribution,2830,Jimmie C Hall,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
515865,50.0,2011-11-29 07:00:00+00:00,2012-04-06 16:15:04.407002+00:00,7227,,,,,,,,,Resources for Change,P.O. Box 8602,Santa Fe,NM,87504,United States,,,,,13466,2,27,23174,1,1,Resources for Change,'8602':6 '87504':10 'box':5 'chang':3 'fe':8 'nm':9 'p.o':4 'resourc':1 'santa':7,Monetary contribution,2830,Jimmie C Hall,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
521184,200.0,2011-11-29 07:00:00+00:00,2012-04-08 15:57:31.657000+00:00,,,,,,,,,,NRG Energy Inc,211 Carnegie Center,Princeton,NJ,8540,United States,,,,,85675,2,,23691,2,1,NRG Energy Inc,'211':4 '8540':9 'carnegi':5 'center':6 'energi':2 'inc':3 'nj':8 'nrg':1 'princeton':7,Monetary contribution,2830,Jimmie C Hall,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515858,100.0,2011-11-30 07:00:00+00:00,2012-04-06 16:14:07.342999+00:00,4779,,,,Mrs.,Diana,,Trujeque,,,1200 Hillside Dr SW,Los Lunas,NM,87031,United States,,,,,85707,1,,23174,1,1,Mrs. Diana Trujeque,'1200':4 '87031':11 'diana':2 'dr':6 'hillsid':5 'los':8 'luna':9 'mrs':1 'nm':10 'sw':7 'trujequ':3,Monetary contribution,2830,Jimmie C Hall,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
521162,100.0,2011-11-30 07:00:00+00:00,2012-04-08 15:49:38.029998+00:00,,,,,Mrs.,Diana,,Trujeque,,,1200 Hillside Dr SW,Los Lunas,NM,87031,United States,,,,,85707,1,,23691,2,1,Mrs. Diana Trujeque,'1200':4 '87031':11 'diana':2 'dr':6 'hillsid':5 'los':8 'luna':9 'mrs':1 'nm':10 'sw':7 'trujequ':3,Monetary contribution,2830,Jimmie C Hall,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521167,50.0,2011-12-01 07:00:00+00:00,2012-04-08 15:51:42.062996+00:00,,,,,Ms.,Ann,,Piper,,,715 Amherst SE,Albuquerque,NM,87106,United States,,,APS Principal,,85704,1,1,23691,2,1,Ms. Ann Piper,'715':4 '87106':9 'albuquerqu':7 'amherst':5 'ann':2 'ms':1 'nm':8 'piper':3 'se':6,Monetary contribution,2830,Jimmie C Hall,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515837,100.0,2011-12-01 07:00:00+00:00,2012-04-06 16:10:01.640001+00:00,3436,,,,,John,E.,Rockwell,III Trust,,8430 Washington Pl.,Albuquerque,NM,87113,United States,,,,,57734,1,1,23174,1,1,John  E. Rockwell III Trust,'8430':6 '87113':11 'albuquerqu':9 'e':2 'iii':4 'john':1 'nm':10 'pl':8 'rockwel':3 'trust':5 'washington':7,Monetary contribution,2830,Jimmie C Hall,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
515852,100.0,2011-12-01 07:00:00+00:00,2012-04-06 16:12:45.923000+00:00,10000,,,,,Ronald & Beverly,,Merritt,,,"HC 66, Box 30",Yeso,NM,88136,United States,,,,,11613,1,,23174,1,1,Ronald & Beverly Merritt,'30':7 '66':5 '88136':10 'bever':2 'box':6 'hc':4 'merritt':3 'nm':9 'ronald':1 'yeso':8,Monetary contribution,2830,Jimmie C Hall,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
521165,100.0,2011-12-01 07:00:00+00:00,2012-04-08 15:50:54.970002+00:00,,,,,,John,E.,Rockwell,III Trust,,8430 Washington Pl.,Albuquerque,NM,87113,United States,,,,,57734,1,1,23691,2,1,John  E. Rockwell III Trust,'8430':6 '87113':11 'albuquerqu':9 'e':2 'iii':4 'john':1 'nm':10 'pl':8 'rockwel':3 'trust':5 'washington':7,Monetary contribution,2830,Jimmie C Hall,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515843,50.0,2011-12-01 07:00:00+00:00,2012-04-06 16:11:31.860004+00:00,3347,,,,Ms.,Ann,,Piper,,,715 Amherst SE,Albuquerque,NM,87106,United States,,,APS Principal,,85704,1,1,23174,1,1,Ms. Ann Piper,'715':4 '87106':9 'albuquerqu':7 'amherst':5 'ann':2 'ms':1 'nm':8 'piper':3 'se':6,Monetary contribution,2830,Jimmie C Hall,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
521161,100.0,2011-12-01 07:00:00+00:00,2012-04-08 15:49:12.423000+00:00,,,,,,Ronald & Beverly,,Merritt,,,"HC 66, Box 30",Yeso,NM,88136,United States,,,,,11613,1,,23691,2,1,Ronald & Beverly Merritt,'30':7 '66':5 '88136':10 'bever':2 'box':6 'hc':4 'merritt':3 'nm':9 'ronald':1 'yeso':8,Monetary contribution,2830,Jimmie C Hall,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521160,200.0,2011-12-02 07:00:00+00:00,2012-04-08 15:48:57.970000+00:00,,,,,,Irvin,F,Diamond,,,P.O. Box 93656,Albuquerque,NM,87199-3656,United States,,,CPA,,11529,1,1,23691,2,1,Irvin F Diamond,'-3656':10 '87199':9 '93656':6 'albuquerqu':7 'box':5 'diamond':3 'f':2 'irvin':1 'nm':8 'p.o':4,Monetary contribution,2830,Jimmie C Hall,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515691,200.0,2011-12-02 07:00:00+00:00,2012-04-06 15:36:49.750001+00:00,2623,,,,,Janet,,Saiers,,,1622 Propps St. NE,Albuquerque,NM,87112,United States,,,Service-Other,,11581,1,,23174,1,1,Janet Saiers,'1622':3 '87112':9 'albuquerqu':7 'janet':1 'ne':6 'nm':8 'propp':4 'saier':2 'st':5,Monetary contribution,2830,Jimmie C Hall,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
515848,200.0,2011-12-02 07:00:00+00:00,2012-04-06 16:12:24.499999+00:00,1844,,,,,Irvin,F,Diamond,,,P.O. Box 93656,Albuquerque,NM,87199-3656,United States,,,CPA,,11529,1,1,23174,1,1,Irvin F Diamond,'-3656':10 '87199':9 '93656':6 'albuquerqu':7 'box':5 'diamond':3 'f':2 'irvin':1 'nm':8 'p.o':4,Monetary contribution,2830,Jimmie C Hall,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
521192,200.0,2011-12-02 07:00:00+00:00,2012-04-08 15:59:36.202998+00:00,,,,,,Janet,,Saiers,,,1622 Propps St. NE,Albuquerque,NM,87112,United States,,,Service-Other,,11581,1,,23691,2,1,Janet Saiers,'1622':3 '87112':9 'albuquerqu':7 'janet':1 'ne':6 'nm':8 'propp':4 'saier':2 'st':5,Monetary contribution,2830,Jimmie C Hall,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515756,100.0,2011-12-03 07:00:00+00:00,2012-04-06 15:53:28.627003+00:00,4337,,,,Mrs.,Patty,,Waid,,,3824 Sierra Madre Pl NE,Albuquerque,NM,87111,United States,,,,,85679,1,1,23174,1,1,Mrs. Patty Waid,'3824':4 '87111':11 'albuquerqu':9 'madr':6 'mrs':1 'ne':8 'nm':10 'patti':2 'pl':7 'sierra':5 'waid':3,Monetary contribution,2830,Jimmie C Hall,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
515816,250.0,2011-12-03 07:00:00+00:00,2012-04-06 16:04:49.139996+00:00,5458,,,,,,,,,NM Medical PAC,7770 Jefferson St NE,Albuquerque,NM,87109,USA,,,Medical PAC,,25703,4,1,23174,1,1,NM Medical PAC,"'7770':4 '87109':10 'albuquerqu':8 'jefferson':5 'medic':2 'ne':7 'nm':1,9 'pac':3 'st':6",Monetary contribution,2830,Jimmie C Hall,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
521171,250.0,2011-12-03 07:00:00+00:00,2012-04-08 15:52:58.140002+00:00,,,,,,,,,,NM Medical PAC,7770 Jefferson St NE,Albuquerque,NM,87109,USA,,,Medical PAC,,30652,4,1,23691,2,1,NM Medical PAC,"'7770':4 '87109':10 'albuquerqu':8 'jefferson':5 'medic':2 'ne':7 'nm':1,9 'pac':3 'st':6",Monetary contribution,2830,Jimmie C Hall,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515846,25.0,2011-12-03 07:00:00+00:00,2012-04-06 16:11:53.360005+00:00,4263,,,,,Jean,,Leonard,,,12800 Comanche NE #92,Albuquerque,NM,87111,United States,,,,,11597,1,1,23174,1,1,Jean Leonard,'12800':3 '87111':9 '92':6 'albuquerqu':7 'comanch':4 'jean':1 'leonard':2 'ne':5 'nm':8,Monetary contribution,2830,Jimmie C Hall,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
521179,100.0,2011-12-03 07:00:00+00:00,2012-04-08 15:55:26.969998+00:00,,,,,Mrs.,Patty,,Waid,,,3824 Sierra Madre Pl NE,Albuquerque,NM,87111,United States,,,,,85679,1,1,23691,2,1,Mrs. Patty Waid,'3824':4 '87111':11 'albuquerqu':9 'madr':6 'mrs':1 'ne':8 'nm':10 'patti':2 'pl':7 'sierra':5 'waid':3,Monetary contribution,2830,Jimmie C Hall,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521166,25.0,2011-12-03 07:00:00+00:00,2012-04-08 15:51:20.030003+00:00,,,,,,Jean,,Leonard,,,12800 Comanche NE #92,Albuquerque,NM,87111,United States,,,,,11597,1,1,23691,2,1,Jean Leonard,'12800':3 '87111':9 '92':6 'albuquerqu':7 'comanch':4 'jean':1 'leonard':2 'ne':5 'nm':8,Monetary contribution,2830,Jimmie C Hall,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521213,300.0,2011-12-05 07:00:00+00:00,2012-04-08 16:05:15.936999+00:00,,,,,,,,,,Associated Contractors of NM,6135 Edith Blvd NE,Albuquerque,NM,87107,United States,,,Executive Director,,85615,2,1,23691,2,1,Associated Contractors of NM,"'6135':5 '87107':11 'albuquerqu':9 'associ':1 'blvd':7 'contractor':2 'edith':6 'ne':8 'nm':4,10",Monetary contribution,2830,Jimmie C Hall,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515623,300.0,2011-12-05 07:00:00+00:00,2012-04-06 15:16:27.843004+00:00,1012,,,,,,,,,Associated Contractors of NM,6135 Edith Blvd NE,Albuquerque,NM,87107,United States,,,Executive Director,,85615,2,1,23174,1,1,Associated Contractors of NM,"'6135':5 '87107':11 'albuquerqu':9 'associ':1 'blvd':7 'contractor':2 'edith':6 'ne':8 'nm':4,10",Monetary contribution,2830,Jimmie C Hall,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
521181,50.0,2011-12-05 07:00:00+00:00,2012-04-08 15:56:21.482998+00:00,,,,,,John,S,Greene,,,"HC 75, Box 22",Mountainair,NM,87036,United States,,,,,88107,1,,23691,2,1,John S Greene,'22':7 '75':5 '87036':10 'box':6 'green':3 'hc':4 'john':1 'mountainair':8 'nm':9,Monetary contribution,2830,Jimmie C Hall,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515765,50.0,2011-12-05 07:00:00+00:00,2012-04-06 15:54:58.842996+00:00,2668,,,,,,,,,Green Ranch LLC,HC 75 Box 22,Mountainair,NM,87036,United States,,,,,85683,2,,23174,1,1,Green Ranch LLC,'22':7 '75':5 '87036':10 'box':6 'green':1 'hc':4 'llc':3 'mountainair':8 'nm':9 'ranch':2,Monetary contribution,2830,Jimmie C Hall,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
521172,300.0,2011-12-06 07:00:00+00:00,2012-04-08 15:53:20.547004+00:00,,,,,,,,,,RAI Services Co.,P.O. Box 464,Winston-Salem,NC,27102,USA,,,Tobacco Manufacturer,,57740,2,,23691,2,1,RAI Services Co.,'27102':11 '464':6 'box':5 'co':3 'nc':10 'p.o':4 'rai':1 'salem':9 'servic':2 'winston':8 'winston-salem':7,Monetary contribution,2830,Jimmie C Hall,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515812,300.0,2011-12-06 07:00:00+00:00,2012-04-06 16:04:16.423003+00:00,2000008758,,,,,,,,,RAI Services Co.,P.O. Box 464,Winston-Salem,NC,27102,USA,,,Tobacco Manufacturer,,57740,2,,23174,1,1,RAI Services Co.,'27102':11 '464':6 'box':5 'co':3 'nc':10 'p.o':4 'rai':1 'salem':9 'servic':2 'winston':8 'winston-salem':7,Monetary contribution,2830,Jimmie C Hall,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
521190,10.0,2011-12-07 07:00:00+00:00,2012-04-08 15:59:02.202999+00:00,,,,,,,,,,Equine Relocation Services LLC,1803 Los Arboles Rd,Bernalillo,NM,87004,United States,,,,,85657,2,,23691,2,1,Equine Relocation Services LLC,'1803':5 '87004':11 'arbol':7 'bernalillo':9 'equin':1 'llc':4 'los':6 'nm':10 'rd':8 'reloc':2 'servic':3,Monetary contribution,2830,Jimmie C Hall,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
