id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
347432,1000.0,2010-09-28 06:00:00+00:00,2010-10-11 00:32:41.087000+00:00,,,,,,Mark,,Murphy,,,P.O. Box 2484,Roswell,NM,88202,United States,,,Oil Production,,55260,1,99,18848,2,1,Mark Murphy,'2484':5 '88202':8 'box':4 'mark':1 'murphi':2 'nm':7 'p.o':3 'roswel':6,Monetary contribution,2827,Larry E Kennedy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347431,500.0,2010-09-29 06:00:00+00:00,2010-10-11 00:32:03.623001+00:00,,,,,,,,,,Right-Way Roofing Corp.,P.O. Box 25387,Albuquerque,NM,87125,United States,,,Contractor,,55259,2,99,18848,2,1,Right-Way Roofing Corp.,'25387':8 '87125':11 'albuquerqu':9 'box':7 'corp':5 'nm':10 'p.o':6 'right':2 'right-way':1 'roof':4 'way':3,Monetary contribution,2827,Larry E Kennedy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347433,250.0,2010-10-01 06:00:00+00:00,2010-10-11 00:33:41.252996+00:00,,,,,,,,,,New Mexico Restaurant Assoc. Inc,9201 Montgomery Blvd. NE,Albuquerque,NM,87111,United States,,,Poltical Action Committee,,55261,4,99,18848,2,1,New Mexico Restaurant Assoc. Inc,'87111':12 '9201':6 'albuquerqu':10 'assoc':4 'blvd':8 'inc':5 'mexico':2 'montgomeri':7 'ne':9 'new':1 'nm':11 'restaur':3,Monetary contribution,2827,Larry E Kennedy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347435,500.0,2010-10-04 06:00:00+00:00,2010-10-11 00:34:12.810000+00:00,,,,,,,,,,Harvey E Yates Company,P.O. Box 1933,Roswell,NM,88202,United States,,,Oil Production,,55263,2,99,18848,2,1,Harvey E Yates Company,'1933':7 '88202':10 'box':6 'compani':4 'e':2 'harvey':1 'nm':9 'p.o':5 'roswel':8 'yate':3,Monetary contribution,2827,Larry E Kennedy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347440,100.0,2010-10-04 06:00:00+00:00,2010-10-11 00:35:58.262997+00:00,,,,,,Mickey,D,Barnett,,,1616 Soplo Rd SE,Albuquerque,NM,87123,United States,,,,,38286,1,99,18848,2,1,Mickey D Barnett,'1616':4 '87123':10 'albuquerqu':8 'barnett':3 'd':2 'mickey':1 'nm':9 'rd':6 'se':7 'soplo':5,Monetary contribution,2827,Larry E Kennedy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347438,500.0,2010-10-04 06:00:00+00:00,2010-10-11 00:35:23.243003+00:00,,,,,,,,,,WW Healthcare LLC,500 Louisiana Blvd. NE,Albuquerque,NM,87108,United States,,,Health Care Provider,,55264,2,99,18848,2,1,WW Healthcare LLC,'500':4 '87108':10 'albuquerqu':8 'blvd':6 'healthcar':2 'llc':3 'louisiana':5 'ne':7 'nm':9 'ww':1,Monetary contribution,2827,Larry E Kennedy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
363551,200.0,2010-10-08 06:00:00+00:00,2010-10-28 00:56:57.040002+00:00,,,,,,Scott,,Heatly,,,3425 Campus Blvd NE,Albuquerque,NM,87106,United States,,,,,62340,1,99,19192,2,1,Scott Heatly,'3425':3 '87106':9 'albuquerqu':7 'blvd':5 'campus':4 'heat':2 'ne':6 'nm':8 'scott':1,Monetary contribution,2827,Larry E Kennedy,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363376,25.0,2010-10-10 06:00:00+00:00,2010-10-28 00:49:01.466996+00:00,,,,,,Dan,,Salzwedel,,,20 Fir Loop,Cedar Crest,NM,87008,United States,,,,,61316,1,99,19192,2,1,Dan Salzwedel,'20':3 '87008':9 'cedar':6 'crest':7 'dan':1 'fir':4 'loop':5 'nm':8 'salzwedel':2,Monetary contribution,2827,Larry E Kennedy,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363513,250.0,2010-10-11 06:00:00+00:00,2010-10-28 00:54:18.820003+00:00,,,,,,Mark,,Boitano,,,3615 Horacio Ct NE,Albuquerque,NM,87111,United States,,,Realtor,,62334,1,99,19192,2,1,Mark Boitano,'3615':3 '87111':9 'albuquerqu':7 'boitano':2 'ct':5 'horacio':4 'mark':1 'ne':6 'nm':8,Monetary contribution,2827,Larry E Kennedy,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363381,100.0,2010-10-11 06:00:00+00:00,2010-10-28 00:50:52.483004+00:00,,,,,,Dean,,Harris,,,1616 Speronelli Rd NW,Albuquerque,NM,87107,United States,,,,,33160,1,99,19192,2,1,Dean Harris,'1616':3 '87107':9 'albuquerqu':7 'dean':1 'harri':2 'nm':8 'nw':6 'rd':5 'speronelli':4,Monetary contribution,2827,Larry E Kennedy,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363385,50.0,2010-10-11 06:00:00+00:00,2010-10-28 00:51:35.087000+00:00,,,,,,D M,,Knowles,,,1608 La Tuna Pl SE,Albuquerque,NM,87123,United States,,,,,62333,1,99,19192,2,1,D M Knowles,'1608':4 '87123':11 'albuquerqu':9 'd':1 'knowl':3 'la':5 'm':2 'nm':10 'pl':7 'se':8 'tuna':6,Monetary contribution,2827,Larry E Kennedy,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363550,40.0,2010-10-11 06:00:00+00:00,2010-10-28 00:56:33.172996+00:00,,,,,,Keith,,Kofford,,,8113 Southern SE,Albuquerque,NM,87108,United States,,,,,62339,1,99,19192,2,1,Keith Kofford,'8113':3 '87108':8 'albuquerqu':6 'keith':1 'kofford':2 'nm':7 'se':5 'southern':4,Monetary contribution,2827,Larry E Kennedy,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363517,100.0,2010-10-11 06:00:00+00:00,2010-10-28 00:55:43.923000+00:00,,,,,,Raymond,,Irwin,,,420 Alvarado Dr Ne,Albuquerque,NM,87108,United States,,,,,62338,1,99,19192,2,1,Raymond Irwin,'420':3 '87108':9 'albuquerqu':7 'alvarado':4 'dr':5 'irwin':2 'ne':6 'nm':8 'raymond':1,Monetary contribution,2827,Larry E Kennedy,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363383,100.0,2010-10-11 06:00:00+00:00,2010-10-28 00:51:16.840002+00:00,,,,,,Jeff,,Hanks,,,1735 Eldorado Lp,Bosque Farms,NM,87068,United States,,,,,62330,1,99,19192,2,1,Jeff Hanks,'1735':3 '87068':9 'bosqu':6 'eldorado':4 'farm':7 'hank':2 'jeff':1 'lp':5 'nm':8,Monetary contribution,2827,Larry E Kennedy,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363515,250.0,2010-10-11 06:00:00+00:00,2010-10-28 00:54:49.230003+00:00,,,,,,Larry,,Larranaga,,,7716 Lamplighter Ln NE,Albuquerque,NM,87109,United States,,,Retired,,62336,1,99,19192,2,1,Larry Larranaga,'7716':3 '87109':9 'albuquerqu':7 'lamplight':4 'larranaga':2 'larri':1 'ln':5 'ne':6 'nm':8,Monetary contribution,2827,Larry E Kennedy,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363516,100.0,2010-10-11 06:00:00+00:00,2010-10-28 00:55:25.313001+00:00,,,,,,Dennis,,Roch,,,P.O. Box 1391,Tucumcari,NM,88401,United States,,,,,62337,1,99,19192,2,1,Dennis Roch,'1391':5 '88401':8 'box':4 'denni':1 'nm':7 'p.o':3 'roch':2 'tucumcari':6,Monetary contribution,2827,Larry E Kennedy,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363386,50.0,2010-10-11 06:00:00+00:00,2010-10-28 00:51:59.817004+00:00,,,,,,Jim,,Smith,,,P.O. Box 1783,Sandia Park,NM,87047,United States,,,,,62331,1,99,19192,2,1,Jim Smith,'1783':5 '87047':9 'box':4 'jim':1 'nm':8 'p.o':3 'park':7 'sandia':6 'smith':2,Monetary contribution,2827,Larry E Kennedy,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363511,130.0,2010-10-11 06:00:00+00:00,2010-10-28 00:53:41.969996+00:00,,,,,,Les,,Houston,,,1813 Pedregoso Ct NE,Albuquerque,NM,87123,United States,,,,,62344,1,99,19192,2,1,Les Houston,'1813':3 '87123':9 'albuquerqu':7 'ct':5 'houston':2 'les':1 'ne':6 'nm':8 'pedregoso':4,Monetary contribution,2827,Larry E Kennedy,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363552,100.0,2010-10-13 06:00:00+00:00,2010-10-28 00:57:18.143003+00:00,,,,,,Doug,,Antoon,,,1604 Blair Dr NE,Albuquerque,NM,87112,United States,,,,,62341,1,99,19192,2,1,Doug Antoon,'1604':3 '87112':9 'albuquerqu':7 'antoon':2 'blair':4 'doug':1 'dr':5 'ne':6 'nm':8,Monetary contribution,2827,Larry E Kennedy,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363358,30.0,2010-10-14 06:00:00+00:00,2010-10-28 00:40:56.786998+00:00,,,,,,Carolyn,,Arashiro,,,7416 Arvada NE,Albuquerque,NM,87110,United States,,,,,48144,1,99,19192,2,1,Carolyn Arashiro,'7416':3 '87110':8 'albuquerqu':6 'arashiro':2 'arvada':4 'carolyn':1 'ne':5 'nm':7,Monetary contribution,2827,Larry E Kennedy,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363368,20.0,2010-10-14 06:00:00+00:00,2010-10-28 00:46:36.149998+00:00,,,,,,Mike,,Frese,,,3411 Corrales Rd,Corrales,NM,87048,United States,,,,,61305,1,99,19192,2,1,Mike Frese,"'3411':3 '87048':8 'corral':4,6 'frese':2 'mike':1 'nm':7 'rd':5",Monetary contribution,2827,Larry E Kennedy,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363377,50.0,2010-10-14 06:00:00+00:00,2010-10-28 00:49:17.972999+00:00,,,,,,Carl,,Foster,,,4920 Sereno Dr NE,Albuquerque,NM,87111,United States,,,,,61318,1,99,19192,2,1,Carl Foster,'4920':3 '87111':9 'albuquerqu':7 'carl':1 'dr':5 'foster':2 'ne':6 'nm':8 'sereno':4,Monetary contribution,2827,Larry E Kennedy,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363141,250.0,2010-10-15 06:00:00+00:00,2010-10-28 00:40:30.129997+00:00,,,,,,,,,,Harvard Petroleum Co LLC,200 East Second St,Roswell,NM,88202,United States,,,Oil Production,,61313,2,99,19192,2,1,Harvard Petroleum Co LLC,'200':5 '88202':11 'co':3 'east':6 'harvard':1 'llc':4 'nm':10 'petroleum':2 'roswel':9 'second':7 'st':8,Monetary contribution,2827,Larry E Kennedy,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363360,200.0,2010-10-15 06:00:00+00:00,2010-10-28 00:41:39.853000+00:00,,,,,,Jim,,White,,,1554 Catron Ave SE,Albuquerque,NM,87123,United States,,,Retired,,48167,1,99,19192,2,1,Jim White,'1554':3 '87123':9 'albuquerqu':7 'ave':5 'catron':4 'jim':1 'nm':8 'se':6 'white':2,Monetary contribution,2827,Larry E Kennedy,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363563,155.0,2010-10-15 06:00:00+00:00,2010-10-28 01:01:00.476996+00:00,,,,,,Larry,,Kennedy,,,2438 La Veta NE,Albuquerque,NM,87110,United States,,,Designer,,13077,1,1,19192,2,1,Larry Kennedy,'2438':3 '87110':9 'albuquerqu':7 'kennedi':2 'la':4 'larri':1 'ne':6 'nm':8 'veta':5,Monetary contribution,2827,Larry E Kennedy,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363362,100.0,2010-10-19 06:00:00+00:00,2010-10-28 00:42:37.557003+00:00,,,,,,Spiro,,Vassilopoulos,,,909 Rio Vista Cr SW,Albuquerque,NM,87105,United States,,,,,61308,1,99,19192,2,1,Spiro Vassilopoulos,'87105':10 '909':3 'albuquerqu':8 'cr':6 'nm':9 'rio':4 'spiro':1 'sw':7 'vassilopoulo':2 'vista':5,Monetary contribution,2827,Larry E Kennedy,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363370,100.0,2010-10-20 06:00:00+00:00,2010-10-28 00:47:08.710002+00:00,,,,,,Abbas,,Shirian,,,8621 Pristine Dr. NE,Albuquerque,NM,87122,United States,,,,,61293,1,99,19192,2,1,Abbas Shirian,'8621':3 '87122':9 'abba':1 'albuquerqu':7 'dr':5 'ne':6 'nm':8 'pristin':4 'shirian':2,Monetary contribution,2827,Larry E Kennedy,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363557,125.0,2010-10-21 06:00:00+00:00,2010-10-28 00:59:53.983003+00:00,,,,,,Larry,,Kennedy,,,2438 La Veta NE,Albuquerque,NM,87110,United States,,,,,13077,1,1,19192,2,1,Larry Kennedy,'2438':3 '87110':9 'albuquerqu':7 'kennedi':2 'la':4 'larri':1 'ne':6 'nm':8 'veta':5,Monetary contribution,2827,Larry E Kennedy,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363378,100.0,2010-10-21 06:00:00+00:00,2010-10-28 00:49:40.019998+00:00,,,,,,John,,Rockwell,,,8430 Washington Pl NE,Albuquerque,NM,87113,United States,,,Engineer,,38304,1,99,19192,2,1,John Rockwell,'8430':3 '87113':9 'albuquerqu':7 'john':1 'ne':6 'nm':8 'pl':5 'rockwel':2 'washington':4,Monetary contribution,2827,Larry E Kennedy,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363367,100.0,2010-10-21 06:00:00+00:00,2010-10-28 00:46:13.589999+00:00,,,,,,Mike,,Frese,,,3411 Corrales Rd,Corrales,NM,87048,United States,,,,,61305,1,99,19192,2,1,Mike Frese,"'3411':3 '87048':8 'corral':4,6 'frese':2 'mike':1 'nm':7 'rd':5",Monetary contribution,2827,Larry E Kennedy,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363365,50.0,2010-10-21 06:00:00+00:00,2010-10-28 00:45:47.309996+00:00,,,,,,Carol,,Brusca,,,4639 Idlewilde Ln SE,Albuquerque,NM,87108,United States,,,,,61304,1,99,19192,2,1,Carol Brusca,'4639':3 '87108':9 'albuquerqu':7 'brusca':2 'carol':1 'idlewild':4 'ln':5 'nm':8 'se':6,Monetary contribution,2827,Larry E Kennedy,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363554,140.0,2010-10-21 06:00:00+00:00,2010-10-28 00:58:33.480002+00:00,,,,,,Frank,,Bird,,,7300 Lew Wallace DR NE,Albuquerque,NM,87109,United States,,,,,55254,1,99,19192,2,1,Frank Bird,'7300':3 '87109':10 'albuquerqu':8 'bird':2 'dr':6 'frank':1 'lew':4 'ne':7 'nm':9 'wallac':5,Monetary contribution,2827,Larry E Kennedy,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363556,100.0,2010-10-21 06:00:00+00:00,2010-10-28 00:59:26.640004+00:00,,,,,,Wallace,,Cegavske,,,8500 Menaul Blvd. NE,Albuquerque,NM,87112,United States,,,,,61323,1,99,19192,2,1,Wallace Cegavske,'8500':3 '87112':9 'albuquerqu':7 'blvd':5 'cegavsk':2 'menaul':4 'ne':6 'nm':8 'wallac':1,Monetary contribution,2827,Larry E Kennedy,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363375,200.0,2010-10-21 06:00:00+00:00,2010-10-28 00:48:18.690002+00:00,,,,,,Jack,,Stahl,,,1911 Wyoming Blvd NE,Albuquerque,NM,87112,United States,,,Retired,,48173,1,99,19192,2,1,Jack Stahl,'1911':3 '87112':9 'albuquerqu':7 'blvd':5 'jack':1 'ne':6 'nm':8 'stahl':2 'wyom':4,Monetary contribution,2827,Larry E Kennedy,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363364,50.0,2010-10-21 06:00:00+00:00,2010-10-28 00:45:00.449997+00:00,,,,,,,,,,Sanford Siegel PC Attorney at Law,8500 Menaul Blvd. NE,Albuquerque,NM,87112,United States,,,,,61299,14,99,19192,2,1,Sanford Siegel PC Attorney at Law,'8500':7 '87112':13 'albuquerqu':11 'attorney':4 'blvd':9 'law':6 'menaul':8 'ne':10 'nm':12 'pc':3 'sanford':1 'siegel':2,Monetary contribution,2827,Larry E Kennedy,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363373,25.0,2010-10-22 06:00:00+00:00,2010-10-28 00:47:59.092996+00:00,,,,,,Hazel,,Schmidt,,,2916 Cuervo Dr. NE,Albuquerque,NM,87110,United States,,,,,33763,1,1,19192,2,1,Hazel Schmidt,'2916':3 '87110':9 'albuquerqu':7 'cuervo':4 'dr':5 'hazel':1 'ne':6 'nm':8 'schmidt':2,Monetary contribution,2827,Larry E Kennedy,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363555,100.0,2010-10-22 06:00:00+00:00,2010-10-28 00:59:02.066997+00:00,,,,,,Stan,,Cape,,,1016 Mechem,Ruidoso,NM,88345,United States,,,,,61320,1,99,19192,2,1,Stan Cape,'1016':3 '88345':7 'cape':2 'mechem':4 'nm':6 'ruidoso':5 'stan':1,Monetary contribution,2827,Larry E Kennedy,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363372,300.0,2010-10-22 06:00:00+00:00,2010-10-28 00:47:28.740002+00:00,,,,,,Chris and Monica,,Youngblood,,,9832 Stone St NW,Albuquerque,NM,87114,United States,,,Engineer,,38287,1,99,19192,2,1,Chris and Monica Youngblood,'87114':11 '9832':5 'albuquerqu':9 'chris':1 'monica':3 'nm':10 'nw':8 'st':7 'stone':6 'youngblood':4,Monetary contribution,2827,Larry E Kennedy,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363380,50.0,2010-10-26 06:00:00+00:00,2010-10-28 00:50:22.540004+00:00,,,,,,Ward,,Patitz,,,617D Espanola SE,Albuquerque,NM,87108,United States,,,,,62328,1,99,19192,2,1,Ward Patitz,'617d':3 '87108':8 'albuquerqu':6 'espanola':4 'nm':7 'patitz':2 'se':5 'ward':1,Monetary contribution,2827,Larry E Kennedy,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371293,4400.0,2010-10-28 06:00:00+00:00,2010-11-01 15:46:27.269996+00:00,,,,,,,,,,FastBucks Management Company LLC,7920 Beltline Rd Suite 600,Dallas,TX,75254,United States,,,Lender,,64884,2,99,19824,2,1,FastBucks Management Company LLC,'600':9 '75254':12 '7920':5 'beltlin':6 'compani':3 'dalla':10 'fastbuck':1 'llc':4 'manag':2 'rd':7 'suit':8 'tx':11,Monetary contribution,2827,Larry E Kennedy,candidate,2010-11-01 06:00:00+00:00,General Supplemental Report 2010
