id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
800540,1000.0,2014-10-16 06:00:00+00:00,2014-10-23 22:35:05.696998+00:00,,,,,,Brendan,,Riccobene,,,10673 Wingspan Way,Scottsdale,AZ,85255-3381,United States,,,CEO,,191786,1,,38651,2,1,Brendan Riccobene,'-3381':9 '10673':3 '85255':8 'az':7 'brendan':1 'riccoben':2 'scottsdal':6 'way':5 'wingspan':4,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800663,250.0,2014-10-16 06:00:00+00:00,2014-10-24 20:17:23.522997+00:00,,,,,,,,,,Rasheed and Associates,1024 2nd St NW,Albuquerque,NM,87104,United States,,,Attorneys,,191834,2,,38651,2,1,Rasheed and Associates,'1024':4 '2nd':5 '87104':10 'albuquerqu':8 'associ':3 'nm':9 'nw':7 'rashe':1 'st':6,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800541,500.0,2014-10-16 06:00:00+00:00,2014-10-23 22:40:19.640004+00:00,,,,,,Naomi,,Salazar,,,PO Box 26542,Albuquerque,NM,87125,United States,,,Attorney,,191787,1,,38651,2,1,Naomi Salazar,'26542':5 '87125':8 'albuquerqu':6 'box':4 'naomi':1 'nm':7 'po':3 'salazar':2,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800657,250.0,2014-10-16 06:00:00+00:00,2014-10-24 20:08:44.100004+00:00,,,,,,Ellen,,King,,,13731 Apache Plume Pl. NE,Albuquerque,NM,87111,United States,,,Property Management,,191829,1,,38651,2,1,Ellen King,'13731':3 '87111':10 'albuquerqu':8 'apach':4 'ellen':1 'king':2 'ne':7 'nm':9 'pl':6 'plume':5,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800539,100.0,2014-10-16 06:00:00+00:00,2014-10-23 22:32:31.089995+00:00,,,,,,Robert,,Nellums,,,1530 Eagle Ridge Dr. NE,Albuquerque,NM,87122,United States,,,,,191785,1,,38651,2,1,Robert Nellums,'1530':3 '87122':10 'albuquerqu':8 'dr':6 'eagl':4 'ne':7 'nellum':2 'nm':9 'ridg':5 'robert':1,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800662,250.0,2014-10-16 06:00:00+00:00,2014-10-24 20:10:11.883000+00:00,,,,,,Judy,,Jones,,,2724 Calle Tranquillo NW,Albuquerque,NM,87104,United States,,,Retired,,191832,1,,38651,2,1,Judy Jones,'2724':3 '87104':9 'albuquerqu':7 'call':4 'jone':2 'judi':1 'nm':8 'nw':6 'tranquillo':5,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800538,100.0,2014-10-16 06:00:00+00:00,2014-10-23 22:30:42.546998+00:00,,,,,,Susan,J,Chambers,,,968 Salt Cedar Ct,Bernalillo,NM,87004,United States,,,,,191784,1,,38651,2,1,Susan J Chambers,'87004':10 '968':4 'bernalillo':8 'cedar':6 'chamber':3 'ct':7 'j':2 'nm':9 'salt':5 'susan':1,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800669,250.0,2014-10-17 06:00:00+00:00,2014-10-24 20:33:40.120004+00:00,,,,,,Monica,,Martinez,,,214 16th St. SW,Albuquerque,NM,87104,United States,,,Attorney,,191839,1,,38651,2,1,Monica Martinez,'16th':4 '214':3 '87104':9 'albuquerqu':7 'martinez':2 'monica':1 'nm':8 'st':5 'sw':6,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800666,250.0,2014-10-17 06:00:00+00:00,2014-10-24 20:23:48.219999+00:00,,,,,,Tyler,,Atkins,,,516 9th St. SW,Albuquerque,NM,87102,United States,,,Attorney,,191837,1,,38651,2,1,Tyler Atkins,'516':3 '87102':9 '9th':4 'albuquerqu':7 'atkin':2 'nm':8 'st':5 'sw':6 'tyler':1,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800674,25.0,2014-10-17 06:00:00+00:00,2014-10-24 20:40:34.616997+00:00,,,,,,Rebecca,,Obenshain O'Gawa,,,1005 San Pablo NE,Albuquerque,NM,87110,United States,,,,,191844,1,,38651,2,1,Rebecca Obenshain O'Gawa,'1005':5 '87110':11 'albuquerqu':9 'gawa':4 'ne':8 'nm':10 'o':3 'obenshain':2 'pablo':7 'rebecca':1 'san':6,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800688,100.0,2014-10-17 06:00:00+00:00,2014-10-24 21:03:50.203002+00:00,,,,,,Lupe,,Preciado,,,1002 Lomas Blvd. NW,Albuquerque,NM,87102,United States,,,,,191856,1,,38651,2,1,Lupe Preciado,'1002':3 '87102':9 'albuquerqu':7 'blvd':5 'loma':4 'lupe':1 'nm':8 'nw':6 'preciado':2,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800664,100.0,2014-10-17 06:00:00+00:00,2014-10-24 20:18:41.540002+00:00,,,,,,JeanPaul,,Dedam,,,4108 11th St. NW,Albuquerque,NM,87107,United States,,,,,191835,1,,38651,2,1,JeanPaul Dedam,'11th':4 '4108':3 '87107':9 'albuquerqu':7 'dedam':2 'jeanpaul':1 'nm':8 'nw':6 'st':5,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800681,250.0,2014-10-17 06:00:00+00:00,2014-10-24 20:52:30.270003+00:00,,,,,,Marc,,Lowry,,,3917 La Hacienda Dr. NE,Albuquerque,NM,87110,United States,,,Attorney,,191849,1,,38651,2,1,Marc Lowry,'3917':3 '87110':10 'albuquerqu':8 'dr':6 'hacienda':5 'la':4 'lowri':2 'marc':1 'ne':7 'nm':9,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800683,100.0,2014-10-17 06:00:00+00:00,2014-10-24 20:57:04.302999+00:00,,,,,,,,,,"Law Offices of Kimberly Brusuelas, Fifth Street Law",1015 5th Street NW,Albuquerque,NM,87102,United States,,,Attorney,,191851,2,,38651,2,1,"Law Offices of Kimberly Brusuelas, Fifth Street Law","'1015':9 '5th':10 '87102':15 'albuquerqu':13 'brusuela':5 'fifth':6 'kimber':4 'law':1,8 'nm':14 'nw':12 'offic':2 'street':7,11",Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800665,50.0,2014-10-17 06:00:00+00:00,2014-10-24 20:21:07.960001+00:00,,,,,,Kristina,,Martinez,,,1621 Brae Street,Albuquerque,NM,87505-2008,United States,,,,,191836,1,,38651,2,1,Kristina Martinez,'-2008':9 '1621':3 '87505':8 'albuquerqu':6 'brae':4 'kristina':1 'martinez':2 'nm':7 'street':5,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800684,100.0,2014-10-17 06:00:00+00:00,2014-10-24 20:59:40.897003+00:00,,,,,,,,,,Law Office of Nicole W. Moss LLC,620 Roma Ave. NW,Albuquerque,NM,87102,United States,,,Attorney,,191852,2,,38651,2,1,Law Office of Nicole W. Moss LLC,'620':8 '87102':14 'albuquerqu':12 'ave':10 'law':1 'llc':7 'moss':6 'nicol':4 'nm':13 'nw':11 'offic':2 'roma':9 'w':5,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800680,250.0,2014-10-17 06:00:00+00:00,2014-10-24 20:50:55.827001+00:00,,,,,,,,,,Patrick J. Martinez and Associates,1012 Lomas Blvd. NW,Albuquerque,NM,87102,United States,,,Attorneys,,191848,2,,38651,2,1,Patrick J. Martinez and Associates,'1012':6 '87102':12 'albuquerqu':10 'associ':5 'blvd':8 'j':2 'loma':7 'martinez':3 'nm':11 'nw':9 'patrick':1,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800671,150.0,2014-10-17 06:00:00+00:00,2014-10-24 06:00:00+00:00,,,,,,Brendan,,Egan,,,708 Galisteo St.,Santa Fe,NM,87505-8812,United States,,,,,191841,1,,38651,2,1,Brendan  Egan,'-8812':10 '708':3 '87505':9 'brendan':1 'egan':2 'fe':7 'galisteo':4 'nm':8 'santa':6 'st':5,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800673,200.0,2014-10-17 06:00:00+00:00,2014-10-24 20:38:51.950002+00:00,,,,,,Richard,,Minzner,,,4462 Avenida Del Sol NE,Albuquerque,NM,87110-6179,United States,,,,,191843,1,,38651,2,1,Richard Minzner,'-6179':11 '4462':3 '87110':10 'albuquerqu':8 'avenida':4 'del':5 'minzner':2 'ne':7 'nm':9 'richard':1 'sol':6,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800667,250.0,2014-10-17 06:00:00+00:00,2014-10-24 20:27:01.710000+00:00,,,,,,Katie,,Curry,,,437 Hermosa Dr. NE,Albuquerque,NM,87108,United States,,,Attorney,,191838,1,,38651,2,1,Katie Curry,'437':3 '87108':9 'albuquerqu':7 'curri':2 'dr':5 'hermosa':4 'kati':1 'ne':6 'nm':8,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800678,100.0,2014-10-17 06:00:00+00:00,2014-10-24 20:45:43.092999+00:00,,,,,,,,,,Parnall Law Firm,P.O. Box 8009,Albuquerque,NM,87198-8009,United States,,,Attorneys,,191846,2,,38651,2,1,Parnall Law Firm,'-8009':10 '8009':6 '87198':9 'albuquerqu':7 'box':5 'firm':3 'law':2 'nm':8 'p.o':4 'parnal':1,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800672,200.0,2014-10-17 06:00:00+00:00,2014-10-24 20:37:12.563003+00:00,,,,,,Bill,,O'Neill,,,343 Sarah Lane NW,Albuquerque,NM,87114,United States,,,,,191842,1,,38651,2,1,Bill O'Neill,'343':4 '87114':10 'albuquerqu':8 'bill':1 'lane':6 'neill':3 'nm':9 'nw':7 'o':2 'sarah':5,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800682,100.0,2014-10-17 06:00:00+00:00,2014-10-24 20:54:12.389999+00:00,,,,,,Carrie,,Morrisey,,,2501 Rio Grande Blvd. NW,Albuquerque,NM,87104,United States,,,,,191850,1,,38651,2,1,Carrie Morrisey,'2501':3 '87104':10 'albuquerqu':8 'blvd':6 'carri':1 'grand':5 'morrisey':2 'nm':9 'nw':7 'rio':4,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800685,250.0,2014-10-17 06:00:00+00:00,2014-10-24 21:01:25.340002+00:00,,,,,,,,,,Law Office of Jonathan Peake LLC,"800 Lomas Blvd. NW, Suite 200",Albuquerque,NM,87102-1976,United States,,,Attorney,,191853,2,,38651,2,1,Law Office of Jonathan Peake LLC,'-1976':16 '200':12 '800':7 '87102':15 'albuquerqu':13 'blvd':9 'jonathan':4 'law':1 'llc':6 'loma':8 'nm':14 'nw':10 'offic':2 'peak':5 'suit':11,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800689,200.0,2014-10-17 06:00:00+00:00,2014-10-24 21:05:18.452999+00:00,,,,,,Sana,,Assed,,,14012 Encantado NE,Albuquerque,NM,87123,United States,,,,,191857,1,,38651,2,1,Sana Assed,'14012':3 '87123':8 'albuquerqu':6 'ass':2 'encantado':4 'ne':5 'nm':7 'sana':1,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800686,50.0,2014-10-17 06:00:00+00:00,2014-10-24 21:02:44.242996+00:00,,,,,,,,,,Dan Baca Law Firm PC,1027 6th Street NW,Albuquerque,NM,87102,United States,,,Attorneys,,191854,2,,38651,2,1,Dan Baca Law Firm PC,'1027':6 '6th':7 '87102':12 'albuquerqu':10 'baca':2 'dan':1 'firm':4 'law':3 'nm':11 'nw':9 'pc':5 'street':8,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800677,200.0,2014-10-17 06:00:00+00:00,2014-10-24 20:44:01.350001+00:00,,,,,,,,,,Law Office of Megan Mitsunaga,510 Slate Ave NW,Albuquerque,NM,87102,United States,,,Attorney,,191845,2,,38651,2,1,Law Office of Megan Mitsunaga,'510':6 '87102':12 'albuquerqu':10 'ave':8 'law':1 'megan':4 'mitsunaga':5 'nm':11 'nw':9 'offic':2 'slate':7,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800679,100.0,2014-10-17 06:00:00+00:00,2014-10-24 20:48:38.359996+00:00,,,,,,,,,,Mark A. Keller Law Office,1111 First St. NW,Albuquerque,NM,87102,United States,,,Attorney,,191847,2,,38651,2,1,Mark A. Keller Law Office,'1111':6 '87102':12 'albuquerqu':10 'first':7 'keller':3 'law':4 'mark':1 'nm':11 'nw':9 'offic':5 'st':8,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800691,250.0,2014-10-20 06:00:00+00:00,2014-10-24 21:13:52.709998+00:00,,,,,,Carlos,,Garcia,,,1234 Renaissance NE,Albuquerque,NM,87107,United States,,,Car Dealer,,191859,1,,38651,2,1,Carlos Garcia,'1234':3 '87107':8 'albuquerqu':6 'carlo':1 'garcia':2 'ne':5 'nm':7 'renaiss':4,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800690,50.0,2014-10-20 06:00:00+00:00,2014-10-24 21:10:02.746998+00:00,,,,,,Raul,,Torrez,,,1509 Bryn Mawr Dr.,Albuquerque,NM,87106,United States,,,,,191858,1,,38651,2,1,Raul Torrez,'1509':3 '87106':9 'albuquerqu':7 'bryn':4 'dr':6 'mawr':5 'nm':8 'raul':1 'torrez':2,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800694,60.0,2014-10-21 06:00:00+00:00,2014-10-24 21:24:00.413003+00:00,,,,,,,,,,Grayson Law Office,PO Box 27608,Albuquerque,NM,87125,United States,,,Attorney,,191863,2,,38651,2,1,Grayson Law Office,'27608':6 '87125':9 'albuquerqu':7 'box':5 'grayson':1 'law':2 'nm':8 'offic':3 'po':4,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800697,100.0,2014-10-21 06:00:00+00:00,2014-10-24 21:28:10.869997+00:00,,,,,,,,,,Ben Sherman Law LLC,"800 Lomas Blvd. NW, Suite 200",Albuquerque,NM,87102,United States,,,Attorney,,191866,2,,38651,2,1,Ben Sherman Law LLC,'200':10 '800':5 '87102':13 'albuquerqu':11 'ben':1 'blvd':7 'law':3 'llc':4 'loma':6 'nm':12 'nw':8 'sherman':2 'suit':9,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800695,150.0,2014-10-21 06:00:00+00:00,2014-10-24 21:25:09.317003+00:00,,,,,,Robert,A,Vestal,,,2305 El Nido NW,Albuquerque,NM,87104,United States,,,,,191864,1,,38651,2,1,Robert A Vestal,'2305':4 '87104':10 'albuquerqu':8 'el':5 'nido':6 'nm':9 'nw':7 'robert':1 'vestal':3,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800696,100.0,2014-10-21 06:00:00+00:00,2014-10-24 21:26:25.272997+00:00,,,,,,Timothy,M,Padill,,,1412 Lomas NW,Albuquerque,NM,87104,United States,,,,,191865,1,,38651,2,1,Timothy M Padill,'1412':4 '87104':9 'albuquerqu':7 'loma':5 'm':2 'nm':8 'nw':6 'padil':3 'timothi':1,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800692,50.0,2014-10-21 06:00:00+00:00,2014-10-24 21:15:06.403003+00:00,,,,,,Tiffany,,Oliver,,,8908 Helmick Pl NE,Albuquerque,NM,87122,United States,,,,,191860,1,,38651,2,1,Tiffany Oliver,'87122':9 '8908':3 'albuquerqu':7 'helmick':4 'ne':6 'nm':8 'oliv':2 'pl':5 'tiffani':1,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800702,250.0,2014-10-21 06:00:00+00:00,2014-10-24 21:33:39.520002+00:00,,,,,,Brady,Kindle,Lovelady,,,3508 Sequoia Ct. NW,Albuquerque,NM,87120,United States,,,Car Dealer,,191867,1,,38651,2,1,Brady Kindle Lovelady,'3508':4 '87120':10 'albuquerqu':8 'bradi':1 'ct':6 'kindl':2 'loveladi':3 'nm':9 'nw':7 'sequoia':5,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800707,100.0,2014-10-23 06:00:00+00:00,2014-10-24 21:43:31.387002+00:00,,,,,,,,,,Fenderson Firm,PO  Box 8641,Albuquerque,NM,87197,United States,,,Attorneys,,191871,2,,38651,2,1,Fenderson Firm,'8641':5 '87197':8 'albuquerqu':6 'box':4 'fenderson':1 'firm':2 'nm':7 'po':3,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800708,250.0,2014-10-23 06:00:00+00:00,2014-10-24 21:48:06.213004+00:00,,,,,,Randy,,Traynor,,,12907 Calle de Sandias NE,Albuquerque,NM,87111,United States,,,Lobbyist,,191872,1,,38651,2,1,Randy Traynor,'12907':3 '87111':10 'albuquerqu':8 'call':4 'de':5 'ne':7 'nm':9 'randi':1 'sandia':6 'traynor':2,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800703,500.0,2014-10-23 06:00:00+00:00,2014-10-24 21:36:15.113002+00:00,,,,,,Tim,Lee,Weaks,,,9519 Admiral Lowell Ave NE,Albuquerque,NM,87111,United States,,,CEO,,191868,1,,38651,2,1,Tim Lee Weaks,'87111':11 '9519':4 'admir':5 'albuquerqu':9 'ave':7 'lee':2 'lowel':6 'ne':8 'nm':10 'tim':1 'weak':3,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800705,200.0,2014-10-23 06:00:00+00:00,2014-10-24 21:38:05.890001+00:00,,,,,,William,F,Lang,,,10524 Calle Alba NW,Albuquerque,NM,87114,United States,,,,,191869,1,,38651,2,1,William  F Lang,'10524':4 '87114':10 'alba':6 'albuquerqu':8 'call':5 'f':2 'lang':3 'nm':9 'nw':7 'william':1,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800706,100.0,2014-10-23 06:00:00+00:00,2014-10-24 21:41:31.657001+00:00,,,,,,Catherine,A,Begaye,,,"10800 Cibola Loop NW, #435",Albuquerque,NM,87114,United States,,,,,191870,1,,38651,2,1,Catherine A Begaye,'10800':4 '435':8 '87114':11 'albuquerqu':9 'begay':3 'catherin':1 'cibola':5 'loop':6 'nm':10 'nw':7,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807269,100.0,2014-10-27 06:00:00+00:00,2014-10-30 02:12:13.057004+00:00,,,,,,Terry,Maisel,Haas,,,1024 Tramway Ln. NE,Albuquerque,NM,87122,United States,,,,,193874,1,,38651,2,1,Terry Maisel Haas,'1024':4 '87122':10 'albuquerqu':8 'haa':3 'ln':6 'maisel':2 'ne':7 'nm':9 'terri':1 'tramway':5,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807252,200.0,2014-10-27 06:00:00+00:00,2014-10-30 02:07:03.356999+00:00,,,,,,Thomas,J,Horan,,,510 Laguna Blvd. SW,Albuquerque,NM,87104,United States,,,,,193866,1,,38651,2,1,Thomas J Horan,'510':4 '87104':10 'albuquerqu':8 'blvd':6 'horan':3 'j':2 'laguna':5 'nm':9 'sw':7 'thoma':1,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807262,150.0,2014-10-27 06:00:00+00:00,2014-10-30 02:08:52.010002+00:00,,,,,,,,,,"Saucedo Chavez, PC","100 Gold Ave. SW, Ste. 206",Albuquerque,NM,87102,United States,,,,,193868,2,,38651,2,1,"Saucedo Chavez, PC",'100':4 '206':9 '87102':12 'albuquerqu':10 'ave':6 'chavez':2 'gold':5 'nm':11 'pc':3 'saucedo':1 'ste':8 'sw':7,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807264,150.0,2014-10-27 06:00:00+00:00,2014-10-30 02:10:52.732998+00:00,,,,,,Margaret,S,Elliston,,,472 Priestly Rd.,Corrales,NM,87048,United States,,,,,193871,1,,38651,2,1,Margaret S Elliston,'472':4 '87048':9 'corral':7 'elliston':3 'margaret':1 'nm':8 'priest':5 'rd':6,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-10-30 06:00:00+00:00,2014 Third General
819474,125.0,2014-10-30 06:00:00+00:00,2014-12-04 20:41:29.310000+00:00,,,,,,Minda,,McGonagle,,,"2505 Candelaria Road, NW",Albuquerque,NM,87107,United States,,,,,197476,1,,39760,2,1,Minda McGonagle,'2505':3 '87107':9 'albuquerqu':7 'candelaria':4 'mcgonagl':2 'minda':1 'nm':8 'nw':6 'road':5,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819475,100.0,2014-11-03 07:00:00+00:00,2014-12-04 20:43:10.477004+00:00,,,,,,Brian,,Close,,,3167 San Mateo NE #254,Albuquerque,NM,87110,United States,,,,,197479,1,1,39760,2,1,Brian Close,'254':7 '3167':3 '87110':10 'albuquerqu':8 'brian':1 'close':2 'mateo':5 'ne':6 'nm':9 'san':4,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819486,100.0,2014-11-10 07:00:00+00:00,2014-12-04 20:44:32.800004+00:00,,,,,,Joseph,,Goldberg,,,504 Harvard Ct. NE,Albuquerque,NM,87106-3712,United States,,,,,191767,1,,39760,2,1,Joseph Goldberg,'-3712':10 '504':3 '87106':9 'albuquerqu':7 'ct':5 'goldberg':2 'harvard':4 'joseph':1 'ne':6 'nm':8,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
822475,100.0,2014-11-10 07:00:00+00:00,2014-12-15 19:51:11.003000+00:00,,,,,,Steven,P,Archibeque,,,PO Box 27734,Albuquerque,NM,87125,United States,,,,,197922,1,1,39760,2,1,Steven  P Archibeque,'27734':6 '87125':9 'albuquerqu':7 'archibequ':3 'box':5 'nm':8 'p':2 'po':4 'steven':1,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
822474,200.0,2014-11-10 07:00:00+00:00,2014-12-15 19:49:00.787002+00:00,,,,,,Brett,,Cooper,,,2208 Rozinante Ct NW,Albuquerque,NM,87104,United States,,,,,197921,1,1,39760,2,1,Brett Cooper,'2208':3 '87104':9 'albuquerqu':7 'brett':1 'cooper':2 'ct':5 'nm':8 'nw':6 'rozinant':4,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819487,100.0,2014-11-13 07:00:00+00:00,2014-12-04 20:45:48.087003+00:00,,,,,,Kyle,,Nayback,,,7309 Inwood Ct. NW,Albuquerque,NM,87120,United States,,,,,197481,1,,39760,2,1,Kyle Nayback,'7309':3 '87120':9 'albuquerqu':7 'ct':5 'inwood':4 'kyle':1 'nayback':2 'nm':8 'nw':6,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
1579962,5.0,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,,,,Natalie,,Figueroa,,,8705 Horacio Pl NE,Albuquerque,NM,87111,USA,10677,,Teacher,,,1,202,61652,2,1,Natalie Figueroa,'8705':3 '87111':9 'albuquerqu':7 'figueroa':2 'horacio':4 'natali':1 'ne':6 'nm':8 'pl':5,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579953,25.0,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,,,,William,,Orr,,,7930 Academy Tr NE,Albuquerque,NM,87109,USA,10677,,Physician,,,1,202,61652,2,1,William Orr,'7930':3 '87109':9 'academi':4 'albuquerqu':7 'ne':6 'nm':8 'orr':2 'tr':5 'william':1,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1580010,250.0,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,,,,Richard,,Pugh,,,518 Slate Ave. NW,Albuquerque,NM,87101,USA,10677,,Attorney,,,1,202,61652,2,1,Richard Pugh,'518':3 '87101':9 'albuquerqu':7 'ave':5 'nm':8 'nw':6 'pugh':2 'richard':1 'slate':4,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1580007,2500.0,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,,,,Daniel,,Weaks,,,PO Box 10461,Albuquerque,NM,87184,USA,10677,,Lobbyist,,,1,202,61652,2,1,Daniel Weaks,'10461':5 '87184':8 'albuquerqu':6 'box':4 'daniel':1 'nm':7 'po':3 'weak':2,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579954,10.0,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,,,,Sandra,,Stulberg,,,8819 Hampton Ave. NE,Albuquerque,NM,87102,USA,10677,,Retired,,,1,202,61652,2,1,Sandra Stulberg,'87102':9 '8819':3 'albuquerqu':7 'ave':5 'hampton':4 'ne':6 'nm':8 'sandra':1 'stulberg':2,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1580008,2500.0,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,,,,Julie,,Gutierrez,,,1112 Salamanca St. NW,Los Ranchos,NM,87107,USA,10677,,Retired,,,1,202,61652,2,1,Julie Gutierrez,'1112':3 '87107':10 'gutierrez':2 'juli':1 'los':7 'nm':9 'nw':6 'rancho':8 'salamanca':4 'st':5,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
