id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1576526,1000.0,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,,,,Timothy,,Draelos,,,13117 Sandstone Pl NE,Albuquerque,NM,87111,United States,,,"Engineer, Sandia National Labs",,323382,1,,62315,2,1,Timothy Draelos,'13117':3 '87111':9 'albuquerqu':7 'draelo':2 'ne':6 'nm':8 'pl':5 'sandston':4 'timothi':1,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576937,10000.0,2020-03-03 07:00:00+00:00,2020-03-03 07:00:00+00:00,,,,,,Jeff,,Van Dyke,,,8809 Coral Satin Court NE,Albuquerque,NM,87122,United States,,,Software developer,,306443,1,,62315,2,1,Jeff Van Dyke,'87122':11 '8809':4 'albuquerqu':9 'coral':5 'court':7 'dyke':3 'jeff':1 'ne':8 'nm':10 'satin':6 'van':2,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578176,1000.0,2020-03-03 07:00:00+00:00,2020-03-03 07:00:00+00:00,,,,,,,,,,"Fidel Perner & Michnovicz, LLC","4848 Tramway Ridge NE, Suite 120",Albuquerque,NM,87111,United States,,,Business,,323622,2,,62315,2,1,"Fidel Perner & Michnovicz, LLC",'120':10 '4848':5 '87111':13 'albuquerqu':11 'fidel':1 'llc':4 'michnovicz':3 'ne':8 'nm':12 'perner':2 'ridg':7 'suit':9 'tramway':6,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576703,5000.0,2020-03-03 07:00:00+00:00,2020-03-03 07:00:00+00:00,,,,,,Vic,,Jury,,,9109 Pebble Beach Drive NE,Albuquerque,NM,87111,United States,,,"Chairman, Summit Electric Supply",,323526,1,,62315,2,1,Vic Jury,'87111':10 '9109':3 'albuquerqu':8 'beach':5 'drive':6 'juri':2 'ne':7 'nm':9 'pebbl':4 'vic':1,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576955,10000.0,2020-03-04 07:00:00+00:00,2020-03-04 07:00:00+00:00,,,,,,Ben,,Spencer,,,"6300 Riverside Plaza, Suite 200",Albuquerque,NM,87120,United States,,,Real Estate,,323614,1,,62315,2,1,Ben Spencer,'200':7 '6300':3 '87120':10 'albuquerqu':8 'ben':1 'nm':9 'plaza':5 'riversid':4 'spencer':2 'suit':6,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576706,250.0,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,,,,,,Michael,D,Leach,,,PO Box 90608,Albuquerque,NM,87199,United States,,,Real Estate,,323185,1,,62315,2,1,Michael D Leach,'87199':9 '90608':6 'albuquerqu':7 'box':5 'd':2 'leach':3 'michael':1 'nm':8 'po':4,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578621,10000.0,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,,,,,,,,,,Cliff's Amusement Park,4800 Osuna Rd. NE,Albuquerque,NM,87109,United States,,,Business,,323689,2,,62315,2,1,Cliff's Amusement Park,'4800':5 '87109':11 'albuquerqu':9 'amus':3 'cliff':1 'ne':8 'nm':10 'osuna':6 'park':4 'rd':7,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579922,3000.0,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,,,,,,Debbie,,Tidmore,,,11101 Elena Drive Northeast,Albuquerque,NM,87122,United States,,,Retired,,323845,1,,62315,2,1,Debbie Tidmore,'11101':3 '87122':9 'albuquerqu':7 'debbi':1 'drive':5 'elena':4 'nm':8 'northeast':6 'tidmor':2,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576716,25.0,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,,,,,,Carlos,,Sandoval,,,10927 Zafiro Street NE,Albuquerque,NM,87114,United States,,,,,323532,1,,62315,2,1,Carlos Sandoval,'10927':3 '87114':9 'albuquerqu':7 'carlo':1 'ne':6 'nm':8 'sandov':2 'street':5 'zafiro':4,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583314,1200.0,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,,,Administrative Support,,,,,,,"D & G Properties, LLC",5000 Edith Blvd,Albuquerque,NM,87107,United States,,,Business,,324478,2,,62315,2,2,"D & G Properties, LLC",'5000':5 '87107':10 'albuquerqu':8 'blvd':7 'd':1 'edith':6 'g':2 'llc':4 'nm':9 'properti':3,In Kind contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578920,2500.0,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,,,,,,Thomas,,Gary,,,117 Sharon Road,Dexter,NM,88230,United States,,,Transportation,,323710,1,,62315,2,1,Thomas Gary,'117':3 '88230':8 'dexter':6 'gari':2 'nm':7 'road':5 'sharon':4 'thoma':1,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578342,5000.0,2020-03-07 07:00:00+00:00,2020-03-07 07:00:00+00:00,,,,,,Earl,,Godwin,,,904 Brazos Place SE,Albuquerque,NM,87123,United States,,,Doctor,,323671,1,,62315,2,1,Earl Godwin,'87123':9 '904':3 'albuquerqu':7 'brazo':4 'earl':1 'godwin':2 'nm':8 'place':5 'se':6,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578703,10000.0,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,,,,,,,,Committee to Elect Randy Crowder,509 Playa Drive,Clovis,NM,88101,United States,,,State Representative,,323697,7,,62315,2,1,Committee to Elect Randy Crowder,'509':6 '88101':11 'clovi':9 'committe':1 'crowder':5 'drive':8 'elect':3 'nm':10 'playa':7 'randi':4,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578715,5000.0,2020-03-17 06:00:00+00:00,2020-03-17 06:00:00+00:00,,,,,,,,,,Phelps Anderson for State Rep,PO Box 1000,Roswell,NM,88202,United States,,,State Representative,,323704,7,,62315,2,1,Phelps Anderson for State Rep,'1000':8 '88202':11 'anderson':2 'box':7 'nm':10 'phelp':1 'po':6 'rep':5 'roswel':9 'state':4,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576725,1000.0,2020-03-18 06:00:00+00:00,2020-03-18 06:00:00+00:00,,,,,,Edward,,Donahue,,,452 Live Oak Lane NE,Albuquerque,NM,87122,United States,,,"President, Southwest Wholesale Supply",,323538,1,,62315,2,1,Edward Donahue,'452':3 '87122':10 'albuquerqu':8 'donahu':2 'edward':1 'lane':6 'live':4 'ne':7 'nm':9 'oak':5,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578930,5000.0,2020-03-20 06:00:00+00:00,2020-03-20 06:00:00+00:00,,,,,,,,,,Axis Energy Corporation,PO Box 2107,Roswell,NM,88202,United States,,,Energy,,323718,2,,62315,2,1,Axis Energy Corporation,'2107':6 '88202':9 'axi':1 'box':5 'corpor':3 'energi':2 'nm':8 'po':4 'roswel':7,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583315,1200.0,2020-03-20 06:00:00+00:00,2020-03-20 06:00:00+00:00,,,Administrative Support,,,,,,,"D & G Properties, LLC",5000 Edith Blvd,Albuquerque,NM,87107,United States,,,Business,,324478,2,,62315,2,2,"D & G Properties, LLC",'5000':5 '87107':10 'albuquerqu':8 'blvd':7 'd':1 'edith':6 'g':2 'llc':4 'nm':9 'properti':3,In Kind contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576744,50.0,2020-03-21 06:00:00+00:00,2020-03-21 06:00:00+00:00,,,,,,Glenn,,Kaiser,,,2401 West Cerro Road,Artesia,NM,88210,United States,,,"Owner, KC Lights Towers LLC",,323333,1,,62315,2,1,Glenn Kaiser,'2401':3 '88210':9 'artesia':7 'cerro':5 'glenn':1 'kaiser':2 'nm':8 'road':6 'west':4,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578935,250.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,,,,Jonathan,,Patten,,,PO Box 3801,Corrales,NM,87048,United States,,,"Chairman, Peter De Fries Corp",,323225,1,,62315,2,1,Jonathan Patten,'3801':5 '87048':8 'box':4 'corral':6 'jonathan':1 'nm':7 'patten':2 'po':3,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583319,1200.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,Administrative Support,,,,,,,"D & G Properties, LLC",5000 Edith Blvd,Albuquerque,NM,87107,United States,,,Business,,324478,2,,62315,2,2,"D & G Properties, LLC",'5000':5 '87107':10 'albuquerqu':8 'blvd':7 'd':1 'edith':6 'g':2 'llc':4 'nm':9 'properti':3,In Kind contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578940,250.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,,,,Michael,D,Leach,,,PO Box 90608,Albuquerque,NM,87199,United States,,,Real Estate,,323185,1,,62315,2,1,Michael D Leach,'87199':9 '90608':6 'albuquerqu':7 'box':5 'd':2 'leach':3 'michael':1 'nm':8 'po':4,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578958,25.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Warren,,Klein,,,9312 Bear Mountain Trail,Albuquerque,NM,87113,United States,,,,,323726,1,,62315,2,1,Warren Klein,'87113':9 '9312':3 'albuquerqu':7 'bear':4 'klein':2 'mountain':5 'nm':8 'trail':6 'warren':1,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579029,40.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Rebecca,,Cunningham ,,,5104 South Thomason Road,Carlsbad,NM,88220,United States,,,,,323730,1,,62315,2,1,Rebecca Cunningham,'5104':3 '88220':9 'carlsbad':7 'cunningham':2 'nm':8 'rebecca':1 'road':6 'south':4 'thomason':5,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579056,25.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Dorothy,,Wilde,,,1543 Dorothy Lois Drive NE,Albuquerque,NM,87112,United States,,,,,323747,1,,62315,2,1,Dorothy Wilde,"'1543':3 '87112':10 'albuquerqu':8 'dorothi':1,4 'drive':6 'loi':5 'ne':7 'nm':9 'wild':2",Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578949,25.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Ross,,Kevin,,,1706 West Runyan Avenue,Artesia,NM,88210,United States,,,,,323723,1,,62315,2,1,Ross Kevin,'1706':3 '88210':9 'artesia':7 'avenu':6 'kevin':2 'nm':8 'ross':1 'runyan':5 'west':4,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579039,40.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Melanie,,Beum,,,312 Burro Trail,Clovis,NM,87101,United States,,,,,323736,1,,62315,2,1,Melanie Beum,'312':3 '87101':8 'beum':2 'burro':4 'clovi':6 'melani':1 'nm':7 'trail':5,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579053,25.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Dorothy,,Wilde,,,1543 Dorothy Lois Drive NE,Albuquerque,NM,87112,United States,,,,,323747,1,,62315,2,1,Dorothy Wilde,"'1543':3 '87112':10 'albuquerqu':8 'dorothi':1,4 'drive':6 'loi':5 'ne':7 'nm':9 'wild':2",Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579061,100.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Monte,,Avery,,,2613 Quarter Horse Drive,Artesia,NM,88210,United States,,,,,323750,1,,62315,2,1,Monte Avery,'2613':3 '88210':9 'artesia':7 'averi':2 'drive':6 'hors':5 'mont':1 'nm':8 'quarter':4,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579071,100.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,David,,Houston,,,1907 Villa Drive,Artesia,NM,88210,United States,,,,,323758,1,,62315,2,1,David Houston,'1907':3 '88210':8 'artesia':6 'david':1 'drive':5 'houston':2 'nm':7 'villa':4,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1605093,9800.0,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,,,,,,,,,Chevron,PO Box 6042,San Ramon,CA,94583,United States,,,Oil and Gas,,311727,2,,63445,2,1,,'6042':4 '94583':8 'box':3 'ca':7 'chevron':1 'po':2 'ramon':6 'san':5,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605107,10.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,,,,Kathleen,,Krekel,,,27 Seis Corazones,Espanola,NM,87532,United States,,,,,323306,1,,63445,2,1,,'27':3 '87532':8 'corazon':5 'espanola':6 'kathleen':1 'krekel':2 'nm':7 'sei':4,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605089,5000.0,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,United States,,,Business,,327997,2,,63445,2,1,,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605122,500.0,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,,,,,,Blaine,,Wiles,,,6330 Riverside Plaza Lane #170,Albuquerque,NM,87120,United States,,,Business Owner,,328020,1,,63445,2,1,,'170':7 '6330':3 '87120':10 'albuquerqu':8 'blain':1 'lane':6 'nm':9 'plaza':5 'riversid':4 'wile':2,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605133,100.0,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,,,,Barbara,,Dedmon,,,2084 S Ridgetop Rd.,Santa FE,NM,87506,United States,,,,,328030,1,,63445,2,1,,'2084':3 '87506':10 'barbara':1 'dedmon':2 'fe':8 'nm':9 'rd':6 'ridgetop':5 'santa':7,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605334,1200.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,Administrative Support,,,,,,,"D & G Properties, LLC",5000 Edith Blvd,Albuquerque,NM,87107,United States,,,Business,,324478,2,,63445,2,2,,'5000':5 '87107':10 'albuquerqu':8 'blvd':7 'd':1 'edith':6 'g':2 'llc':4 'nm':9 'properti':3,In Kind contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605141,500.0,2020-04-18 06:00:00+00:00,2020-04-18 06:00:00+00:00,,,,,,David,,Davis,,,5127 High Desert Place NE,Albuquerque,NM,87111,United States,,,Retired ,,328036,1,,63445,2,1,,'5127':3 '87111':10 'albuquerqu':8 'davi':2 'david':1 'desert':5 'high':4 'ne':7 'nm':9 'place':6,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605220,50.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,,,,,Glenn,,Kaiser,,,2401 West Cerro Road,Artesia,NM,88210,United States,,,"Owner, KC Lights Towers LLC",,323333,1,,63445,2,1,,'2401':3 '88210':9 'artesia':7 'cerro':5 'glenn':1 'kaiser':2 'nm':8 'road':6 'west':4,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605336,1200.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,Administrative Support,,,,,,,"D & G Properties, LLC",5000 Edith Blvd,Albuquerque,NM,87107,United States,,,Business,,324478,2,,63445,2,2,,'5000':5 '87107':10 'albuquerqu':8 'blvd':7 'd':1 'edith':6 'g':2 'llc':4 'nm':9 'properti':3,In Kind contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605230,250.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,Jonathan,,Patten,,,PO Box 3801,Corrales,NM,87048,United States,,,"Chairman, Peter De Fries Corp",,323225,1,,63445,2,1,,'3801':5 '87048':8 'box':4 'corral':6 'jonathan':1 'nm':7 'patten':2 'po':3,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605235,40.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Caren,,Cowan,,,3417 Avenida Charada NW,Albuquerque,NM,87107,United States,,,,,328062,1,,63445,2,1,,'3417':3 '87107':9 'albuquerqu':7 'avenida':4 'caren':1 'charada':5 'cowan':2 'nm':8 'nw':6,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605250,25.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Ron,,Curtis,,,2207 West Clayton Avenue,Artesia,NM,88210,United States,,,,,328076,1,,63445,2,1,,'2207':3 '88210':9 'artesia':7 'avenu':6 'clayton':5 'curti':2 'nm':8 'ron':1 'west':4,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605244,25.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Teresa,,Panza,,,1335 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,,328069,1,,63445,2,1,,'1335':3 '87571':10 'del':5 'nm':9 'panza':2 'paseo':4 'pueblo':6 'sur':7 'tao':8 'teresa':1,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1608854,250.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,,,,Michael,D,Leach,,,PO Box 90608,Albuquerque,NM,87199,United States,,,Real Estate,,323185,1,,63959,2,1,,'87199':9 '90608':6 'albuquerqu':7 'box':5 'd':2 'leach':3 'michael':1 'nm':8 'po':4,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608859,5000.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,,,,,,,,Santo Petroleum LLC,PO Box 1020,Artesia,NM,88211,United States,,,Oil and Gas,,329497,2,,63959,2,1,,'1020':6 '88211':9 'artesia':7 'box':5 'llc':3 'nm':8 'petroleum':2 'po':4 'santo':1,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608862,1500.0,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,,,,,Scroggin,,Donna,,,PO Box 664 ,Artesia ,NM,88211,United States,,,Business,,329499,1,,63959,2,1,,'664':5 '88211':8 'artesia':6 'box':4 'donna':2 'nm':7 'po':3 'scroggin':1,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608863,1000.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,,,,,Friends of Don Tripp,PO Box 1369,Socorro,NM,87801,United States ,,,Political Action Committee,,323368,4,,63959,2,1,,'1369':7 '87801':10 'box':6 'friend':1 'nm':9 'po':5 'socorro':8 'tripp':4,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608879,1200.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,Administrative Support,,,,,,,"D & G Properties, LLC",5000 Edith Blvd,Albuquerque,NM,87107,United States,,,Business,,324478,2,,63959,2,2,,'5000':5 '87107':10 'albuquerqu':8 'blvd':7 'd':1 'edith':6 'g':2 'llc':4 'nm':9 'properti':3,In Kind contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608855,10.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,Kathleen,,Krekel,,,27 Seis Corazones,Espanola,NM,87532,United States,,,,,323306,1,,63959,2,1,,'27':3 '87532':8 'corazon':5 'espanola':6 'kathleen':1 'krekel':2 'nm':7 'sei':4,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608856,300.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,,,,Victoria,,Edwards ,,,2344 Tuscan Hills Lane,Las Cruces ,NM,88011,United States,,,Retired,,329495,1,,63959,2,1,,'2344':3 '88011':10 'cruce':8 'edward':2 'hill':5 'lane':6 'las':7 'nm':9 'tuscan':4 'victoria':1,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608858,50.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,,,,Glenn,,Kaiser,,,2401 West Cerro Road,Artesia,NM,88210,United States,,,"Owner, KC Lights Towers LLC",,323333,1,,63959,2,1,,'2401':3 '88210':9 'artesia':7 'cerro':5 'glenn':1 'kaiser':2 'nm':8 'road':6 'west':4,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1635747,5000.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,,,,,Karen,,Usherwood,,,PO Box 247,Artesia,NM,87211,United States,,,Business Owner,,334242,1,,65456,2,1,,'247':5 '87211':8 'artesia':6 'box':4 'karen':1 'nm':7 'po':3 'usherwood':2,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635744,1000.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,,,,,,,,,"Bennie's Western Wear, Inc.",205 W. Main Street,Artesia,NM,88210,United States,,,Business,,334238,2,,65456,2,1,,'205':6 '88210':12 'artesia':10 'benni':1 'inc':5 'main':8 'nm':11 'street':9 'w':7 'wear':4 'western':3,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635740,10000.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,,,,,Peyton,,Yates,,,PO Box 1020,Artesia,NM,88211,United States,,,Oil and Gas,,311741,1,,65456,2,1,,'1020':5 '88211':8 'artesia':6 'box':4 'nm':7 'peyton':1 'po':3 'yate':2,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635739,1000.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,,,,,,,,,FD Rentals,185 Means Rd.,Carlsbad,NM,88220,United States,,,Business,,334235,2,,65456,2,1,,'185':3 '88220':8 'carlsbad':6 'fd':1 'mean':4 'nm':7 'rd':5 'rental':2,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635749,2000.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,,,,,Frank,,Yates,Jr. ,,PO Box 1091,Artesia,NM,88211,United States,,,Oil and Gas,,334244,1,,65456,2,1,,'1091':6 '88211':9 'artesia':7 'box':5 'frank':1 'jr':3 'nm':8 'po':4 'yate':2,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635757,100.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,,,,,Arden,,Lewis,,,PO Box 144,Pinon,NM,88344,United States,,,,,334251,1,,65456,2,1,,'144':5 '88344':8 'arden':1 'box':4 'lewi':2 'nm':7 'pinon':6 'po':3,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635644,10000.0,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,,,,Jeff,,Van Dyke,,,8809 Coral Satin Court NE,Albuquerque,NM,87122,United States,,,Software developer,,306443,1,,65456,2,1,,'87122':11 '8809':4 'albuquerqu':9 'coral':5 'court':7 'dyke':3 'jeff':1 'ne':8 'nm':10 'satin':6 'van':2,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
