id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
577042,500.0,2012-09-03 06:00:00+00:00,2012-09-07 00:32:26.813003+00:00,,,,,,Howard,,Anderson,,,1240 City Lights Place,Las Cruces,NM,88007,United States,,,Attorney,,104885,1,99,26910,2,1,Howard Anderson,'1240':3 '88007':10 'anderson':2 'citi':4 'cruce':8 'howard':1 'las':7 'light':5 'nm':9 'place':6,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577047,1000.0,2012-09-03 06:00:00+00:00,2012-09-07 00:39:10.220003+00:00,,,,,,Joseph (Sib),,Abraham,Jr.,,"P.O, Box 512312",El Paso,TX,79951,United States,,,Attorney,,117709,1,99,26910,2,1,Joseph (Sib) Abraham Jr.,'512312':7 '79951':11 'abraham':3 'box':6 'el':8 'joseph':1 'jr':4 'p.o':5 'paso':9 'sib':2 'tx':10,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
593014,100.0,2012-09-04 06:00:00+00:00,2012-10-05 20:46:01.577000+00:00,,,,,,Isabel,D.,Jerabek,,,P.O. Box 3245,Las Cruces,NM,88003,United States,,,,,109521,1,99,27693,2,1,Isabel D. Jerabek,'3245':6 '88003':10 'box':5 'cruce':8 'd':2 'isabel':1 'jerabek':3 'las':7 'nm':9 'p.o':4,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593035,20.0,2012-09-04 06:00:00+00:00,2012-10-05 20:54:50.593003+00:00,,,,,,Ryan,,Byrd,,,Unknown,Las Cruces,NM,88001,United States,,,,,125837,1,99,27693,2,1,Ryan Byrd,'88001':7 'byrd':2 'cruce':5 'las':4 'nm':6 'ryan':1 'unknown':3,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593041,100.0,2012-09-05 06:00:00+00:00,2012-10-05 20:58:16.077000+00:00,,,,,,Mario,,Carreon,,,200 W. Las Cruces Ave,Las Cruces,NM,88005,United States,,,,,125886,1,99,27693,2,1,Mario Carreon,"'200':3 '88005':11 'ave':7 'carreon':2 'cruce':6,9 'las':5,8 'mario':1 'nm':10 'w':4",Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593043,100.0,2012-09-05 06:00:00+00:00,2012-10-05 20:58:55.452997+00:00,,,,,,Pedro,,Pineda,,,1690 N. Main Street,Las Cruces,NM,88001,United States,,,Attorney,,104867,1,99,27693,2,1,Pedro Pineda,'1690':3 '88001':10 'cruce':8 'las':7 'main':5 'n':4 'nm':9 'pedro':1 'pineda':2 'street':6,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593052,100.0,2012-09-06 06:00:00+00:00,2012-10-05 21:02:20.626999+00:00,,,,,,Catherine,,Beckett,,,15 Pueblo Trail,Alamogordo,NM,88310,United States,,,Attorney,,109406,1,99,27693,2,1,Catherine Beckett,'15':3 '88310':8 'alamogordo':6 'beckett':2 'catherin':1 'nm':7 'pueblo':4 'trail':5,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593075,200.0,2012-09-06 06:00:00+00:00,2012-10-05 21:26:13.313000+00:00,,,,,,Wash,,Apodaca,,,P.O. 319,Dona Ana,NM,88032,United States,,,Retired,,117545,1,99,27693,2,1,Wash Apodaca,'319':4 '88032':8 'ana':6 'apodaca':2 'dona':5 'nm':7 'p.o':3 'wash':1,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593047,250.0,2012-09-06 06:00:00+00:00,2012-10-05 20:59:42.733003+00:00,,,,,,Herman,,Ortiz,,,1000 E. Lohman Ave.,Las Cruces,NM,88011,United States,,,Attorney,,109501,1,99,27693,2,1,Herman Ortiz,'1000':3 '88011':10 'ave':6 'cruce':8 'e':4 'herman':1 'las':7 'lohman':5 'nm':9 'ortiz':2,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593074,50.0,2012-09-08 06:00:00+00:00,2012-10-05 21:24:55.530000+00:00,,,,,,Mary,,Rosner,,,741 N. Alameda Blvd.,Las Cruces,NM,88005,United States,,,,,109451,1,99,27693,2,1,Mary Rosner,'741':3 '88005':10 'alameda':5 'blvd':6 'cruce':8 'las':7 'mari':1 'n':4 'nm':9 'rosner':2,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593085,50.0,2012-09-08 06:00:00+00:00,2012-10-05 21:42:51.686997+00:00,,,,,,Rebecca,,King,,,5624 Red Wolf Lane,Las Cruces,NM,88007,United States,,,,,125937,1,99,27693,2,1,Rebecca King,'5624':3 '88007':10 'cruce':8 'king':2 'lane':6 'las':7 'nm':9 'rebecca':1 'red':4 'wolf':5,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593087,50.0,2012-09-08 06:00:00+00:00,2012-10-05 21:44:37.156998+00:00,,,,,,Jim,,Mealy,,,606 W. Las Cruces Ave,Las Cruces,NM,88005,United States,,,,,125939,1,99,27693,2,1,Jim Mealy,"'606':3 '88005':11 'ave':7 'cruce':6,9 'jim':1 'las':5,8 'meali':2 'nm':10 'w':4",Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593119,200.0,2012-09-08 06:00:00+00:00,2012-10-05 22:20:36.046999+00:00,,,,,,Peter,,Ossorio,,,1251 Southridge Drive,Las Cruces,NM,88005,United States,,,Attorney,,117457,1,99,27693,2,1,Peter Ossorio,'1251':3 '88005':9 'cruce':7 'drive':5 'las':6 'nm':8 'ossorio':2 'peter':1 'southridg':4,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596594,50.0,2012-09-10 06:00:00+00:00,2012-10-08 19:58:24.952999+00:00,,,,,,Rebecca,,King,,,5624 Red Wolf Lane,Las Cruces,NM,88007,United States,,,,,125937,1,99,27693,2,1,Rebecca King,'5624':3 '88007':10 'cruce':8 'king':2 'lane':6 'las':7 'nm':9 'rebecca':1 'red':4 'wolf':5,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596596,20.0,2012-09-10 06:00:00+00:00,2012-10-08 19:59:27.326999+00:00,,,,,,Lara,,Smalls,,,2154 Frontier,Las Cruces,NM,88011,United States,,,,,125992,1,99,27693,2,1,Lara Smalls,'2154':3 '88011':8 'cruce':6 'frontier':4 'lara':1 'las':5 'nm':7 'small':2,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596582,100.0,2012-09-10 06:00:00+00:00,2012-10-08 19:53:23.483000+00:00,,,,,,Luis,,Delgado,,,713 SnowRoad,Las Cruces,NM,88005,United States,,,,,125993,1,99,27693,2,1,Luis Delgado,'713':3 '88005':8 'cruce':6 'delgado':2 'las':5 'lui':1 'nm':7 'snowroad':4,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593138,100.0,2012-09-12 06:00:00+00:00,2012-10-05 22:28:49.389997+00:00,,,,,,Leonard,,Gambrell,,,2250 Calle de Picacho,Las Cruces,NM,88046,United States,,,,,125977,1,99,27693,2,1,Leonard Gambrell,'2250':3 '88046':10 'call':4 'cruce':8 'de':5 'gambrel':2 'las':7 'leonard':1 'nm':9 'picacho':6,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593163,100.0,2012-09-12 06:00:00+00:00,2012-10-05 22:45:37.110004+00:00,,,,,,,,,,,,,,,,,,,,,,,27693,2,3,,'anonym':1,Anonymous Contribution,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593165,20.0,2012-09-12 06:00:00+00:00,2012-10-05 22:46:01.047003+00:00,,,,,,,,,,,,,,,,,,,,,,,27693,2,3,,'anonym':1,Anonymous Contribution,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593156,25.0,2012-09-12 06:00:00+00:00,2012-10-05 22:37:39.156998+00:00,,,,,,Mary Ellen,,McKay,,,1380 Via Norte,1380 Via Norte,NM,88007,United States,,,,,125989,1,99,27693,2,1,Mary Ellen McKay,"'1380':4,7 '88007':11 'ellen':2 'mari':1 'mckay':3 'nm':10 'nort':6,9 'via':5,8",Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593127,100.0,2012-09-12 06:00:00+00:00,2012-10-05 22:25:17.702999+00:00,,,,,,Ryan,,Byrd,,,Unknown,Las Cruces,NM,88001,United States,,,,,125837,1,99,27693,2,1,Ryan Byrd,'88001':7 'byrd':2 'cruce':5 'las':4 'nm':6 'ryan':1 'unknown':3,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593177,200.0,2012-09-17 06:00:00+00:00,2012-10-05 06:00:00+00:00,,,,,,Jose,,Coronado,,,705 N. Alameda Blvd.,Las Cruces,NM,88005,United States,,,Attorney,,109995,1,99,27693,2,1,Jose  Coronado,'705':3 '88005':10 'alameda':5 'blvd':6 'coronado':2 'cruce':8 'jose':1 'las':7 'n':4 'nm':9,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593194,200.0,2012-09-17 06:00:00+00:00,2012-10-05 23:03:52.720004+00:00,,,,,,Dania,R.,Johnson,,,1990 E. Lohman Ave,Las Cruces,NM,88001,United States,,,Attorney,,109498,1,99,27693,2,1,Dania R. Johnson,'1990':4 '88001':11 'ave':7 'cruce':9 'dania':1 'e':5 'johnson':3 'las':8 'lohman':6 'nm':10 'r':2,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593209,200.0,2012-09-17 06:00:00+00:00,2012-10-05 23:04:29.139998+00:00,,,,,,Pedro,,Pineda,,,1690 N. Main Street,Las Cruces,NM,88001,United States,,,Attorney,,104867,1,99,27693,2,1,Pedro Pineda,'1690':3 '88001':10 'cruce':8 'las':7 'main':5 'n':4 'nm':9 'pedro':1 'pineda':2 'street':6,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593211,200.0,2012-09-17 06:00:00+00:00,2012-10-05 23:05:06.360003+00:00,,,,,,Margaret,,Strickland,,,P.O. Box 2102,Mesilla Park,NM,88047,United States,,,,,117680,1,99,27693,2,1,Margaret Strickland,'2102':5 '88047':9 'box':4 'margaret':1 'mesilla':6 'nm':8 'p.o':3 'park':7 'strickland':2,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593174,75.0,2012-09-17 06:00:00+00:00,2012-10-05 22:59:32.983002+00:00,,,,,,Michael,,Cain,,,1100 S.  Main Street,Las Cruces,NM,88005,United States,,,Attorney,,109497,1,99,27693,2,1,Michael Cain,'1100':3 '88005':10 'cain':2 'cruce':8 'las':7 'main':5 'michael':1 'nm':9 'street':6,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596566,100.0,2012-09-20 06:00:00+00:00,2012-10-08 19:47:25.796996+00:00,,,,,,Michael,,Lilley,,,7024 Raasaf Drive,L,NM,88005,United States,,,Attorney,,109513,1,99,27693,2,1,Michael Lilley,'7024':3 '88005':8 'drive':5 'l':6 'lilley':2 'michael':1 'nm':7 'raasaf':4,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593215,100.0,2012-09-21 06:00:00+00:00,2012-10-05 23:08:28.016998+00:00,,,,,,Jane Ann,,Asche,,,4627 Rock Canyon Loop,Las Cruces,NM,88011,United States,,,Retired,,117699,1,99,27693,2,1,Jane Ann Asche,'4627':4 '88011':11 'ann':2 'asch':3 'canyon':6 'cruce':9 'jane':1 'las':8 'loop':7 'nm':10 'rock':5,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593213,50.0,2012-09-21 06:00:00+00:00,2012-10-05 23:06:59.593000+00:00,,,,,,Frederic,,Brightman,,,684 Mesa Point,Las Cruces,NM,88011,United States,,,,,125994,1,99,27693,2,1,Frederic Brightman,'684':3 '88011':9 'brightman':2 'cruce':7 'freder':1 'las':6 'mesa':4 'nm':8 'point':5,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593218,30.0,2012-09-21 06:00:00+00:00,2012-10-05 23:10:46.657004+00:00,,,,,,Richard,,Warnock,,,2956 Sundance Circle,Las Cruces,NM,88011,United States,,,,,125995,1,99,27693,2,1,Richard Warnock,'2956':3 '88011':9 'circl':5 'cruce':7 'las':6 'nm':8 'richard':1 'sundanc':4 'warnock':2,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593221,100.0,2012-09-22 06:00:00+00:00,2012-10-05 23:13:47.140003+00:00,,,,,,James & Margaret,,Locatelli,,,787 Rovault Ave,Las Cruces,NM,88005,United States,,,,,125998,1,99,27693,2,1,James & Margaret Locatelli,'787':4 '88005':10 'ave':6 'cruce':8 'jame':1 'las':7 'locatelli':3 'margaret':2 'nm':9 'rovault':5,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593222,100.0,2012-09-24 06:00:00+00:00,2012-10-05 23:14:49.140004+00:00,,,,,,Ernie,,Bean,,,2719 Spitz Street,Las Cruces,NM,88005,United States,,,Retired,,109500,1,99,27693,2,1,Ernie Bean,'2719':3 '88005':9 'bean':2 'cruce':7 'erni':1 'las':6 'nm':8 'spitz':4 'street':5,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593224,200.0,2012-09-25 06:00:00+00:00,2012-10-05 23:19:25.703000+00:00,,,,,,Joseph,,Cassles,,,1810 Pinehurst Street,Las Cruces,NM,88011,United States,,,,,125999,1,99,27693,2,1,Joseph Cassles,'1810':3 '88011':9 'cassl':2 'cruce':7 'joseph':1 'las':6 'nm':8 'pinehurst':4 'street':5,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596704,1000.0,2012-09-25 06:00:00+00:00,2012-10-08 20:38:36.297001+00:00,,,,,,Angel,,Saenz,,,333 S. Campo,Las Cruces,NM,88001,United States,,,Attorney,,110014,1,99,27693,2,1,Angel Saenz,'333':3 '88001':9 'angel':1 'campo':5 'cruce':7 'las':6 'nm':8 'saenz':2,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593226,100.0,2012-09-25 06:00:00+00:00,2012-10-05 23:22:13.062996+00:00,,,,,,J. Paul,,Taylor,,,P.O. Box 133,Mesilla,NM,88046,United States,,,,,126001,1,99,27693,2,1,J. Paul Taylor,'133':6 '88046':9 'box':5 'j':1 'mesilla':7 'nm':8 'p.o':4 'paul':2 'taylor':3,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593227,100.0,2012-09-27 06:00:00+00:00,2012-10-05 23:24:06.436999+00:00,,,,,,Robert,,Ogas,,,2231 Laguna Drive,Las Cruces,NM,88005,United States,,,,,126002,1,99,27693,2,1,Robert Ogas,'2231':3 '88005':9 'cruce':7 'drive':5 'laguna':4 'las':6 'nm':8 'oga':2 'robert':1,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593229,50.0,2012-09-28 06:00:00+00:00,2012-10-05 23:26:21.890002+00:00,,,,,,Kenman,,Newtson,,,3900 Canyon Ridge Arc,Las Cruces,XX,88011,United States,,,,,126004,1,99,27693,2,1,Kenman Newtson,'3900':3 '88011':10 'arc':6 'canyon':4 'cruce':8 'kenman':1 'las':7 'newtson':2 'ridg':5 'xx':9,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593252,300.0,2012-10-01 06:00:00+00:00,2012-10-05 23:47:54.657001+00:00,,,,,,Mark & Velma,,Perea,,,1145 Rainbow Drive,Las Cruces,NM,88005,United States,,,Retired,,126010,1,99,27693,2,1,Mark & Velma Perea,'1145':4 '88005':10 'cruce':8 'drive':6 'las':7 'mark':1 'nm':9 'perea':3 'rainbow':5 'velma':2,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593232,760.0,2012-10-01 06:00:00+00:00,2012-10-05 06:00:00+00:00,,,,,,Angel,,Saenz,,,333 S. Campo,Las Cruces,NM,88001,United States,,,Attorney,,110014,1,99,27693,2,1,Angel  Saenz,'333':3 '88001':9 'angel':1 'campo':5 'cruce':7 'las':6 'nm':8 'saenz':2,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596573,50.0,2012-10-01 06:00:00+00:00,2012-10-08 19:49:00.076996+00:00,,,,,,L G,,Griffin,,,Unknown,LAS cRUCES,NM,88001,United States,,,,,128120,1,99,27693,2,1,L G Griffin,'88001':8 'cruce':6 'g':2 'griffin':3 'l':1 'las':5 'nm':7 'unknown':4,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596559,100.0,2012-10-01 06:00:00+00:00,2012-10-08 19:45:11.267003+00:00,,,,,,Steve,,Stevens,,,Unknown,Las Cruces,XX,88001,United States,,,Lawyer,,128108,1,99,27693,2,1,Steve Stevens,'88001':7 'cruce':5 'las':4 'steve':1 'steven':2 'unknown':3 'xx':6,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596544,25.0,2012-10-01 06:00:00+00:00,2012-10-08 19:41:35.499998+00:00,,,,,,Michael,,Lilley,,,7024 Raasaf Drive,L,NM,88005,United States,,,Attorney,,109513,1,99,27693,2,1,Michael Lilley,'7024':3 '88005':8 'drive':5 'l':6 'lilley':2 'michael':1 'nm':7 'raasaf':4,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593693,100.0,2012-10-01 06:00:00+00:00,2012-10-06 20:48:08.030001+00:00,,,,,,J.R.,,Stewart for Sheriff,,,1507 Pebble Beach Road,Las Cruces,NM,88011,United States,,,,,126008,1,99,27693,2,1,J.R. Stewart for Sheriff,'1507':5 '88011':12 'beach':7 'cruce':10 'j.r':1 'las':9 'nm':11 'pebbl':6 'road':8 'sheriff':4 'stewart':2,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596548,25.0,2012-10-01 06:00:00+00:00,2012-10-08 19:42:32.483002+00:00,,,,,,Michael,,Lilley,,,7024 Raasaf Drive,L,NM,88005,United States,,,Attorney,,109513,1,99,27693,2,1,Michael Lilley,'7024':3 '88005':8 'drive':5 'l':6 'lilley':2 'michael':1 'nm':7 'raasaf':4,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593234,150.0,2012-10-01 06:00:00+00:00,2012-10-05 23:44:33.327004+00:00,,,,,,Leticia,,Avilucea,,,4999 Kyler Road,Las Cruces,NM,88012,United States,,,,,126009,1,99,27693,2,1,Leticia Avilucea,'4999':3 '88012':9 'avilucea':2 'cruce':7 'kyler':4 'las':6 'leticia':1 'nm':8 'road':5,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596546,25.0,2012-10-01 06:00:00+00:00,2012-10-08 19:42:13.109996+00:00,,,,,,Michael,,Lilley,,,7024 Raasaf Drive,L,NM,88005,United States,,,Attorney,,109513,1,99,27693,2,1,Michael Lilley,'7024':3 '88005':8 'drive':5 'l':6 'lilley':2 'michael':1 'nm':7 'raasaf':4,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593573,200.0,2012-10-01 06:00:00+00:00,2012-10-06 19:21:55.139996+00:00,,,,,,Wash,,Apodaca,,,P.O. 319,Dona Ana,NM,88032,United States,,,Retired,,117545,1,99,27693,2,1,Wash Apodaca,'319':4 '88032':8 'ana':6 'apodaca':2 'dona':5 'nm':7 'p.o':3 'wash':1,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593579,195.0,2012-10-01 06:00:00+00:00,2012-10-06 19:24:32.562999+00:00,,,Printing,,,Lisa,,Gonzales,,,123 W. Mountain Ave,Las Cruces,NM,88005,United States,,,Timeless Tranquility Spa,,117749,1,99,27693,2,2,Lisa Gonzales,'123':3 '88005':10 'ave':6 'cruce':8 'gonzal':2 'las':7 'lisa':1 'mountain':5 'nm':9 'w':4,In Kind contribution,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596564,50.0,2012-10-01 06:00:00+00:00,2012-10-08 19:47:05.797003+00:00,,,,,,J,,Chavez,,,Unknown,Las Cruces,NM,88001,United States,,,,,128113,1,99,27693,2,1,J Chavez,'88001':7 'chavez':2 'cruce':5 'j':1 'las':4 'nm':6 'unknown':3,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
604279,50.0,2012-10-03 06:00:00+00:00,2012-10-28 18:01:08.026997+00:00,,,,,Ms.,Lisa,J.O.,Willman,,,1744 South Triviz Dr.,Las Cruces,NM,88001,United States,,,CPA,,97412,1,99,28699,2,1,Ms. Lisa J.O. Willman,'1744':5 '88001':12 'cruce':10 'dr':8 'j.o':3 'las':9 'lisa':2 'ms':1 'nm':11 'south':6 'triviz':7 'willman':4,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604281,50.0,2012-10-08 06:00:00+00:00,2012-10-28 18:02:02.963002+00:00,,,,,,Jane Ann,,Asche,,,4627 Rock Canyon Loop,Las Cruces,NM,88011,United States,,,Retired,,117699,1,99,28699,2,1,Jane Ann Asche,'4627':4 '88011':11 'ann':2 'asch':3 'canyon':6 'cruce':9 'jane':1 'las':8 'loop':7 'nm':10 'rock':5,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604280,100.0,2012-10-08 06:00:00+00:00,2012-10-28 18:01:42.150003+00:00,,,,,,Catherine,,Beckett,,,15 Pueblo Trail,Alamogordo,NM,88310,United States,,,Attorney,,109406,1,99,28699,2,1,Catherine Beckett,'15':3 '88310':8 'alamogordo':6 'beckett':2 'catherin':1 'nm':7 'pueblo':4 'trail':5,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604308,50.0,2012-10-09 06:00:00+00:00,2012-10-28 18:14:16.619997+00:00,,,,,,Elvia,,Romero,,,6655 Vista de Oro,Las Cruces,NM,88007,United States,,,,,126265,1,99,28699,2,1,Elvia Romero,'6655':3 '88007':10 'cruce':8 'de':5 'elvia':1 'las':7 'nm':9 'oro':6 'romero':2 'vista':4,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604320,60.0,2012-10-09 06:00:00+00:00,2012-10-28 18:45:51.043003+00:00,,,,,,Abraham,,Pallares,,,unknown,Las Cruces,NM,88004,United States,,,,,131041,1,99,28699,2,1,Abraham Pallares,'88004':7 'abraham':1 'cruce':5 'las':4 'nm':6 'pallar':2 'unknown':3,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604312,300.0,2012-10-09 06:00:00+00:00,2012-10-28 18:19:35.369996+00:00,,,,,,Paul,,Rubino,,,Creosote Run Rd.,Las Cruces,NM,88011,United States,,,Attorney,,131036,1,99,28699,2,1,Paul Rubino,'88011':9 'creosot':3 'cruce':7 'las':6 'nm':8 'paul':1 'rd':5 'rubino':2 'run':4,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604307,300.0,2012-10-09 06:00:00+00:00,2012-10-28 18:13:42.306997+00:00,,,,,,Dania,R.,Johnson,,,1990 E. Lohman Ave,Las Cruces,NM,88001,United States,,,Attorney,,109498,1,99,28699,2,1,Dania R. Johnson,'1990':4 '88001':11 'ave':7 'cruce':9 'dania':1 'e':5 'johnson':3 'las':8 'lohman':6 'nm':10 'r':2,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604294,50.0,2012-10-09 06:00:00+00:00,2012-10-28 18:07:59.996997+00:00,,,,,,Howard,,Anderson,,,1240 City Lights Place,Las Cruces,NM,88007,United States,,,Attorney,,104885,1,99,28699,2,1,Howard Anderson,'1240':3 '88007':10 'anderson':2 'citi':4 'cruce':8 'howard':1 'las':7 'light':5 'nm':9 'place':6,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604304,500.0,2012-10-09 06:00:00+00:00,2012-10-28 18:12:52.556996+00:00,,,,,,,,,,AFSCME,1625 L Street NW,Washington,DC,20036,United States,,,Union,,131033,17,99,28699,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604309,50.0,2012-10-09 06:00:00+00:00,2012-10-28 18:16:28.102999+00:00,,,,,,Margaret,,McIlvoy,,,unknown,Las Cruces,NM,88004,United States,,,,,131035,1,99,28699,2,1,Margaret McIlvoy,'88004':7 'cruce':5 'las':4 'margaret':1 'mcilvoy':2 'nm':6 'unknown':3,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604292,300.0,2012-10-09 06:00:00+00:00,2012-10-28 18:07:14.602999+00:00,,,,,,James,Patterson,Turpen,,,#2 El Nido Amado,Albuquerque,NM,87121,United States,,,Salesman,,131028,1,99,28699,2,1,James Patterson Turpen,'2':4 '87121':10 'albuquerqu':8 'amado':7 'el':5 'jame':1 'nido':6 'nm':9 'patterson':2 'turpen':3,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604296,500.0,2012-10-09 06:00:00+00:00,2012-10-28 18:08:29.746997+00:00,,,,,,James T.,,Martin,Sr.,,P.O. Box2396,Mesilla Park,NM,88047,United States,,,Retired judge,,117663,1,99,28699,2,1,James T. Martin Sr.,'88047':10 'box2396':6 'jame':1 'martin':3 'mesilla':7 'nm':9 'p.o':5 'park':8 'sr':4,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
