id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
356677,80.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.132998+00:00,,,,,,Niko,,Newton,,,1105 San Pedro Ave,Albuquerque,NM,87109,USA,955,,,,,1,202,18981,2,1,Niko Newton,'1105':3 '87109':9 'albuquerqu':7 'ave':6 'newton':2 'niko':1 'nm':8 'pedro':5 'san':4,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356346,10.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.120004+00:00,,,,,,Vincent,,D'Angelo,,,2006 Metzgar SW,Albuquerque,NM,87105,USA,955,,,,,1,202,18981,2,1,Vincent D'Angelo,'2006':4 '87105':9 'albuquerqu':7 'angelo':3 'd':2 'metzgar':5 'nm':8 'sw':6 'vincent':1,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356400,10.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.120004+00:00,,,,,,joann,,mitchell,,,2617 verde sw,Albuquerque,nm,87105,USA,955,,,,,1,202,18981,2,1,joann mitchell,'2617':3 '87105':8 'albuquerqu':6 'joann':1 'mitchel':2 'nm':7 'sw':5 'verd':4,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356352,10.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.120004+00:00,,,,,,Fred,,Hines,,,1101 8th st nw,Albuquerque,Nm,87102,USA,955,,,,,1,202,18981,2,1,Fred Hines,'1101':3 '87102':9 '8th':4 'albuquerqu':7 'fred':1 'hine':2 'nm':8 'nw':6 'st':5,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356673,80.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.132998+00:00,,,,,,Patricia,,Rodriguez,,,3306 Mimbres Ln,Santa Fe,NM,87508,USA,955,,,,,1,202,18981,2,1,Patricia Rodriguez,'3306':3 '87508':9 'fe':7 'ln':5 'mimbr':4 'nm':8 'patricia':1 'rodriguez':2 'santa':6,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356508,80.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.127002+00:00,,,,,,arturo,,Manguez,,,5816 tres vista ct,Albuquerque,nm,87120,USA,955,,,,,1,202,18981,2,1,arturo Manguez,'5816':3 '87120':9 'albuquerqu':7 'arturo':1 'ct':6 'manguez':2 'nm':8 'tres':4 'vista':5,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356572,80.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.127002+00:00,,,,,,Stan,,Guinn,,,po box 2818,corrales,nm,87048,USA,955,,,,,1,202,18981,2,1,Stan Guinn,'2818':5 '87048':8 'box':4 'corral':6 'guinn':2 'nm':7 'po':3 'stan':1,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356482,10.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.123002+00:00,,,,,,ida,,baca,,,box 2953,gallup,nm,87305,USA,955,,,,,1,202,18981,2,1,ida baca,'2953':4 '87305':7 'baca':2 'box':3 'gallup':5 'ida':1 'nm':6,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356687,10.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.132998+00:00,,,,,,Percy,,Vigil,,,1718 Agua Fria,Santa Fe,Nm,87505,USA,955,,,,,1,202,18981,2,1,Percy Vigil,'1718':3 '87505':9 'agua':4 'fe':7 'fria':5 'nm':8 'perci':1 'santa':6 'vigil':2,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356504,80.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.123002+00:00,,,,,,Sharon,,Pearce,,,5012 Silas Ct NE,Albuquerque,nm,87121,USA,955,,,,,1,202,18981,2,1,Sharon Pearce,'5012':3 '87121':9 'albuquerqu':7 'ct':5 'ne':6 'nm':8 'pearc':2 'sharon':1 'sila':4,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356433,10.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.123002+00:00,,,,,,JT,,Mcintire,,,32 Mustang Tr,pinehill,nm,87357,USA,955,,,,,1,202,18981,2,1,JT Mcintire,'32':3 '87357':8 'jt':1 'mcintir':2 'mustang':4 'nm':7 'pinehil':6 'tr':5,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356616,80.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.130000+00:00,,,,,,caroline,,smith,,,2200 lester dr ne,Albuquerque,nm,87112,USA,955,,,,,1,202,18981,2,1,caroline smith,'2200':3 '87112':9 'albuquerqu':7 'carolin':1 'dr':5 'lester':4 'ne':6 'nm':8 'smith':2,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356496,10.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.123002+00:00,,,,,,Barbara,,Bradsharo,,,7301 Delwood NE,Albuquerque,nm,87119,USA,955,,,,,1,202,18981,2,1,Barbara Bradsharo,'7301':3 '87119':8 'albuquerqu':6 'barbara':1 'bradsharo':2 'delwood':4 'ne':5 'nm':7,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356655,20.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.132998+00:00,,,,,,Wendy,,sawyer,,,4 las aguilas,belen,nm,87002,USA,955,,,,,1,202,18981,2,1,Wendy sawyer,'4':3 '87002':8 'aguila':5 'belen':6 'las':4 'nm':7 'sawyer':2 'wendi':1,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356414,10.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.123002+00:00,,,,,,geneva,,geneva,,,po box 1514,zuni,nm,87327,USA,955,,,,,1,202,18981,2,1,geneva geneva,"'1514':5 '87327':8 'box':4 'geneva':1,2 'nm':7 'po':3 'zuni':6",Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356493,10.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.123002+00:00,,,,,,Teresa,,Garcia,,,135 Glorieta NE,Albuquerque,NM,87123,USA,955,,,,,1,202,18981,2,1,Teresa Garcia,'135':3 '87123':8 'albuquerqu':6 'garcia':2 'glorieta':4 'ne':5 'nm':7 'teresa':1,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356492,10.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.123002+00:00,,,,,,Clara,,Valdez,,,5512 Still Br NE,Albuquerque,nm,87120,USA,955,,,,,1,202,18981,2,1,Clara Valdez,'5512':3 '87120':9 'albuquerqu':7 'br':5 'clara':1 'ne':6 'nm':8 'still':4 'valdez':2,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356364,10.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.120004+00:00,,,,,,"Diaz, Juan",,Diaz,,,3501 Atrisco,Albuquerque,NM,87120,USA,955,,,,,1,202,18981,2,1,"Diaz, Juan Diaz","'3501':4 '87120':8 'albuquerqu':6 'atrisco':5 'diaz':1,3 'juan':2 'nm':7",Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356328,10.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.116997+00:00,,,,,,Lawona,,Linson,,,4482 Alpine Cir,Rio Rancho,NM,87124,USA,955,,,,,1,202,18981,2,1,Lawona Linson,'4482':3 '87124':9 'alpin':4 'cir':5 'lawona':1 'linson':2 'nm':8 'rancho':7 'rio':6,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356579,80.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.127002+00:00,,,,,,vicki,,gage,,,533 juanita,santa fe,nm,87501,USA,955,,,,,1,202,18981,2,1,vicki gage,'533':3 '87501':8 'fe':6 'gage':2 'juanita':4 'nm':7 'santa':5 'vicki':1,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356396,10.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.120004+00:00,,,,,,albert,,chavez,,,1001 lovato sw,Albuquerque,nm,87105,USA,955,,,,,1,202,18981,2,1,albert chavez,'1001':3 '87105':8 'albert':1 'albuquerqu':6 'chavez':2 'lovato':4 'nm':7 'sw':5,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356349,10.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.120004+00:00,,,,,,Jane,,Trujillo,,,5408 Rawlings,Albuquerque,NM,87111,USA,955,,,,,1,202,18981,2,1,Jane Trujillo,'5408':3 '87111':7 'albuquerqu':5 'jane':1 'nm':6 'rawl':4 'trujillo':2,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356585,80.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.130000+00:00,,,,,,german,,barrera,,,2420 avenida de las estrellas,santa fe,nm,87507,USA,955,,,,,1,202,18981,2,1,german barrera,'2420':3 '87507':11 'avenida':4 'barrera':2 'de':5 'estrella':7 'fe':9 'german':1 'las':6 'nm':10 'santa':8,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356667,80.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.132998+00:00,,,,,,Lee,,Harrison,,,Po Box 110,Sanostree,NM,87461,USA,955,,,,,1,202,18981,2,1,Lee Harrison,'110':5 '87461':8 'box':4 'harrison':2 'lee':1 'nm':7 'po':3 'sanostre':6,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356562,80.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.127002+00:00,,,,,,Pat,,Elliott,,,8512 eagle nw,Albuquerque,nm,87120,USA,955,,,,,1,202,18981,2,1,Pat Elliott,'8512':3 '87120':8 'albuquerqu':6 'eagl':4 'elliott':2 'nm':7 'nw':5 'pat':1,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356658,80.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.132998+00:00,,,,,,Jerry,,Wall,,,133 eubank ne,Albuquerque,nm,87123,USA,955,,,,,1,202,18981,2,1,Jerry Wall,'133':3 '87123':8 'albuquerqu':6 'eubank':4 'jerri':1 'ne':5 'nm':7 'wall':2,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356633,80.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.130000+00:00,,,,,,Rober,,Ortiz,,,816 w 12tth,roswell,nm,88219,USA,955,,,,,1,202,18981,2,1,Rober Ortiz,'12tth':5 '816':3 '88219':8 'nm':7 'ortiz':2 'rober':1 'roswel':6 'w':4,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356599,50.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.130000+00:00,,,,,,elsie,,whitehorse,,,po box 3282,kirtland,nm,87417,USA,955,,,,,1,202,18981,2,1,elsie whitehorse,'3282':5 '87417':8 'box':4 'elsi':1 'kirtland':6 'nm':7 'po':3 'whitehors':2,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356666,80.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.132998+00:00,,,,,,Melissa,,Washlim,,,310 N Mesa,carlsbad,nm,88220,USA,955,,,,,1,202,18981,2,1,Melissa Washlim,'310':3 '88220':8 'carlsbad':6 'melissa':1 'mesa':5 'n':4 'nm':7 'washlim':2,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356462,10.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.123002+00:00,,,,,,angelina,,holtsoi,,,po box 843,churchrock,nm,87311,USA,955,,,,,1,202,18981,2,1,angelina holtsoi,'843':5 '87311':8 'angelina':1 'box':4 'churchrock':6 'holtsoi':2 'nm':7 'po':3,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356670,80.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.132998+00:00,,,,,,Harold,,McDonald,,,Po Box 981,Waterflow,NM,87421,USA,955,,,,,1,202,18981,2,1,Harold McDonald,'87421':8 '981':5 'box':4 'harold':1 'mcdonald':2 'nm':7 'po':3 'waterflow':6,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356519,80.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.127002+00:00,,,,,,valeri,,lona,,,box 4294,yahtey,nm,87575,USA,955,,,,,1,202,18981,2,1,valeri lona,'4294':4 '87575':7 'box':3 'lona':2 'nm':6 'valeri':1 'yahtey':5,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356325,10.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.116997+00:00,,,,,,Krissy,,Keekity,,,Po Box 771,Zuni,NM,87327,USA,955,,,,,1,202,18981,2,1,Krissy Keekity,'771':5 '87327':8 'box':4 'keekiti':2 'krissi':1 'nm':7 'po':3 'zuni':6,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356598,80.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.130000+00:00,,,,,,don,,stewart,,,3105 mccolm,Farmington,nm,87402,USA,955,,,,,1,202,18981,2,1,don stewart,'3105':3 '87402':7 'farmington':5 'mccolm':4 'nm':6 'stewart':2,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356626,80.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.130000+00:00,,,,,,jesse,,cabrera,,,1320 hull st,clovis,nm,88101,USA,955,,,,,1,202,18981,2,1,jesse cabrera,'1320':3 '88101':8 'cabrera':2 'clovi':6 'hull':4 'jess':1 'nm':7 'st':5,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356324,10.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.116997+00:00,,,,,,Richelle,,Hubler,,,1417 Blue Space Dr,Rio Rancho,Nm,87144,USA,955,,,,,1,202,18981,2,1,Richelle Hubler,'1417':3 '87144':10 'blue':4 'dr':6 'hubler':2 'nm':9 'rancho':8 'richell':1 'rio':7 'space':5,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356532,80.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.127002+00:00,,,,,,larry,,rodriguez,,,11 west gutierrez,santa fe,nm,87506,USA,955,,,,,1,202,18981,2,1,larry rodriguez,'11':3 '87506':9 'fe':7 'gutierrez':5 'larri':1 'nm':8 'rodriguez':2 'santa':6 'west':4,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356543,80.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.127002+00:00,,,,,,bernie,,montoya,,,po box 764,chimayo,nm,87522,USA,955,,,,,1,202,18981,2,1,bernie montoya,'764':5 '87522':8 'berni':1 'box':4 'chimayo':6 'montoya':2 'nm':7 'po':3,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356514,80.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.127002+00:00,,,,,,gracie,,apachito,,,po box 38,Ramah,nm,87321,USA,955,,,,,1,202,18981,2,1,gracie apachito,'38':5 '87321':8 'apachito':2 'box':4 'graci':1 'nm':7 'po':3 'ramah':6,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356412,10.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.123002+00:00,,,,,,brenda,,brenda,,,box 535,zuni,nm,87327,USA,955,,,,,1,202,18981,2,1,brenda brenda,"'535':4 '87327':7 'box':3 'brenda':1,2 'nm':6 'zuni':5",Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356461,10.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.123002+00:00,,,,,,bryan,,martine,,,2808 chamisal ave,gallup,nm,87301,USA,955,,,,,1,202,18981,2,1,bryan martine,'2808':3 '87301':8 'ave':5 'bryan':1 'chamis':4 'gallup':6 'martin':2 'nm':7,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356475,10.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.123002+00:00,,,,,,Sylvia,,analla,,,1507 Cliff Dr,gallup,nm,87301,USA,955,,,,,1,202,18981,2,1,Sylvia analla,'1507':3 '87301':8 'analla':2 'cliff':4 'dr':5 'gallup':6 'nm':7 'sylvia':1,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356467,10.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.123002+00:00,,,,,,christine,,diaz,,,436 camino del sol,gallup,nm,87301,USA,955,,,,,1,202,18981,2,1,christine diaz,'436':3 '87301':9 'camino':4 'christin':1 'del':5 'diaz':2 'gallup':7 'nm':8 'sol':6,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356529,80.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.127002+00:00,,,,,,john,,salazar,,,60 cr 0944,espanola,nm,87532,USA,955,,,,,1,202,18981,2,1,john salazar,'0944':5 '60':3 '87532':8 'cr':4 'espanola':6 'john':1 'nm':7 'salazar':2,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356625,90.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.130000+00:00,,,,,,imelda,,gonzales,,,8601 ironside ave,Albuquerque,nm,87109,USA,955,,,,,1,202,18981,2,1,imelda gonzales,'8601':3 '87109':8 'albuquerqu':6 'ave':5 'gonzal':2 'imelda':1 'ironsid':4 'nm':7,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356469,10.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.123002+00:00,,,,,,Matthew,,deboise,,,po box 1674,gallup,nm,87301,USA,955,,,,,1,202,18981,2,1,Matthew deboise,'1674':5 '87301':8 'box':4 'debois':2 'gallup':6 'matthew':1 'nm':7 'po':3,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356369,10.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.120004+00:00,,,,,,Ruby,,Beaver,,,Box 896,Ramah,Nm,87321,USA,955,,,,,1,202,18981,2,1,Ruby Beaver,'87321':7 '896':4 'beaver':2 'box':3 'nm':6 'ramah':5 'rubi':1,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356444,10.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.123002+00:00,,,,,,david,,johnson,,,2600 fairview ave,famington,nm,87401,USA,955,,,,,1,202,18981,2,1,david johnson,'2600':3 '87401':8 'ave':5 'david':1 'fairview':4 'famington':6 'johnson':2 'nm':7,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356438,10.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.123002+00:00,,,,,,Jarrette,,Willson,,,5511 Luna DR,Rio Rancho,nm,87144,USA,955,,,,,1,202,18981,2,1,Jarrette Willson,'5511':3 '87144':9 'dr':5 'jarrett':1 'luna':4 'nm':8 'rancho':7 'rio':6 'willson':2,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356463,10.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.123002+00:00,,,,,,margaret,,galaviz,,,412 vega,gallup,nm,87301,USA,955,,,,,1,202,18981,2,1,margaret galaviz,'412':3 '87301':7 'galaviz':2 'gallup':5 'margaret':1 'nm':6 'vega':4,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356345,30.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.120004+00:00,,,,,,Jan,,Kinney,,,HC 74 Box 83,Pecos,Nm,87552,USA,955,,,,,1,202,18981,2,1,Jan Kinney,'74':4 '83':6 '87552':9 'box':5 'hc':3 'jan':1 'kinney':2 'nm':8 'peco':7,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356471,10.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.123002+00:00,,,,,,lorraine,,martin,,,box 392,churchrock,nm,87311,USA,955,,,,,1,202,18981,2,1,lorraine martin,'392':4 '87311':7 'box':3 'churchrock':5 'lorrain':1 'martin':2 'nm':6,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356632,80.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.130000+00:00,,,,,,Jim,,Turner,,,1006 Dexter LN,alamogordo,nm,88310,USA,955,,,,,1,202,18981,2,1,Jim Turner,'1006':3 '88310':8 'alamogordo':6 'dexter':4 'jim':1 'ln':5 'nm':7 'turner':2,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356495,10.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.123002+00:00,,,,,,Wilbur,,Hafenbrack,,,9000 Zuni Rd SE,Albuquerque,nm,87123,USA,955,,,,,1,202,18981,2,1,Wilbur Hafenbrack,'87123':9 '9000':3 'albuquerqu':7 'hafenbrack':2 'nm':8 'rd':5 'se':6 'wilbur':1 'zuni':4,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356426,10.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.123002+00:00,,,,,,crystal,,long,,,30 ridge rd,placitas,nm,87043,USA,955,,,,,1,202,18981,2,1,crystal long,'30':3 '87043':8 'crystal':1 'long':2 'nm':7 'placita':6 'rd':5 'ridg':4,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356607,80.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.130000+00:00,,,,,,debora,,tirado,,,po box 15093,las cruces,nm,88005,USA,955,,,,,1,202,18981,2,1,debora tirado,'15093':5 '88005':9 'box':4 'cruce':7 'debora':1 'las':6 'nm':8 'po':3 'tirado':2,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356488,10.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.123002+00:00,,,,,,debra,Ann,andler,,,2012 Martha St NE,Albuquerque,nm,87120,USA,955,,,,,1,202,18981,2,1,debra Ann andler,'2012':4 '87120':10 'albuquerqu':8 'andler':3 'ann':2 'debra':1 'martha':5 'ne':7 'nm':9 'st':6,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356521,80.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.127002+00:00,,,,,,rosalisa,,salazar,,,5612 wingate ave nw,Albuquerque,nm,87120,USA,955,,,,,1,202,18981,2,1,rosalisa salazar,'5612':3 '87120':9 'albuquerqu':7 'ave':5 'nm':8 'nw':6 'rosalisa':1 'salazar':2 'wingat':4,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356565,80.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.127002+00:00,,,,,,susan,,gonzales,,,5120 prake ct,Albuquerque,nm,87114,USA,955,,,,,1,202,18981,2,1,susan gonzales,'5120':3 '87114':8 'albuquerqu':6 'ct':5 'gonzal':2 'nm':7 'prake':4 'susan':1,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356391,10.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.120004+00:00,,,,,,gilbert,,sanchez,,,1106 san ignacio,Albuquerque,nm,87105,USA,955,,,,,1,202,18981,2,1,gilbert sanchez,'1106':3 '87105':8 'albuquerqu':6 'gilbert':1 'ignacio':5 'nm':7 'san':4 'sanchez':2,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356628,80.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.130000+00:00,,,,,,hj,,wallin,,,321 woodsway,clovis,nm,88101,USA,955,,,,,1,202,18981,2,1,hj wallin,'321':3 '88101':7 'clovi':5 'hj':1 'nm':6 'wallin':2 'woodsway':4,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356386,10.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.120004+00:00,,,,,,Chris,,Chavez,,,po box 7883,Albuquerque,nm,87194,USA,955,,,,,1,202,18981,2,1,Chris Chavez,'7883':5 '87194':8 'albuquerqu':6 'box':4 'chavez':2 'chris':1 'nm':7 'po':3,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356682,80.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.132998+00:00,,,,,,Edward,,Romero,,,1432 Guadalupe Tr,Santa Fe,NM,87461,USA,955,,,,,1,202,18981,2,1,Edward Romero,'1432':3 '87461':9 'edward':1 'fe':7 'guadalup':4 'nm':8 'romero':2 'santa':6 'tr':5,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356483,10.0,2010-10-01 06:00:00+00:00,2010-10-13 14:56:06.123002+00:00,,,,,,perry,,joe,,,box 228,sanders,az,86512,USA,955,,,,,1,202,18981,2,1,perry joe,'228':4 '86512':7 'az':6 'box':3 'joe':2 'perri':1 'sander':5,Monetary contribution,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
