id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
809970,4200.0,2014-10-08 06:00:00+00:00,2014-10-30 17:23:17.539999+00:00,,,,,,,,,,AFSCME,"1625 L Street, NW",Washington,DC,20006,USA,3861,,PAC,,,11,202,39278,2,1,AFSCME,'1625':2 '20006':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,5581,New Mexico Defense Fund,pac,2014-10-30 06:00:00+00:00,2014 Third General
809967,5000.0,2014-10-08 06:00:00+00:00,2014-10-30 17:23:17.539999+00:00,,,,,,,,,,IBEW Voluntary PAC Fund,"900 Seventh Street, NW",Washington,DC,20001,USA,3861,,PAC,,,11,202,39278,2,1,IBEW Voluntary PAC Fund,'20001':11 '900':5 'dc':10 'fund':4 'ibew':1 'nw':8 'pac':3 'seventh':6 'street':7 'voluntari':2 'washington':9,Monetary contribution,5581,New Mexico Defense Fund,pac,2014-10-30 06:00:00+00:00,2014 Third General
809969,250.0,2014-10-15 06:00:00+00:00,2014-10-30 17:23:17.539999+00:00,,,,,,Robert,Frank,Finley,,,2524 Lancaster Lane,Oklahoma City,OK,73116,USA,3861,,Retired,,,1,202,39278,2,1,Robert Frank Finley,'2524':4 '73116':10 'citi':8 'finley':3 'frank':2 'lancast':5 'lane':6 'ok':9 'oklahoma':7 'robert':1,Monetary contribution,5581,New Mexico Defense Fund,pac,2014-10-30 06:00:00+00:00,2014 Third General
809974,250.0,2014-10-17 06:00:00+00:00,2014-10-30 17:23:17.539999+00:00,,,,,,Will,,Halm,,,1101 Old Santa Fe Trail,Santa Fe,NM,87505,USA,3861,,Lawyer,,,1,202,39278,2,1,Will Halm,"'1101':3 '87505':11 'fe':6,9 'halm':2 'nm':10 'old':4 'santa':5,8 'trail':7",Monetary contribution,5581,New Mexico Defense Fund,pac,2014-10-30 06:00:00+00:00,2014 Third General
809971,1500.0,2014-10-17 06:00:00+00:00,2014-10-30 17:23:17.539999+00:00,,,,,,,,,,"REG Clovis, LLC",416 S Bell Avenue,Ames,IA,50010,USA,3861,,Biofuels Company,,,11,202,39278,2,1,"REG Clovis, LLC",'416':4 '50010':10 'ame':8 'avenu':7 'bell':6 'clovi':2 'ia':9 'llc':3 'reg':1,Monetary contribution,5581,New Mexico Defense Fund,pac,2014-10-30 06:00:00+00:00,2014 Third General
809975,250.0,2014-10-17 06:00:00+00:00,2014-10-30 17:23:17.539999+00:00,,,,,,Sande,,Deitch,,,1298 Este Lane,Santa Fe,NM,87501,USA,3861,,Retired,,,1,202,39278,2,1,Sande Deitch,'1298':3 '87501':9 'deitch':2 'est':4 'fe':7 'lane':5 'nm':8 'sand':1 'santa':6,Monetary contribution,5581,New Mexico Defense Fund,pac,2014-10-30 06:00:00+00:00,2014 Third General
809973,250.0,2014-10-17 06:00:00+00:00,2014-10-30 17:23:17.539999+00:00,,,,,,Frank,,Katz,,,1300 Canyon Road,Santa Fe,NM,87501,USA,3861,,Retired,,,1,202,39278,2,1,Frank Katz,'1300':3 '87501':9 'canyon':4 'fe':7 'frank':1 'katz':2 'nm':8 'road':5 'santa':6,Monetary contribution,5581,New Mexico Defense Fund,pac,2014-10-30 06:00:00+00:00,2014 Third General
809968,5200.0,2014-10-17 06:00:00+00:00,2014-10-30 17:23:17.539999+00:00,,,,,,,,,,DLCC,"1401 K Street NW, Suite 201",Washington,DC,20005,USA,3861,,PAC,,,11,202,39278,2,1,DLCC,'1401':2 '20005':10 '201':7 'dc':9 'dlcc':1 'k':3 'nw':5 'street':4 'suit':6 'washington':8,Monetary contribution,5581,New Mexico Defense Fund,pac,2014-10-30 06:00:00+00:00,2014 Third General
809977,100.0,2014-10-17 06:00:00+00:00,2014-10-30 17:23:17.539999+00:00,,,,,,Alice,,Ladas,,,2300 W Alameda,Santa Fe,NM,87507,USA,3861,,,,,1,202,39278,2,1,Alice Ladas,'2300':3 '87507':9 'alameda':5 'alic':1 'fe':7 'lada':2 'nm':8 'santa':6 'w':4,Monetary contribution,5581,New Mexico Defense Fund,pac,2014-10-30 06:00:00+00:00,2014 Third General
809972,1000.0,2014-10-17 06:00:00+00:00,2014-10-30 17:23:17.539999+00:00,,,,,,June,,Catron,,,1071 Mansion Ridge Road,Santa Fe,NM,87501,USA,3861,,Retired,,,1,202,39278,2,1,June Catron,'1071':3 '87501':10 'catron':2 'fe':8 'june':1 'mansion':4 'nm':9 'ridg':5 'road':6 'santa':7,Monetary contribution,5581,New Mexico Defense Fund,pac,2014-10-30 06:00:00+00:00,2014 Third General
809976,100.0,2014-10-17 06:00:00+00:00,2014-10-30 17:23:17.539999+00:00,,,,,,Joe,,Schepps,,,PO Box 1629,Santa Fe,NM,87504,USA,3861,,,,,1,202,39278,2,1,Joe Schepps,'1629':5 '87504':9 'box':4 'fe':7 'joe':1 'nm':8 'po':3 'santa':6 'schepp':2,Monetary contribution,5581,New Mexico Defense Fund,pac,2014-10-30 06:00:00+00:00,2014 Third General
809978,100.0,2014-10-21 06:00:00+00:00,2014-10-30 17:23:17.539999+00:00,,,,,,Terri,,Jerry,,,87 Cresta PequenaSanta,Santa Fe,NM,87505,USA,3861,,,,,1,202,39278,2,1,Terri Jerry,'87':3 '87505':9 'cresta':4 'fe':7 'jerri':2 'nm':8 'pequenasanta':5 'santa':6 'terri':1,Monetary contribution,5581,New Mexico Defense Fund,pac,2014-10-30 06:00:00+00:00,2014 Third General
838457,50.0,2014-12-23 07:00:00+00:00,2015-04-13 23:15:56.550001+00:00,,,,,,Kim,,Gaylor,,,263 Camino del Olmo,Santa Fe,New Mexico,87501,USA,4212,,,,,1,202,41315,2,1,Kim Gaylor,'263':3 '87501':11 'camino':4 'del':5 'fe':8 'gaylor':2 'kim':1 'mexico':10 'new':9 'olmo':6 'santa':7,Monetary contribution,5581,New Mexico Defense Fund,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
838454,250.0,2014-12-23 07:00:00+00:00,2015-04-13 23:15:56.532997+00:00,,,,,,Ron,,Deutsch,,,"11693 San Vincente Blvd., Ste 467",Los Angeles,CA,90049,USA,4212,,Consultant,,,1,202,41315,2,1,Ron Deutsch,'11693':3 '467':8 '90049':12 'angel':10 'blvd':6 'ca':11 'deutsch':2 'los':9 'ron':1 'san':4 'ste':7 'vincent':5,Monetary contribution,5581,New Mexico Defense Fund,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
838456,50.0,2014-12-23 07:00:00+00:00,2015-04-13 23:15:56.550001+00:00,,,,,,Laurence,,Shandler,,,3960 Old Santa Fe Trail,Santa Fe,New Mexico,87505,USA,4212,,Physician,,,1,202,41315,2,1,Laurence Shandler,"'3960':3 '87505':12 'fe':6,9 'laurenc':1 'mexico':11 'new':10 'old':4 'santa':5,8 'shandler':2 'trail':7",Monetary contribution,5581,New Mexico Defense Fund,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
838458,100.0,2014-12-23 07:00:00+00:00,2015-04-13 23:15:56.550001+00:00,,,,,,Paula,,Sabloff,,,1399 Hyde Park Road,Santa Fe,New Mexico,87501,USA,4212,,Retired,,,1,202,41315,2,1,Paula Sabloff,'1399':3 '87501':11 'fe':8 'hyde':4 'mexico':10 'new':9 'park':5 'paula':1 'road':6 'sabloff':2 'santa':7,Monetary contribution,5581,New Mexico Defense Fund,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
838455,250.0,2014-12-23 07:00:00+00:00,2015-04-13 23:15:56.550001+00:00,,,,,,Ron,,Deutsch,,,"11693 San Vincente Blvd., Ste 467",Los Angeles,CA,90049,USA,4212,,Consultant,,,1,202,41315,2,1,Ron Deutsch,'11693':3 '467':8 '90049':12 'angel':10 'blvd':6 'ca':11 'deutsch':2 'los':9 'ron':1 'san':4 'ste':7 'vincent':5,Monetary contribution,5581,New Mexico Defense Fund,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
838459,2600.0,2015-01-08 07:00:00+00:00,2015-04-13 23:15:56.550001+00:00,,,,,,,,,,AFT New Mexico,"530 Jefferson Street, SE",Albuquerque,New Mexico,87108,USA,4212,,PAC,,,11,202,41315,2,1,AFT New Mexico,"'530':4 '87108':11 'aft':1 'albuquerqu':8 'jefferson':5 'mexico':3,10 'new':2,9 'se':7 'street':6",Monetary contribution,5581,New Mexico Defense Fund,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
859178,1000.0,2015-04-22 06:00:00+00:00,2015-10-13 20:47:22.427002+00:00,,,,,,Sallie,,Bingham,,,369 Montezuma Ave Apt 316,Santa Fe,NM,87501-2835,USA,4398,,Writer,,,1,202,42113,2,1,Sallie Bingham,'-2835':12 '316':7 '369':3 '87501':11 'apt':6 'ave':5 'bingham':2 'fe':9 'montezuma':4 'nm':10 'salli':1 'santa':8,Monetary contribution,5581,New Mexico Defense Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859179,1000.0,2015-04-24 06:00:00+00:00,2015-10-13 20:47:22.439996+00:00,,,,,,Charles,,Milner,,,909 Calle Arco,Santa Fe,NM,87501-1012,USA,4398,,Retired,,,1,202,42113,2,1,Charles Milner,'-1012':10 '87501':9 '909':3 'arco':5 'call':4 'charl':1 'fe':7 'milner':2 'nm':8 'santa':6,Monetary contribution,5581,New Mexico Defense Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859199,100.0,2015-04-30 06:00:00+00:00,2015-10-13 20:47:22.439996+00:00,,,,,,Anne,,Widmark,,,369 Montezuma Ave # 572,Santa Fe,NM,87501,USA,4398,,Not Employed,,,1,202,42113,2,1,Anne Widmark,'369':3 '572':6 '87501':10 'ann':1 'ave':5 'fe':8 'montezuma':4 'nm':9 'santa':7 'widmark':2,Monetary contribution,5581,New Mexico Defense Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859203,1000.0,2015-04-30 06:00:00+00:00,2015-10-13 20:47:22.439996+00:00,,,,,,Jeff,,Bingaman,,,72 Arroyo Hondo Trail,Santa Fe,NM,87508,USA,4398,,Not Employed,,,1,202,42113,2,1,Jeff Bingaman,'72':3 '87508':10 'arroyo':4 'bingaman':2 'fe':8 'hondo':5 'jeff':1 'nm':9 'santa':7 'trail':6,Monetary contribution,5581,New Mexico Defense Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859221,10.0,2015-04-30 06:00:00+00:00,2015-10-13 20:47:22.439996+00:00,,,,,,Susan,,Bruce-Feinsod,,,5140 Ladera Canyon Rd,Las Cruces,NM,88011-9368,USA,4398,,Not Employed,,,1,202,42113,2,1,Susan Bruce-Feinsod,'-9368':13 '5140':5 '88011':12 'bruce':3 'bruce-feinsod':2 'canyon':7 'cruce':10 'feinsod':4 'ladera':6 'las':9 'nm':11 'rd':8 'susan':1,Monetary contribution,5581,New Mexico Defense Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859223,25.0,2015-04-30 06:00:00+00:00,2015-10-13 20:47:22.439996+00:00,,,,,,Susan,,Bucklin,,,2915 Burton Ave SE,Albuquerque,NM,87106-2924,USA,4398,,GIS Specialist,,,1,202,42113,2,1,Susan Bucklin,'-2924':10 '2915':3 '87106':9 'albuquerqu':7 'ave':5 'bucklin':2 'burton':4 'nm':8 'se':6 'susan':1,Monetary contribution,5581,New Mexico Defense Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859186,20.0,2015-04-30 06:00:00+00:00,2015-10-13 20:47:22.439996+00:00,,,,,,Gail,,Walker,,,204 E Santa Fe Ave,Santa Fe,NM,87505-2650,USA,4398,,Not Employed,,,1,202,42113,2,1,Gail Walker,"'-2650':12 '204':3 '87505':11 'ave':7 'e':4 'fe':6,9 'gail':1 'nm':10 'santa':5,8 'walker':2",Monetary contribution,5581,New Mexico Defense Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859206,60.0,2015-04-30 06:00:00+00:00,2015-10-13 20:47:22.439996+00:00,,,,,,Charmay,B.,Allred,,,1428 Canada Del Sur,Santa Fe,NM,87501-8720,USA,4398,,Retired,,,1,202,42113,2,1,Charmay B. Allred,'-8720':12 '1428':4 '87501':11 'allr':3 'b':2 'canada':5 'charmay':1 'del':6 'fe':9 'nm':10 'santa':8 'sur':7,Monetary contribution,5581,New Mexico Defense Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859202,1000.0,2015-04-30 06:00:00+00:00,2015-10-13 20:47:22.439996+00:00,,,,,,Kristin,,Reidy,,,1909 Proctor Ct,Santa Fe,NM,87505-4535,USA,4398,,Opthamologist,,,1,202,42113,2,1,Kristin Reidy,'-4535':10 '1909':3 '87505':9 'ct':5 'fe':7 'kristin':1 'nm':8 'proctor':4 'reidi':2 'santa':6,Monetary contribution,5581,New Mexico Defense Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859200,50.0,2015-04-30 06:00:00+00:00,2015-10-13 20:47:22.439996+00:00,,,,,,Kay,,Krehbiel,,,705 Fitch St,Socorro,NM,87801-4617,USA,4398,,Not Employed,,,1,202,42113,2,1,Kay Krehbiel,'-4617':9 '705':3 '87801':8 'fitch':4 'kay':1 'krehbiel':2 'nm':7 'socorro':6 'st':5,Monetary contribution,5581,New Mexico Defense Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859188,50.0,2015-04-30 06:00:00+00:00,2015-10-13 20:47:22.439996+00:00,,,,,,Vickie,,Simpson,,,585 Juneau Dr SE,Salem,OR,97302-3967,USA,4398,,Not Employed,,,1,202,42113,2,1,Vickie Simpson,'-3967':10 '585':3 '97302':9 'dr':5 'juneau':4 'salem':7 'se':6 'simpson':2 'vicki':1,Monetary contribution,5581,New Mexico Defense Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859197,25.0,2015-04-30 06:00:00+00:00,2015-10-13 20:47:22.439996+00:00,,,,,,Leslie,E,Lakind,,,204 W San Mateo Rd,Santa Fe,NM,87505-4731,USA,4398,,Dentist,,,1,202,42113,2,1,Leslie E Lakind,'-4731':13 '204':4 '87505':12 'e':2 'fe':10 'lakind':3 'lesli':1 'mateo':7 'nm':11 'rd':8 'san':6 'santa':9 'w':5,Monetary contribution,5581,New Mexico Defense Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859220,10.0,2015-04-30 06:00:00+00:00,2015-10-13 20:47:22.439996+00:00,,,,,,Richard,,Crawford,,,2132 Paseo Ponderosa,Santa Fe,NM,87501-6319,USA,4398,,System Operator,,,1,202,42113,2,1,Richard Crawford,'-6319':10 '2132':3 '87501':9 'crawford':2 'fe':7 'nm':8 'paseo':4 'ponderosa':5 'richard':1 'santa':6,Monetary contribution,5581,New Mexico Defense Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859213,100.0,2015-04-30 06:00:00+00:00,2015-10-13 20:47:22.439996+00:00,,,,,,Dominic,,Cappello,,,545 Canyon Rd Apt 3,Santa Fe,NM,87501-2754,USA,4398,,Illustrator,,,1,202,42113,2,1,Dominic Cappello,'-2754':12 '3':7 '545':3 '87501':11 'apt':6 'canyon':4 'cappello':2 'domin':1 'fe':9 'nm':10 'rd':5 'santa':8,Monetary contribution,5581,New Mexico Defense Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859190,1000.0,2015-04-30 06:00:00+00:00,2015-10-13 20:47:22.439996+00:00,,,,,,Loren,,Kieve,,,2655 Steiner St,San Francisco,CA,94115-1141,USA,4398,,Attorney,,,1,202,42113,2,1,Loren Kieve,'-1141':10 '2655':3 '94115':9 'ca':8 'francisco':7 'kiev':2 'loren':1 'san':6 'st':5 'steiner':4,Monetary contribution,5581,New Mexico Defense Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859195,100.0,2015-04-30 06:00:00+00:00,2015-10-13 20:47:22.439996+00:00,,,,,,Carole,,Gardner,,,690 Gonzales Rd. #11 Lot 11,Santa Fe,NM,87501,USA,4398,,Retired,,,1,202,42113,2,1,Carole Gardner,"'11':6,8 '690':3 '87501':12 'carol':1 'fe':10 'gardner':2 'gonzal':4 'lot':7 'nm':11 'rd':5 'santa':9",Monetary contribution,5581,New Mexico Defense Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859204,100.0,2015-04-30 06:00:00+00:00,2015-10-13 20:47:22.439996+00:00,,,,,,Margaret,,Janis,,,PO Box 749,Cerrillos,NM,87010,USA,4398,,Retired,,,1,202,42113,2,1,Margaret Janis,'749':5 '87010':8 'box':4 'cerrillo':6 'jani':2 'margaret':1 'nm':7 'po':3,Monetary contribution,5581,New Mexico Defense Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859208,5.0,2015-04-30 06:00:00+00:00,2015-10-13 20:47:22.439996+00:00,,,,,,Emanuele,,Corso,,,PO Box 129,Penasco,NM,87553-0129,USA,4398,,Writer,,,1,202,42113,2,1,Emanuele Corso,'-0129':9 '129':5 '87553':8 'box':4 'corso':2 'emanuel':1 'nm':7 'penasco':6 'po':3,Monetary contribution,5581,New Mexico Defense Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859191,25.0,2015-04-30 06:00:00+00:00,2015-10-13 20:47:22.439996+00:00,,,,,,Sarah,,Propst,,,1220 Galisteo St,Santa Fe,NM,87505-0600,USA,4398,,Executive Director,,,1,202,42113,2,1,Sarah Propst,'-0600':10 '1220':3 '87505':9 'fe':7 'galisteo':4 'nm':8 'propst':2 'santa':6 'sarah':1 'st':5,Monetary contribution,5581,New Mexico Defense Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859212,5.0,2015-04-30 06:00:00+00:00,2015-10-13 20:47:22.439996+00:00,,,,,,Joseph,,Spinden,,,517 Abeyta Street,Santa Fe,NM,87505,USA,4398,,Retired,,,1,202,42113,2,1,Joseph Spinden,'517':3 '87505':9 'abeyta':4 'fe':7 'joseph':1 'nm':8 'santa':6 'spinden':2 'street':5,Monetary contribution,5581,New Mexico Defense Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859215,50.0,2015-04-30 06:00:00+00:00,2015-10-13 20:47:22.439996+00:00,,,,,,Janet,,Williams,,,1200 Don Gaspar Ave,Santa Fe,NM,87505-0626,USA,4398,,Potter,,,1,202,42113,2,1,Janet Williams,'-0626':11 '1200':3 '87505':10 'ave':6 'fe':8 'gaspar':5 'janet':1 'nm':9 'santa':7 'william':2,Monetary contribution,5581,New Mexico Defense Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859219,500.0,2015-04-30 06:00:00+00:00,2015-10-13 20:47:22.439996+00:00,,,,,,Michael,,Pettit,,,111 Headquarters Trl ,Santa Fe,NM,87506,USA,4398,,President,,,1,202,42113,2,1,Michael Pettit,'111':3 '87506':9 'fe':7 'headquart':4 'michael':1 'nm':8 'pettit':2 'santa':6 'trl':5,Monetary contribution,5581,New Mexico Defense Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859217,100.0,2015-04-30 06:00:00+00:00,2015-10-13 20:47:22.439996+00:00,,,,,,Steven,F,Dichter,,,887 Paseo Del Sur,Santa Fe,NM,87501-8837,USA,4398,,Investor,,,1,202,42113,2,1,Steven F Dichter,'-8837':12 '87501':11 '887':4 'del':6 'dichter':3 'f':2 'fe':9 'nm':10 'paseo':5 'santa':8 'steven':1 'sur':7,Monetary contribution,5581,New Mexico Defense Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859184,25.0,2015-04-30 06:00:00+00:00,2015-10-13 20:47:22.439996+00:00,,,,,,George & Dorothy,,Gamble,,,201 Vuelta Roble,Santa Fe,NM,87501-1625,USA,4398,,Not Employed,,,1,202,42113,2,1,George & Dorothy Gamble,'-1625':11 '201':4 '87501':10 'dorothi':2 'fe':8 'gambl':3 'georg':1 'nm':9 'robl':6 'santa':7 'vuelta':5,Monetary contribution,5581,New Mexico Defense Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859201,250.0,2015-04-30 06:00:00+00:00,2015-10-13 20:47:22.439996+00:00,,,,,,Richard,,Hertz,,,2 Indian Pony,Santa Fe,NM,87506-8293,USA,4398,,Retired,,,1,202,42113,2,1,Richard Hertz,'-8293':10 '2':3 '87506':9 'fe':7 'hertz':2 'indian':4 'nm':8 'poni':5 'richard':1 'santa':6,Monetary contribution,5581,New Mexico Defense Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859216,50.0,2015-04-30 06:00:00+00:00,2015-10-13 20:47:22.439996+00:00,,,,,,Peter,,Krogh,,,PO Box 351,Siasconset,MA,02564-0351,USA,4398,,Not Employed,,,1,202,42113,2,1,Peter Krogh,'-0351':9 '02564':8 '351':5 'box':4 'krogh':2 'ma':7 'peter':1 'po':3 'siasconset':6,Monetary contribution,5581,New Mexico Defense Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859218,100.0,2015-04-30 06:00:00+00:00,2015-10-13 20:47:22.439996+00:00,,,,,,Robb,,Thomson,,,250 E Alameda St Apt 523,Santa Fe,NM,87501-2177,USA,4398,,Not Employed,,,1,202,42113,2,1,Robb Thomson,'-2177':13 '250':3 '523':8 '87501':12 'alameda':5 'apt':7 'e':4 'fe':10 'nm':11 'robb':1 'santa':9 'st':6 'thomson':2,Monetary contribution,5581,New Mexico Defense Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859214,10.0,2015-04-30 06:00:00+00:00,2015-10-13 20:47:22.439996+00:00,,,,,,Pieter,,Hull,,,31 Valencia Loop,Santa Fe,NM,87508-8229,USA,4398,,Not Employed,,,1,202,42113,2,1,Pieter Hull,'-8229':10 '31':3 '87508':9 'fe':7 'hull':2 'loop':5 'nm':8 'pieter':1 'santa':6 'valencia':4,Monetary contribution,5581,New Mexico Defense Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859211,25.0,2015-04-30 06:00:00+00:00,2015-10-13 20:47:22.439996+00:00,,,,,,Simon,,Teolis,,,7 Goodnight Trail East,Santa Fe,NM,87506-7925,USA,4398,,Retired,,,1,202,42113,2,1,Simon Teolis,'-7925':11 '7':3 '87506':10 'east':6 'fe':8 'goodnight':4 'nm':9 'santa':7 'simon':1 'teoli':2 'trail':5,Monetary contribution,5581,New Mexico Defense Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859189,100.0,2015-04-30 06:00:00+00:00,2015-10-13 20:47:22.439996+00:00,,,,,,Herbert,G.,Cohen,,,2744 La Bajada,Santa Fe,NM,87505-5332,USA,4398,,Consultant,,,1,202,42113,2,1,Herbert G. Cohen,'-5332':11 '2744':4 '87505':10 'bajada':6 'cohen':3 'fe':8 'g':2 'herbert':1 'la':5 'nm':9 'santa':7,Monetary contribution,5581,New Mexico Defense Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859180,25.0,2015-04-30 06:00:00+00:00,2015-10-13 20:47:22.439996+00:00,,,,,,Meredith,A,Dixon,,,1412 Stagecoach,Albuquerque,NM,87123,USA,4398,,Finance,,,1,202,42113,2,1,Meredith A Dixon,'1412':4 '87123':8 'albuquerqu':6 'dixon':3 'meredith':1 'nm':7 'stagecoach':5,Monetary contribution,5581,New Mexico Defense Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859194,50.0,2015-04-30 06:00:00+00:00,2015-10-13 20:47:22.439996+00:00,,,,,,T. Murt,,Byrne,,,20 Chamisa Dr N,Santa Fe,NM,87508,USA,4398,,Veterinarian,,,1,202,42113,2,1,T. Murt Byrne,'20':4 '87508':11 'byrn':3 'chamisa':5 'dr':6 'fe':9 'murt':2 'n':7 'nm':10 'santa':8,Monetary contribution,5581,New Mexico Defense Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859210,25.0,2015-04-30 06:00:00+00:00,2015-10-13 20:47:22.439996+00:00,,,,,,James,,Webster,,,11A Pulitzer Trl,Santa Fe,NM,87506-6913,USA,4398,,Not Employed,,,1,202,42113,2,1,James Webster,'-6913':10 '11a':3 '87506':9 'fe':7 'jame':1 'nm':8 'pulitz':4 'santa':6 'trl':5 'webster':2,Monetary contribution,5581,New Mexico Defense Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859183,10.0,2015-04-30 06:00:00+00:00,2015-10-13 20:47:22.439996+00:00,,,,,,Joseph,,Spinden,,,517 Abeyta Street,Santa Fe,NM,87505,USA,4398,,Retired,,,1,202,42113,2,1,Joseph Spinden,'517':3 '87505':9 'abeyta':4 'fe':7 'joseph':1 'nm':8 'santa':6 'spinden':2 'street':5,Monetary contribution,5581,New Mexico Defense Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859187,50.0,2015-04-30 06:00:00+00:00,2015-10-13 20:47:22.439996+00:00,,,,,,Jay,,Shelton,,,50A La Barbaria Trail,Santa Fe,NM,87505,USA,4398,,Retired,,,1,202,42113,2,1,Jay Shelton,'50a':3 '87505':10 'barbaria':5 'fe':8 'jay':1 'la':4 'nm':9 'santa':7 'shelton':2 'trail':6,Monetary contribution,5581,New Mexico Defense Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859198,25.0,2015-04-30 06:00:00+00:00,2015-10-13 20:47:22.439996+00:00,,,,,,Donald,,Cooney,,,2210 Carmello Way,Santa Fe,NM,87505-5501,USA,4398,,Registered Nurse,,,1,202,42113,2,1,Donald Cooney,'-5501':10 '2210':3 '87505':9 'carmello':4 'cooney':2 'donald':1 'fe':7 'nm':8 'santa':6 'way':5,Monetary contribution,5581,New Mexico Defense Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859207,250.0,2015-04-30 06:00:00+00:00,2015-10-13 20:47:22.439996+00:00,,,,,,Sande,,Deitch,,,1298 Este lane,Santa Fe,NM,87501,USA,4398,,Retired,,,1,202,42113,2,1,Sande Deitch,'1298':3 '87501':9 'deitch':2 'est':4 'fe':7 'lane':5 'nm':8 'sand':1 'santa':6,Monetary contribution,5581,New Mexico Defense Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859222,50.0,2015-04-30 06:00:00+00:00,2015-10-13 20:47:22.439996+00:00,,,,,,Ilene,,Leslie,,,1006 Calle Catalina,Santa Fe,NM,87501-1082,USA,4398,,Not Employed,,,1,202,42113,2,1,Ilene Leslie,'-1082':10 '1006':3 '87501':9 'call':4 'catalina':5 'fe':7 'ilen':1 'lesli':2 'nm':8 'santa':6,Monetary contribution,5581,New Mexico Defense Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859192,50.0,2015-04-30 06:00:00+00:00,2015-10-13 20:47:22.439996+00:00,,,,,,Brian,,Cassidy,,,24 Quedo Rd,Santa Fe,NM,87508-1920,USA,4398,,Not Employed,,,1,202,42113,2,1,Brian Cassidy,'-1920':10 '24':3 '87508':9 'brian':1 'cassidi':2 'fe':7 'nm':8 'quedo':4 'rd':5 'santa':6,Monetary contribution,5581,New Mexico Defense Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859181,25.0,2015-04-30 06:00:00+00:00,2015-10-13 20:47:22.439996+00:00,,,,,,Meredith,A,Dixon,,,1412 Stagecoach,Albuquerque,NM,87123,USA,4398,,Finance,,,1,202,42113,2,1,Meredith A Dixon,'1412':4 '87123':8 'albuquerqu':6 'dixon':3 'meredith':1 'nm':7 'stagecoach':5,Monetary contribution,5581,New Mexico Defense Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
