id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
550568,500.0,2012-05-18 06:00:00+00:00,2012-05-24 00:09:42.952999+00:00,15306,,,,,BOB,,JONES,,,1898 SR 311,CLOVIS,NM,88101,United States,,,FARER/INSURANCE AGENT,,102396,1,6,25213,2,1,BOB JONES,'1898':3 '311':5 '88101':8 'bob':1 'clovi':6 'jone':2 'nm':7 'sr':4,Monetary contribution,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550566,550.0,2012-05-18 06:00:00+00:00,2012-05-24 00:05:51.360003+00:00,CASH,,,,,TOBY,,WOODS,,,808 LAUREWOOD DR,CLOVIS,NM,88101,United States,,,FARMER,,102394,1,6,25213,2,1,TOBY WOODS,'808':3 '88101':8 'clovi':6 'dr':5 'laurewood':4 'nm':7 'tobi':1 'wood':2,Monetary contribution,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550565,150.0,2012-05-18 06:00:00+00:00,2012-05-24 00:03:47.982998+00:00,1391,,,,,EDDIE,,HARRINGTON,,,3271 SR 19,TEXICO,NM,88135,United States,,,FARMER,,102393,1,6,25213,2,1,EDDIE HARRINGTON,'19':5 '3271':3 '88135':8 'eddi':1 'harrington':2 'nm':7 'sr':4 'texico':6,Monetary contribution,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550567,150.0,2012-05-18 06:00:00+00:00,2012-05-24 00:08:07.767001+00:00,7171,,,,,ROBERT,,EVETTS,,,PO BOX 1124,TUCUMCARI,NM,88401,United States,,,,,102395,1,21,25213,2,1,ROBERT EVETTS,'1124':5 '88401':8 'box':4 'evett':2 'nm':7 'po':3 'robert':1 'tucumcari':6,Monetary contribution,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550564,250.0,2012-05-18 06:00:00+00:00,2012-05-24 00:01:05.907000+00:00,2561,,,,,,,,,REID FARMS,1125 SR 311,CLOVIS,NM,88101,USA,,,FARMING,,102364,2,6,25213,2,1,REID FARMS,'1125':3 '311':5 '88101':8 'clovi':6 'farm':2 'nm':7 'reid':1 'sr':4,Monetary contribution,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550571,200.0,2012-05-21 06:00:00+00:00,2012-05-24 00:14:08.952999+00:00,4022,,,,,GUSTENIA,,BONNER,,,2404 FAIRWAY TERRACE,CLOVIS,NM,88101,United States,,,,,102398,1,6,25213,2,1,GUSTENIA BONNER,'2404':3 '88101':8 'bonner':2 'clovi':6 'fairway':4 'gustenia':1 'nm':7 'terrac':5,Monetary contribution,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550574,2000.0,2012-05-21 06:00:00+00:00,2012-05-24 00:18:47.406997+00:00,11415,,,,,MARK,B,MURPHY,,,PO BOX 2484,ROSWELL,NM,88202,United States,,,OILMAN,,102401,1,3,25213,2,1,MARK B MURPHY,'2484':6 '88202':9 'b':2 'box':5 'mark':1 'murphi':3 'nm':8 'po':4 'roswel':7,Monetary contribution,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550563,100.0,2012-05-21 06:00:00+00:00,2012-05-24 00:00:21.906996+00:00,ONLINE,,,,,BRAD,,HUTTON,,,1483 S ROOSEVELT RD 6,PORTALES,NM,88130,United States,,,,,102392,1,23,25213,2,1,BRAD HUTTON,'1483':3 '6':7 '88130':10 'brad':1 'hutton':2 'nm':9 'portal':8 'rd':6 'roosevelt':5,Monetary contribution,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550572,100.0,2012-05-21 06:00:00+00:00,2012-05-24 00:15:31.890001+00:00,2392,,,,,PHELPS,,ANDERSON,,,PO BOX 1000,ROSWELL,NM,88202,United States,,,,,102399,1,3,25213,2,1,PHELPS ANDERSON,'1000':5 '88202':8 'anderson':2 'box':4 'nm':7 'phelp':1 'po':3 'roswel':6,Monetary contribution,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550573,500.0,2012-05-21 06:00:00+00:00,2012-05-24 00:16:54.797005+00:00,1663,,,,,RANDY,K,CLARK,,,PO BOX 2685,ROSWELL,NM,88202,United States,,,ATTORNEY,,102400,1,3,25213,2,1,RANDY K CLARK,'2685':6 '88202':9 'box':5 'clark':3 'k':2 'nm':8 'po':4 'randi':1 'roswel':7,Monetary contribution,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550570,300.0,2012-05-21 06:00:00+00:00,2012-05-24 00:12:54.327004+00:00,CASH,,,,,,,,,FOUR AMIGOS WIND ASSN,"HC 30, BOX 7",BROADVIEW,NM,88112,USA,,,LAND OWNER ASSN,,102397,11,6,25213,2,1,FOUR AMIGOS WIND ASSN,'30':6 '7':8 '88112':11 'amigo':2 'assn':4 'box':7 'broadview':9 'four':1 'hc':5 'nm':10 'wind':3,Monetary contribution,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550569,10.0,2012-05-21 06:00:00+00:00,2012-05-24 00:10:55.360001+00:00,CASH,,,,,PAUL,,STOUT,,,"HC 30, BOX 7",BROADVIEW,NM,88112,United States,,,FARMER,,102361,1,6,25213,2,1,PAUL   STOUT,'30':4 '7':6 '88112':9 'box':5 'broadview':7 'hc':3 'nm':8 'paul':1 'stout':2,Monetary contribution,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
566014,150.0,2012-05-30 06:00:00+00:00,2012-07-04 21:17:56.237003+00:00,1828,,,,,BOBBY,,ARNETT,,,5473 CHISUM RD,ROSWELL,NM,88203,United States,,,,,111620,1,3,26603,2,1,BOBBY ARNETT,'5473':3 '88203':8 'arnett':2 'bobbi':1 'chisum':4 'nm':7 'rd':5 'roswel':6,Monetary contribution,10044,Pat Woods,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566044,50.0,2012-05-30 06:00:00+00:00,2012-07-04 21:32:51.970004+00:00,1085,,,,,D.,CAROLYN,TABER,,,113 WILMINGTON CIRCLE,CLOVIS,NM,88101,United States,,,,,111643,1,6,26603,2,1,D. CAROLYN TABER,'113':4 '88101':9 'carolyn':2 'circl':6 'clovi':7 'd':1 'nm':8 'taber':3 'wilmington':5,Monetary contribution,10044,Pat Woods,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566054,200.0,2012-05-30 06:00:00+00:00,2012-07-04 21:37:08.612996+00:00,17652,,,,,,,,,EASTWOOD CONSTRUCTION,604 HULL,CLOVIS,NM,88101,USA,,,CONSTRUCTION CONTRACTOR,,111649,2,6,26603,2,1,EASTWOOD CONSTRUCTION,'604':3 '88101':7 'clovi':5 'construct':2 'eastwood':1 'hull':4 'nm':6,Monetary contribution,10044,Pat Woods,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566020,100.0,2012-05-30 06:00:00+00:00,2012-07-04 21:21:24.893004+00:00,1010,,,,,DONALD,,PINNELL,,,217 SANDZEN DR,CLOVIS,NM,88101,United States,,,,,111624,1,6,26603,2,1,DONALD PINNELL,'217':3 '88101':8 'clovi':6 'donald':1 'dr':5 'nm':7 'pinnel':2 'sandzen':4,Monetary contribution,10044,Pat Woods,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566022,250.0,2012-05-30 06:00:00+00:00,2012-07-04 21:22:56.096999+00:00,CASH,,,,,MATTHEW,,LANDSFORD,,,1800 CR 12,CLOVIS,NM,88101,United States,,,FARMER,,111625,1,6,26603,2,1,MATTHEW LANDSFORD,'12':5 '1800':3 '88101':8 'clovi':6 'cr':4 'landsford':2 'matthew':1 'nm':7,Monetary contribution,10044,Pat Woods,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566017,100.0,2012-05-30 06:00:00+00:00,2012-07-04 21:20:00.846998+00:00,256,,,,,STEVE,,CRESPIN,,,11501 APPAIN WAY NE,ALBUQUERQUE,NM,87176,United States,,,,,111623,1,202,26603,2,1,STEVE CRESPIN,'11501':3 '87176':9 'albuquerqu':7 'appain':4 'crespin':2 'ne':6 'nm':8 'steve':1 'way':5,Monetary contribution,10044,Pat Woods,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566059,150.0,2012-05-30 06:00:00+00:00,2012-07-04 21:41:05.987000+00:00,4345,,,,,BILL,,MORRISON,,,411 CR 10,CLOVIS,NM,88101,United States,,,,,111654,1,6,26603,2,1,BILL MORRISON,'10':5 '411':3 '88101':8 'bill':1 'clovi':6 'cr':4 'morrison':2 'nm':7,Monetary contribution,10044,Pat Woods,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566023,100.0,2012-05-30 06:00:00+00:00,2012-07-04 21:23:56.423000+00:00,5007,,,,,SCOTT,,PIPKIN,,,2401 SR 289,CLOVIS,NM,88101,United States,,,,,111627,1,6,26603,2,1,SCOTT PIPKIN,'2401':3 '289':5 '88101':8 'clovi':6 'nm':7 'pipkin':2 'scott':1 'sr':4,Monetary contribution,10044,Pat Woods,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566056,500.0,2012-05-30 06:00:00+00:00,2012-07-04 21:38:55.737004+00:00,3702,,,,,,,,,F & S lIVESTOCK,350 CR 26,TEXICO,NM,88135,USA,,,LIVESTOCK,,111651,2,6,26603,2,1,F & S lIVESTOCK,'26':6 '350':4 '88135':9 'cr':5 'f':1 'livestock':3 'nm':8 'texico':7,Monetary contribution,10044,Pat Woods,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566058,500.0,2012-05-30 06:00:00+00:00,2012-07-04 21:39:48.613000+00:00,1682,,,,,Kennedy,W,Merritt,,,121 Tanning Way,Clovis,NM,88101,United States,,,Denist,,85295,1,6,26603,2,1,Kennedy W Merritt,'121':4 '88101':9 'clovi':7 'kennedi':1 'merritt':3 'nm':8 'tan':5 'w':2 'way':6,Monetary contribution,10044,Pat Woods,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566040,50.0,2012-05-30 06:00:00+00:00,2012-07-04 21:31:22.206996+00:00,ONLINE,,,,,DAVID,,CAFFEY,,,201 WRANGLER,CLOVIS,NM,88101,United States,,,,,111638,1,6,26603,2,1,DAVID CAFFEY,'201':3 '88101':7 'caffey':2 'clovi':5 'david':1 'nm':6 'wrangler':4,Monetary contribution,10044,Pat Woods,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566034,500.0,2012-05-30 06:00:00+00:00,2012-07-04 21:28:44.642997+00:00,4630,,,,DR.,NICK,J,ROWLEY,M.D.,,2500 E 21ST ST,CLOVIS,NM,88101,United States,,,DOCTOR,,111633,1,6,26603,2,1,DR. NICK J ROWLEY M.D.,'21st':8 '2500':6 '88101':12 'clovi':10 'dr':1 'e':7 'j':3 'm.d':5 'nick':2 'nm':11 'rowley':4 'st':9,Monetary contribution,10044,Pat Woods,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566062,2000.0,2012-05-30 06:00:00+00:00,2012-07-04 21:42:42.502997+00:00,3226,,,,,,,,,"WILLIAMS INSURANCE, LLC",1101 N NORRIS ST,CLOVIS,NM,88101,USA,,,INSURANCE SALES,,111658,2,6,26603,2,1,"WILLIAMS INSURANCE, LLC",'1101':4 '88101':10 'clovi':8 'insur':2 'llc':3 'n':5 'nm':9 'norri':6 'st':7 'william':1,Monetary contribution,10044,Pat Woods,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566028,250.0,2012-05-30 06:00:00+00:00,2012-07-04 21:26:27.970000+00:00,3569,,,,,,,,,NEW MEXICO LAND TITLE PAC,"201 3RD ST. NW, STE 1180",ALBUQUERQUE,NM,87102-3381,USA,,,PAC,,111629,4,202,26603,2,1,NEW MEXICO LAND TITLE PAC,'-3381':15 '1180':11 '201':6 '3rd':7 '87102':14 'albuquerqu':12 'land':3 'mexico':2 'new':1 'nm':13 'nw':9 'pac':5 'st':8 'ste':10 'titl':4,Monetary contribution,10044,Pat Woods,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566051,500.0,2012-05-30 06:00:00+00:00,2012-07-04 21:35:31.597002+00:00,,,,,,,,,,COMMITTEE TO ELECT CLINT HARDEN,1348 CR H,CLOVIS,NM,88101,USA,,,ELECTION COMMITTEE,,111646,11,6,26603,2,1,COMMITTEE TO ELECT CLINT HARDEN,'1348':6 '88101':11 'clint':4 'clovi':9 'committe':1 'cr':7 'elect':3 'h':8 'harden':5 'nm':10,Monetary contribution,10044,Pat Woods,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566065,100.0,2012-06-04 06:00:00+00:00,2012-07-04 21:47:27.410004+00:00,2386,,,,,,,,,POLO OIL & GAS CO,PO BOX 699,ROSWELL,NM,88202,usa,,,OIL BUSINESS,,111664,2,3,26603,2,1,POLO OIL & GAS CO,'699':7 '88202':10 'box':6 'co':4 'gas':3 'nm':9 'oil':2 'po':5 'polo':1 'roswel':8,Monetary contribution,10044,Pat Woods,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566071,50.0,2012-06-04 06:00:00+00:00,2012-07-04 21:51:15.329998+00:00,,,,,,MARTHA,,HARDWICK,,,1624 ST ANDREWS,CLOVIS,NM,88101,United States,,,,,111668,1,6,26603,2,1,MARTHA HARDWICK,'1624':3 '88101':8 'andrew':5 'clovi':6 'hardwick':2 'martha':1 'nm':7 'st':4,Monetary contribution,10044,Pat Woods,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566063,300.0,2012-06-04 06:00:00+00:00,2012-07-04 21:43:59.252998+00:00,5935,,,,,BILLY,,TATE,,,1784 CR Q,CLOVIS,NM,88101,United States,,,FARMER,,111659,1,6,26603,2,1,BILLY TATE,'1784':3 '88101':8 'billi':1 'clovi':6 'cr':4 'nm':7 'q':5 'tate':2,Monetary contribution,10044,Pat Woods,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566080,1000.0,2012-06-04 06:00:00+00:00,2012-07-04 21:54:44.829996+00:00,,,,,,,,,,LAW OFFICE OF STEPHEN DURKOVICH,111 TULANE SE,ALBUQUERQUE,NM,87106,USA,,,ATTORNEY OFFICE,,111669,2,,26603,2,1,LAW OFFICE OF STEPHEN DURKOVICH,'111':6 '87106':11 'albuquerqu':9 'durkovich':5 'law':1 'nm':10 'offic':2 'se':8 'stephen':4 'tulan':7,Monetary contribution,10044,Pat Woods,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566064,300.0,2012-06-04 06:00:00+00:00,2012-07-04 21:45:42.503003+00:00,,,,,,TINA,,VERBLE,,,816 CHRISTOPHER,CLOVIS,NM,88101,United States,,,RETIRED,,111662,1,6,26603,2,1,TINA VERBLE,'816':3 '88101':7 'christoph':4 'clovi':5 'nm':6 'tina':1 'verbl':2,Monetary contribution,10044,Pat Woods,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566066,100.0,2012-06-04 06:00:00+00:00,2012-07-04 21:48:49.957004+00:00,,,,,,LONNIE,,ALLSUP,,,PO BOX 1907,CLOVIS,NM,88102-1907,United States,,,,,111665,1,6,26603,2,1,LONNIE ALLSUP,'-1907':9 '1907':5 '88102':8 'allsup':2 'box':4 'clovi':6 'lonni':1 'nm':7 'po':3,Monetary contribution,10044,Pat Woods,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566067,200.0,2012-06-04 06:00:00+00:00,2012-07-04 21:49:36.409999+00:00,,,,,,BILL,,HUMPHRIES,,,PO BOX 861,TUCUMCARI,NM,88401,United States,,,RANCHER,,102346,1,21,26603,2,1,BILL HUMPHRIES,'861':5 '88401':8 'bill':1 'box':4 'humphri':2 'nm':7 'po':3 'tucumcari':6,Monetary contribution,10044,Pat Woods,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566073,200.0,2012-06-04 06:00:00+00:00,2012-07-04 21:52:07.237001+00:00,1442,,,,,Deborah,L,Williams,,,PO Box 5516,Clovis,NM,88101,United States,,,Accountant,,85264,1,6,26603,2,1,Deborah L Williams,'5516':6 '88101':9 'box':5 'clovi':7 'deborah':1 'l':2 'nm':8 'po':4 'william':3,Monetary contribution,10044,Pat Woods,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566082,50.0,2012-06-07 06:00:00+00:00,2012-07-04 21:57:08.096999+00:00,ONLINE,,,,,THOMAS,,MOORE,,,3621 PLAMER CT,CLOVIS,NM,88101,United States,,,,,111670,1,6,26603,2,1,THOMAS MOORE,'3621':3 '88101':8 'clovi':6 'ct':5 'moor':2 'nm':7 'plamer':4 'thoma':1,Monetary contribution,10044,Pat Woods,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566081,50.0,2012-06-07 06:00:00+00:00,2012-07-04 21:55:46.706998+00:00,ONLINE,,,,,DAVID,,CAFFEY,,,201 WRANGLER,CLOVIS,NM,88101,United States,,,,,111638,1,6,26603,2,1,DAVID CAFFEY,'201':3 '88101':7 'caffey':2 'clovi':5 'david':1 'nm':6 'wrangler':4,Monetary contribution,10044,Pat Woods,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566092,100.0,2012-06-11 06:00:00+00:00,2012-07-04 22:06:49.282998+00:00,885270,,,,,PAUL,E,COOK,,,1303 MADRID RD,SANTA FE,NM,87505,United States,,,,,111676,1,27,26603,2,1,PAUL E COOK,'1303':4 '87505':10 'cook':3 'e':2 'fe':8 'madrid':5 'nm':9 'paul':1 'rd':6 'santa':7,Monetary contribution,10044,Pat Woods,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566093,2300.0,2012-06-11 06:00:00+00:00,2012-07-04 22:09:01.066999+00:00,NONUMBER,,,,,,,,,MARK MYERS CAMPAIGN FUND,2304 JADYN LN,CLOVIS,NM,88101,USA,,,CAMPAIGN FUND,,111677,11,6,26603,2,1,MARK MYERS CAMPAIGN FUND,'2304':5 '88101':10 'campaign':3 'clovi':8 'fund':4 'jadyn':6 'ln':7 'mark':1 'myer':2 'nm':9,Monetary contribution,10044,Pat Woods,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566090,100.0,2012-06-11 06:00:00+00:00,2012-07-04 22:03:52.112998+00:00,2433,,,,,TIMOTHY,ALAN,RABON,,,PO BOX 1419,ALAMOGORDO,NM,88311,United States,,,,,111674,1,20,26603,2,1,TIMOTHY ALAN RABON,'1419':6 '88311':9 'alamogordo':7 'alan':2 'box':5 'nm':8 'po':4 'rabon':3 'timothi':1,Monetary contribution,10044,Pat Woods,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566088,250.0,2012-06-11 06:00:00+00:00,2012-07-04 22:02:11.910002+00:00,CASH,,,,,TOBY,,WOODS,,,801 LAURELWOOD,CLOVIS,NM,88101,United States,,,FARMER,,111672,1,6,26603,2,1,TOBY WOODS,'801':3 '88101':7 'clovi':5 'laurelwood':4 'nm':6 'tobi':1 'wood':2,Monetary contribution,10044,Pat Woods,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566091,500.0,2012-06-11 06:00:00+00:00,2012-07-04 22:05:18.533000+00:00,5027,,,,,RONALD,R,MILES,,,PO BOX 3841,ROSWELL,NM,88202-3841,United States,,,BUSINESSMAN,,111675,1,3,26603,2,1,RONALD R MILES,'-3841':10 '3841':6 '88202':9 'box':5 'mile':3 'nm':8 'po':4 'r':2 'ronald':1 'roswel':7,Monetary contribution,10044,Pat Woods,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566094,2000.0,2012-06-19 06:00:00+00:00,2012-07-04 22:10:56.486997+00:00,1439,,,,,,,,,STUART INGLE FOR SENATE,2106 UNIVESITY DR,PORTALES,NM,88130,USA,,,CAMPAIGN FUND,,111678,11,23,26603,2,1,STUART INGLE FOR SENATE,'2106':5 '88130':10 'dr':7 'ingl':2 'nm':9 'portal':8 'senat':4 'stuart':1 'unives':6,Monetary contribution,10044,Pat Woods,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566109,200.0,2012-06-29 06:00:00+00:00,2012-07-04 22:16:49.549996+00:00,11677,,,,,P.,H.,BIDEGAIN,,,5859 QR BK,TUCUMCARI,NM,88101,United States,,,,,111681,1,21,26603,2,1,P. H. BIDEGAIN,'5859':4 '88101':9 'bidegain':3 'bk':6 'h':2 'nm':8 'p':1 'qr':5 'tucumcari':7,Monetary contribution,10044,Pat Woods,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566110,500.0,2012-06-29 06:00:00+00:00,2012-07-04 22:19:20.642998+00:00,5556,,,,,,,,,NEW MEXICO MEDICAL PAC,"316 OSUNA RD. NE, STE 501",ALBUQUERQUE,NM,87107,USA,,,PAC,,111682,4,202,26603,2,1,NEW MEXICO MEDICAL PAC,'316':5 '501':10 '87107':13 'albuquerqu':11 'medic':3 'mexico':2 'ne':8 'new':1 'nm':12 'osuna':6 'pac':4 'rd':7 'ste':9,Monetary contribution,10044,Pat Woods,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566095,150.0,2012-06-29 06:00:00+00:00,2012-07-04 22:13:04.829998+00:00,3794,,,,,RICHARD,T,RITTER,,,PO BOX 1558,SOCORRO,NM,87801-1558,United States,,,,,111679,1,29,26603,2,1,RICHARD T RITTER,'-1558':10 '1558':6 '87801':9 'box':5 'nm':8 'po':4 'richard':1 'ritter':3 'socorro':7,Monetary contribution,10044,Pat Woods,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566096,100.0,2012-06-29 06:00:00+00:00,2012-07-04 22:14:31.410004+00:00,6313,,,,,ALISA,,OGDEN,,,2302 FOREHAND RD,CARLSBAD,NM,88220,United States,,,,,111680,1,9,26603,2,1,ALISA OGDEN,'2302':3 '88220':8 'alisa':1 'carlsbad':6 'forehand':4 'nm':7 'ogden':2 'rd':5,Monetary contribution,10044,Pat Woods,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
582245,500.0,2012-07-03 06:00:00+00:00,2012-09-10 15:02:43.633003+00:00,5556,,,,,,,,,NEW MEXICO MEDICAL PAC,316 OSUNA R. NE,ALBUQUERQUE,NM,87107,United States,,,PAC,,120126,4,202,27539,2,1,NEW MEXICO MEDICAL PAC,'316':5 '87107':11 'albuquerqu':9 'medic':3 'mexico':2 'ne':8 'new':1 'nm':10 'osuna':6 'pac':4 'r':7,Monetary contribution,10044,Pat Woods,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582258,250.0,2012-07-24 06:00:00+00:00,2012-09-10 15:10:20.836998+00:00,3152,,,,,,,,,PNM RESPONSIBLE CITIZENS GROUP,PSCNM ALVARADO SQUARE,ALBUQUERQUE,NM,87158,United States,,,PAC,,120140,4,1,27539,2,1,PNM RESPONSIBLE CITIZENS GROUP,'87158':10 'albuquerqu':8 'alvarado':6 'citizen':3 'group':4 'nm':9 'pnm':1 'pscnm':5 'respons':2 'squar':7,Monetary contribution,10044,Pat Woods,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582252,100.0,2012-07-24 06:00:00+00:00,2012-09-10 15:05:02.522999+00:00,5895,,,,,,,,,WAYNE CONNELL CATTLE CO,RT. 1 BOX 30,MOUNTAINAIR,NM,87036,United States,,,RANCHING,,120133,2,202,27539,2,1,WAYNE CONNELL CATTLE CO,'1':6 '30':8 '87036':11 'box':7 'cattl':3 'co':4 'connel':2 'mountainair':9 'nm':10 'rt':5 'wayn':1,Monetary contribution,10044,Pat Woods,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582264,500.0,2012-08-02 06:00:00+00:00,2012-09-10 15:14:43.009996+00:00,370,,,,,,,,,ANNA CROOK CAMPAIGN,1041 FAIRWAY TERRACE,CLOVIS,NM,88101,United States,,,ELECTION COMMITTEE,,120147,11,6,27539,2,1,ANNA CROOK CAMPAIGN,'1041':4 '88101':9 'anna':1 'campaign':3 'clovi':7 'crook':2 'fairway':5 'nm':8 'terrac':6,Monetary contribution,10044,Pat Woods,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582268,100.0,2012-08-17 06:00:00+00:00,2012-09-10 15:16:16.272998+00:00,3037,,,,,ROBERT,,HAYTER,,,1516 JONQUIL PK DR,CLOVIS,NM,88101,United States,,,RETIRED,,120150,1,6,27539,2,1,ROBERT HAYTER,'1516':3 '88101':9 'clovi':7 'dr':6 'hayter':2 'jonquil':4 'nm':8 'pk':5 'robert':1,Monetary contribution,10044,Pat Woods,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582315,500.0,2012-08-17 06:00:00+00:00,2012-09-10 15:18:17.209999+00:00,1036,,,,,,,,,NEW MEXICO DENTAL PAC,"6800-L MONTGOMERY, NE",ALBUQUERQUE,NM,87109,USA,,,PAC,,120152,4,1,27539,2,1,NEW MEXICO DENTAL PAC,'6800':5 '87109':11 'albuquerqu':9 'dental':3 'l':6 'mexico':2 'montgomeri':7 'ne':8 'new':1 'nm':10 'pac':4,Monetary contribution,10044,Pat Woods,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582475,250.0,2012-08-28 06:00:00+00:00,2012-09-10 16:22:28.430002+00:00,1109,,,,,,,,,CAR OF NEW MEXICO PAC,3815 HAWKINS NE,ALBUQUERQUE,NM,87109,USA,,,PAC,,120248,4,1,27539,2,1,CAR OF NEW MEXICO PAC,'3815':6 '87109':11 'albuquerqu':9 'car':1 'hawkin':7 'mexico':4 'ne':8 'new':3 'nm':10 'pac':5,Monetary contribution,10044,Pat Woods,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582323,500.0,2012-08-28 06:00:00+00:00,2012-09-10 15:24:32.947001+00:00,243,,,,,,,,,NM GAS CO HEAT PAC,PO BOX 97500,ALBUQUERQUE,NM,87199,USA,,,PAC,,120164,4,1,27539,2,1,NM GAS CO HEAT PAC,"'87199':11 '97500':8 'albuquerqu':9 'box':7 'co':3 'gas':2 'heat':4 'nm':1,10 'pac':5 'po':6",Monetary contribution,10044,Pat Woods,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582318,500.0,2012-08-28 06:00:00+00:00,2012-09-10 15:20:08.039996+00:00,1587,,,,,,,,,NEW MEXICO HOME BUILDERS PAC,"5931 OFFICE BLVD NE, SUITE 1",ALBUQUERQUE,NM,87109,USA,,,PAC,,120156,4,1,27539,2,1,NEW MEXICO HOME BUILDERS PAC,'1':11 '5931':6 '87109':14 'albuquerqu':12 'blvd':8 'builder':4 'home':3 'mexico':2 'ne':9 'new':1 'nm':13 'offic':7 'pac':5 'suit':10,Monetary contribution,10044,Pat Woods,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582322,250.0,2012-08-28 06:00:00+00:00,2012-09-10 15:22:43.243003+00:00,85676,,,,,,,,,"MY WAY HOLDINGS, LLC",1200 FUTURITY DR,SUNLAND PARK,NM,88063,USA,,,SUNLAND RACE TRACK,,120160,6,8,27539,2,1,"MY WAY HOLDINGS, LLC",'1200':5 '88063':11 'dr':7 'futur':6 'hold':3 'llc':4 'nm':10 'park':9 'sunland':8 'way':2,Monetary contribution,10044,Pat Woods,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
