id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
932819,500.0,2016-05-01 06:00:00+00:00,2016-05-09 17:01:31.086999+00:00,,,,,,Trevor,,Reed,,,6 Ranah Court,Placitas,NM,87043,United States,,,Businessman- medical cannabis,,222901,1,,44046,2,1,Trevor Reed,'6':3 '87043':8 'court':5 'nm':7 'placita':6 'ranah':4 'reed':2 'trevor':1,Monetary contribution,639,Paul D Campos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
951276,100.0,2016-05-03 06:00:00+00:00,2016-06-02 23:13:04.612999+00:00,,,,,,Annjenette,,Torres,,,P.O. Box 4883,Santa Fe,NM,87502,United States,,,,,228506,1,,44974,2,1,Annjenette Torres,'4883':5 '87502':9 'annjenett':1 'box':4 'fe':7 'nm':8 'p.o':3 'santa':6 'torr':2,Monetary contribution,639,Paul D Campos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951322,1000.0,2016-05-10 06:00:00+00:00,2016-06-02 23:30:05.963002+00:00,,,,,,,,,,Law Office of Stephen Durkovich,111 Tulane SE,Albuquerque,NM,87106,United States,,,Attorneys,,228530,2,,44974,2,1,Law Office of Stephen Durkovich,'111':6 '87106':11 'albuquerqu':9 'durkovich':5 'law':1 'nm':10 'offic':2 'se':8 'stephen':4 'tulan':7,Monetary contribution,639,Paul D Campos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951291,100.0,2016-05-10 06:00:00+00:00,2016-06-02 23:17:36.042997+00:00,,,,,,Richard,,Rosenstock,,,1121 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,,228513,1,27,44974,2,1,Richard Rosenstock,'1121':3 '87501':10 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'richard':1 'rosenstock':2 'santa':7,Monetary contribution,639,Paul D Campos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951286,25.0,2016-05-11 06:00:00+00:00,2016-06-02 23:15:48.837004+00:00,,,,,,Alfred,,Flatt,,,950 Vuelta del Sur,Santa Fe,NM,87507,United States,,,,,228512,1,27,44974,2,1,Alfred Flatt,'87507':10 '950':3 'alfr':1 'del':5 'fe':8 'flatt':2 'nm':9 'santa':7 'sur':6 'vuelta':4,Monetary contribution,639,Paul D Campos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951318,500.0,2016-05-11 06:00:00+00:00,2016-06-02 23:26:43.967000+00:00,,,,,,,,,,Conservation Voters of New Mexico,320 Aztec St. Suite B,Sante Fe,NM,87501,United States,,,Action Fund,,228525,4,27,44974,2,1,Conservation Voters of New Mexico,'320':6 '87501':14 'aztec':7 'b':10 'conserv':1 'fe':12 'mexico':5 'new':4 'nm':13 'sant':11 'st':8 'suit':9 'voter':2,Monetary contribution,639,Paul D Campos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951302,125.0,2016-05-12 06:00:00+00:00,2016-06-02 23:21:04.259998+00:00,,,,,,Julia,,Nathanson,,,2340 Botulph Rd,Santa Fe,NM,87505,United States,,,,,228519,1,27,44974,2,1,Julia Nathanson,'2340':3 '87505':9 'botulph':4 'fe':7 'julia':1 'nathanson':2 'nm':8 'rd':5 'santa':6,Monetary contribution,639,Paul D Campos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951346,100.0,2016-05-15 06:00:00+00:00,2016-06-02 23:43:00.663004+00:00,,,,,,Susan,,Fry,,,31 Thistle Lane,Santa Fe,NM,87506,Unites States,,,,,228543,1,27,44974,2,1,Susan Fry,'31':3 '87506':9 'fe':7 'fri':2 'lane':5 'nm':8 'santa':6 'susan':1 'thistl':4,Monetary contribution,639,Paul D Campos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951349,200.0,2016-05-15 06:00:00+00:00,2016-06-02 23:44:27.032997+00:00,,,,,,Daniel,,Yohalem,,,1400 Cerro Gordo Road,Santa Fe,NM,87501,United States,,,,,228544,1,27,44974,2,1,Daniel Yohalem,'1400':3 '87501':10 'cerro':4 'daniel':1 'fe':8 'gordo':5 'nm':9 'road':6 'santa':7 'yohalem':2,Monetary contribution,639,Paul D Campos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951328,100.0,2016-05-19 06:00:00+00:00,2016-06-02 23:32:03.116996+00:00,,,,,,Daniel,,Ofriel,,,644 Don Gaspar St,Santa Fe,NM,87501,United States,,,,,228533,1,27,44974,2,1,Daniel Ofriel,'644':3 '87501':10 'daniel':1 'fe':8 'gaspar':5 'nm':9 'ofriel':2 'santa':7 'st':6,Monetary contribution,639,Paul D Campos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951280,20.0,2016-05-20 06:00:00+00:00,2016-06-02 23:14:04.347004+00:00,,,,,,Jim,,Klukkert,,,50 County Road 84 #A,Pojoaque,NM,87506,United States,,,,,228509,1,,44974,2,1,Jim Klukkert,'50':3 '84':6 '87506':10 'counti':4 'jim':1 'klukkert':2 'nm':9 'pojoaqu':8 'road':5,Monetary contribution,639,Paul D Campos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951283,20.0,2016-05-20 06:00:00+00:00,2016-06-02 23:15:00.193000+00:00,,,,,,Teresa,,Seamster,,,104 Vaquero Rd,Santa Fe,NM,87508,United States,,,,,228511,1,27,44974,2,1,Teresa Seamster,'104':3 '87508':9 'fe':7 'nm':8 'rd':5 'santa':6 'seamster':2 'teresa':1 'vaquero':4,Monetary contribution,639,Paul D Campos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951332,100.0,2016-05-20 06:00:00+00:00,2016-06-02 23:33:39.109997+00:00,,,,,,Ken,,Hughes,,,2300 W Alameda,Santa Fe,NM,87501,United States,,,,,228537,1,,44974,2,1,Ken Hughes,'2300':3 '87501':9 'alameda':5 'fe':7 'hugh':2 'ken':1 'nm':8 'santa':6 'w':4,Monetary contribution,639,Paul D Campos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951336,50.0,2016-05-20 06:00:00+00:00,2016-06-02 23:35:21.790003+00:00,,,,,,Christopher,,Calvert,,,230 Cibola Dr,Santa Fe,NM,87501,United States,,,,,228540,1,,44974,2,1,Christopher  Calvert,'230':3 '87501':9 'calvert':2 'christoph':1 'cibola':4 'dr':5 'fe':7 'nm':8 'santa':6,Monetary contribution,639,Paul D Campos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951351,100.0,2016-05-22 06:00:00+00:00,2016-06-02 23:45:23.643003+00:00,,,,,,Andres,,Romero,,,943 Don Cubero Ave,Santa Fe,NM,87505,United States,,,,,228545,1,,44974,2,1,Andres Romero,'87505':10 '943':3 'andr':1 'ave':6 'cubero':5 'fe':8 'nm':9 'romero':2 'santa':7,Monetary contribution,639,Paul D Campos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951296,150.0,2016-05-22 06:00:00+00:00,2016-06-02 23:19:16.150002+00:00,,,,,,Jerry,,Wertheim,,,101 Barranca Rd,Santa Fe,NM,87501,United States,,,,,228516,1,27,44974,2,1,Jerry Wertheim,'101':3 '87501':9 'barranca':4 'fe':7 'jerri':1 'nm':8 'rd':5 'santa':6 'wertheim':2,Monetary contribution,639,Paul D Campos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951354,108.0,2016-05-22 06:00:00+00:00,2016-06-02 23:46:17.419996+00:00,,,,,,Steven,,Faber,,,PO Box 2473,Santa Fe,NM,87504,United States,,,,,228546,1,27,44974,2,1,Steven Faber,'2473':5 '87504':9 'box':4 'faber':2 'fe':7 'nm':8 'po':3 'santa':6 'steven':1,Monetary contribution,639,Paul D Campos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
