id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
695596,25.0,2014-04-07 06:00:00+00:00,2014-04-14 02:20:25.417003+00:00,,,,,,Paul,,Duran,,,12 Puebla,La Luz,NM,88337,United States,,,,,159020,1,20,31350,2,1,Paul Duran,'12':3 '88337':8 'duran':2 'la':5 'luz':6 'nm':7 'paul':1 'puebla':4,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
724974,455.5,2014-04-08 06:00:00+00:00,2014-05-12 01:50:23.827004+00:00,,,2x4 corrugated political signs,,,Stephen,,DuBois,,,618 Willow Lane,Tularosa,NM,88352,United States,,,Retired,,166506,1,20,32958,2,2,Stephen DuBois,'618':3 '88352':8 'duboi':2 'lane':5 'nm':7 'stephen':1 'tularosa':6 'willow':4,In Kind contribution,2683,Ms. Stephanie L. DuBois,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724952,50.0,2014-04-14 06:00:00+00:00,2014-05-12 01:40:48.453004+00:00,,,,,,Mark,,whorton,,,1404 Scenic Drive,Alamogordo,NM,88310,United States,,,,,166491,1,20,32958,2,1,Mark whorton,'1404':3 '88310':8 'alamogordo':6 'drive':5 'mark':1 'nm':7 'scenic':4 'whorton':2,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724959,100.0,2014-04-21 06:00:00+00:00,2014-05-12 01:43:25.859997+00:00,,,,,,Janie,,Ellington,,,2313 18th Street,Alamogordo,NM,88310,United States,,,,,166496,1,20,32958,2,1,Janie Ellington,'18th':4 '2313':3 '88310':8 'alamogordo':6 'ellington':2 'jani':1 'nm':7 'street':5,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724965,200.0,2014-05-01 06:00:00+00:00,2014-05-12 01:46:03.469996+00:00,,,,,,Richard,,Frazier,,,541 Riata Rd.,Tularorosa,NM,88352,United States,,,,,166501,1,20,32958,2,1,Richard Frazier,'541':3 '88352':8 'frazier':2 'nm':7 'rd':5 'riata':4 'richard':1 'tularorosa':6,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
736860,25.0,2014-05-12 06:00:00+00:00,2014-05-29 01:29:12.817003+00:00,,,,,,Paul,,Duran,,,12 Puebla,La Luz,NM,88337,United States,,,,,171683,1,20,34729,2,1,Paul Duran,'12':3 '88337':8 'duran':2 'la':5 'luz':6 'nm':7 'paul':1 'puebla':4,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736870,25.0,2014-05-12 06:00:00+00:00,2014-05-29 01:31:56.349998+00:00,,,,,,Frank,,Chaves,,,909 Peach Circle,Tularosa,NM,88352,United States,,,,,171689,1,20,34729,2,1,Frank Chaves,'88352':8 '909':3 'chave':2 'circl':5 'frank':1 'nm':7 'peach':4 'tularosa':6,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
768717,100.0,2014-06-02 06:00:00+00:00,2014-09-07 21:59:06.016998+00:00,,,,,,William,,Barnhouse,,,1 Cielito,La Union,NM,88021,United States,,,,,182098,1,8,37216,2,1,William Barnhouse,'1':3 '88021':8 'barnhous':2 'cielito':4 'la':5 'nm':7 'union':6 'william':1,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2014-09-08 06:00:00+00:00,2014 First General 
747310,50.0,2014-06-16 06:00:00+00:00,2014-06-30 01:59:01.343003+00:00,,,,,,Susan,,Rossmann,,,1575 E. Griggs Ave.,Las Cruces,NM,88001,United States,,,,,175126,1,8,35848,2,1,Susan Rossmann,'1575':3 '88001':10 'ave':6 'cruce':8 'e':4 'grigg':5 'las':7 'nm':9 'rossmann':2 'susan':1,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747315,57.53,2014-06-26 06:00:00+00:00,2014-06-30 02:18:15.457000+00:00,,,"Chips, salsa and soft drinks, Ice tea, soda",,,,,,,Sunset Run Restaurant,"54 McDonald Rd,",Alamogordo,NM,88310,United States,,,,,175130,16,20,35848,2,2,Sunset Run Restaurant,'54':4 '88310':9 'alamogordo':7 'mcdonald':5 'nm':8 'rd':6 'restaur':3 'run':2 'sunset':1,In Kind contribution,2683,Ms. Stephanie L. DuBois,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747312,25.0,2014-06-27 06:00:00+00:00,2014-06-30 02:01:14.117002+00:00,,,,,,Paul,,Duran,,,12 Puebla,La Luz,NM,88337,United States,,,,,175127,1,20,35848,2,1,Paul Duran,'12':3 '88337':8 'duran':2 'la':5 'luz':6 'nm':7 'paul':1 'puebla':4,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
768732,25.0,2014-07-09 06:00:00+00:00,2014-09-07 22:02:11.837003+00:00,,,,,,Paul,,Duran,,,12 Puebla,La Luz,NM,88337,United States,,,,,182103,1,20,37216,2,1,Paul Duran,'12':3 '88337':8 'duran':2 'la':5 'luz':6 'nm':7 'paul':1 'puebla':4,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768741,100.0,2014-08-01 06:00:00+00:00,2014-09-07 22:06:19.960004+00:00,,,,,,Chuck,,Davis,,,1909 Burke Rd,Las Cruces,NM,88007,United States,,,,,182109,1,8,37216,2,1,Chuck Davis,'1909':3 '88007':9 'burk':4 'chuck':1 'cruce':7 'davi':2 'las':6 'nm':8 'rd':5,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768749,20.0,2014-08-04 06:00:00+00:00,2014-09-07 22:10:08.816998+00:00,,,,,,Maria,,Quintana,,,PO Box 96,Hondo,NM,88336,United States,,,,,182115,1,15,37216,2,1,Maria Quintana,'88336':8 '96':5 'box':4 'hondo':6 'maria':1 'nm':7 'po':3 'quintana':2,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768752,25.0,2014-08-04 06:00:00+00:00,2014-09-07 22:14:13.162998+00:00,,,,,,Paul,,Duran,,,12 Puebla,La Luz,NM,88337,United States,,,,,182118,1,20,37216,2,1,Paul Duran,'12':3 '88337':8 'duran':2 'la':5 'luz':6 'nm':7 'paul':1 'puebla':4,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768761,100.0,2014-08-06 06:00:00+00:00,2014-09-07 22:20:06.549996+00:00,,,,,,Joni,,Gutierrez,,,PO Box 842,Mesilla,NM,88046,United States,,,,,182123,1,8,37216,2,1,Joni Gutierrez,'842':5 '88046':8 'box':4 'gutierrez':2 'joni':1 'mesilla':6 'nm':7 'po':3,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768787,25.0,2014-08-06 06:00:00+00:00,2014-09-07 22:30:39.337004+00:00,,,,,,Rita,,Combs,,,PO Box 7607,Ruidoso,NM,88355,United States,,,,,182134,1,15,37216,2,1,Rita Combs,'7607':5 '88355':8 'box':4 'comb':2 'nm':7 'po':3 'rita':1 'ruidoso':6,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768756,50.0,2014-08-06 06:00:00+00:00,2014-09-07 22:16:55.802997+00:00,,,,,,Nary,,Barron,,,11 Cajun Court,Roswell,NM,88201,United States,,,,,182122,1,3,37216,2,1,Nary Barron,'11':3 '88201':8 'barron':2 'cajun':4 'court':5 'nari':1 'nm':7 'roswel':6,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768767,100.0,2014-08-06 06:00:00+00:00,2014-09-07 22:22:51.437001+00:00,,,,,,Douglas,,Kerr,,,PO Box 7607,Alamogordo,NM,88310,United States,,,,,182126,1,20,37216,2,1,Douglas Kerr,'7607':5 '88310':8 'alamogordo':6 'box':4 'dougla':1 'kerr':2 'nm':7 'po':3,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768793,35.0,2014-08-11 06:00:00+00:00,2014-09-07 22:33:59.399997+00:00,,,,,,Shirley,,Baca,,,1501 E. Boutz Rd,Las Cruces,NM,88001,United States,,,,,182136,1,8,37216,2,1,Shirley Baca,'1501':3 '88001':10 'baca':2 'boutz':5 'cruce':8 'e':4 'las':7 'nm':9 'rd':6 'shirley':1,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768796,150.0,2014-08-11 06:00:00+00:00,2014-09-07 22:36:54.282997+00:00,,,,,,Elizabeth,,Perry,,,4315 Beresford Ln. NW,Albuquerque,NM,87120,United States,,,,,182140,1,1,37216,2,1,Elizabeth Perry,'4315':3 '87120':9 'albuquerqu':7 'beresford':4 'elizabeth':1 'ln':5 'nm':8 'nw':6 'perri':2,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768803,200.0,2014-08-11 06:00:00+00:00,2014-09-07 22:41:13.949998+00:00,,,,,,,,,,"Justice for America, Inc.",2219 Vista Larga,Albuquerque,NM,87106,United States,,,,,182143,11,1,37216,2,1,"Justice for America, Inc.",'2219':5 '87106':10 'albuquerqu':8 'america':3 'inc':4 'justic':1 'larga':7 'nm':9 'vista':6,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769135,20.0,2014-08-25 06:00:00+00:00,2014-09-07 23:23:02.566999+00:00,,,,,,Ann,,Bagby,,,1108 Dewey Lane,Alamogordo,NM,88310,United States,,,,,182179,1,20,37216,2,1,Ann Bagby,'1108':3 '88310':8 'alamogordo':6 'ann':1 'bagbi':2 'dewey':4 'lane':5 'nm':7,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769128,50.0,2014-08-25 06:00:00+00:00,2014-09-07 23:20:50.643004+00:00,,,,,,Connie,,Breding,,,450 Glacier Drive,Alamogordo,NM,88310,United States,,,,,182175,1,20,37216,2,1,Connie Breding,'450':3 '88310':8 'alamogordo':6 'brede':2 'conni':1 'drive':5 'glacier':4 'nm':7,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769146,100.0,2014-08-25 06:00:00+00:00,2014-09-07 23:28:52.366999+00:00,,,,,,Chris,,Jones,,,4 Kissick Rd,Tularosa,NM,88352,United States,,,,,182183,1,20,37216,2,1,Chris Jones,'4':3 '88352':8 'chris':1 'jone':2 'kissick':4 'nm':7 'rd':5 'tularosa':6,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769156,100.0,2014-08-25 06:00:00+00:00,2014-09-07 23:35:05.096996+00:00,,,,,,Carl,,Swanson,,,146 San Pedro Drive,Alamogordo,NM,88310,United States,,,,,182192,1,20,37216,2,1,Carl Swanson,'146':3 '88310':9 'alamogordo':7 'carl':1 'drive':6 'nm':8 'pedro':5 'san':4 'swanson':2,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769101,100.0,2014-08-25 06:00:00+00:00,2014-09-07 23:14:26.602996+00:00,,,,,,Stephanie,,DuBois,,,618 Willow Lane,Tularosa,NM,88352,United States,,,,,182168,1,20,37216,2,1,Stephanie DuBois,'618':3 '88352':8 'duboi':2 'lane':5 'nm':7 'stephani':1 'tularosa':6 'willow':4,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769142,200.0,2014-08-25 06:00:00+00:00,2014-09-07 23:26:16.467003+00:00,,,,,,William,,Curley,,,2100 Hixon Drive,Las Cruces,NM,88005,United States,,,,,182182,1,8,37216,2,1,William Curley,'2100':3 '88005':9 'cruce':7 'curley':2 'drive':5 'hixon':4 'las':6 'nm':8 'william':1,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769150,25.0,2014-08-25 06:00:00+00:00,2014-09-07 23:32:13.006997+00:00,,,,,,Nadia,,Sikes,,,400 Cottonwood Dr.,Alamogordo,NM,88310,United States,,,,,182188,1,20,37216,2,1,Nadia Sikes,'400':3 '88310':8 'alamogordo':6 'cottonwood':4 'dr':5 'nadia':1 'nm':7 'sike':2,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769123,25.0,2014-08-26 06:00:00+00:00,2014-09-07 23:17:46.009997+00:00,,,,,,Karen,,Hutchison,,,1203 Juniper,Alamogordo,NM,88310,United States,,,,,182172,1,20,37216,2,1,Karen Hutchison,'1203':3 '88310':7 'alamogordo':5 'hutchison':2 'junip':4 'karen':1 'nm':6,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769179,25.0,2014-08-29 06:00:00+00:00,2014-09-07 23:40:43.540000+00:00,,,,,,Patricia,,Watson,,,300 Nofgal Canyon Rd.,Bent,NM,88314,United States,,,,,182199,1,20,37216,2,1,Patricia Watson,'300':3 '88314':9 'bent':7 'canyon':5 'nm':8 'nofgal':4 'patricia':1 'rd':6 'watson':2,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769181,50.0,2014-08-29 06:00:00+00:00,2014-09-07 23:43:19.593002+00:00,,,,,,Dick,,Mastin,,,113 Bela Cena,Alto,NM,88312,United States,,,,,182200,1,15,37216,2,1,Dick Mastin,'113':3 '88312':8 'alto':6 'bela':4 'cena':5 'dick':1 'mastin':2 'nm':7,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769175,50.0,2014-08-29 06:00:00+00:00,2014-09-07 23:38:02.150002+00:00,,,,,,Nathan,,Cote,,,15475 Space Murals Ln.,Las Cruces,NM,88011,United States,,,,,182196,1,8,37216,2,1,Nathan Cote,'15475':3 '88011':10 'cote':2 'cruce':8 'las':7 'ln':6 'mural':5 'nathan':1 'nm':9 'space':4,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2014-09-08 06:00:00+00:00,2014 First General 
791593,30.0,2014-09-02 06:00:00+00:00,2014-10-13 01:29:31.693001+00:00,,,,,,Mary Jane,,Garcia,,,PO Box 22,Dona Ana,NM,88032,United States,,,,,188807,1,8,38195,2,1,Mary Jane Garcia,'22':6 '88032':10 'ana':8 'box':5 'dona':7 'garcia':3 'jane':2 'mari':1 'nm':9 'po':4,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
791581,30.0,2014-09-02 06:00:00+00:00,2014-10-13 01:25:51.180001+00:00,,,,,,Elodia,,Garcia,,,PO Box 22,Dona Ana,NM,88032,United States,,,,,188799,1,8,38195,2,1,Elodia Garcia,'22':5 '88032':9 'ana':7 'box':4 'dona':6 'elodia':1 'garcia':2 'nm':8 'po':3,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
791567,25.0,2014-09-02 06:00:00+00:00,2014-10-13 01:20:24.697003+00:00,,,,,,Helen,,Savoie,,,1220 Adams Ave.,Alamogordo,NM,88310,United States,,,,,188789,1,20,38195,2,1,Helen Savoie,'1220':3 '88310':8 'adam':4 'alamogordo':6 'ave':5 'helen':1 'nm':7 'savoi':2,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
791599,20.0,2014-09-02 06:00:00+00:00,2014-10-13 01:32:17.300003+00:00,,,,,,Marijean,,Snowden,,,2500 Abbott Ave. Apt.A,Alamogordo,NM,88310,United States,,,,,188808,1,20,38195,2,1,Marijean Snowden,'2500':3 '88310':9 'abbott':4 'alamogordo':7 'apt.a':6 'ave':5 'marijean':1 'nm':8 'snowden':2,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
791572,75.0,2014-09-02 06:00:00+00:00,2014-10-13 01:23:00.413002+00:00,,,,,,Daryl,,Snyder,,,PO Box 624,Ruidoso,NM,88355,United States,,,,,188793,1,15,38195,2,1,Daryl Snyder,'624':5 '88355':8 'box':4 'daryl':1 'nm':7 'po':3 'ruidoso':6 'snyder':2,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
791714,500.0,2014-09-03 06:00:00+00:00,2014-10-13 02:16:21.696998+00:00,,,towards the purchase of 4x8 signs,,,John,,Secrest,,,3614 Thunder Rd.,Alamogordo,NM,88310,United States,,,Business owner,,188886,1,20,38195,2,2,John Secrest,'3614':3 '88310':8 'alamogordo':6 'john':1 'nm':7 'rd':5 'secrest':2 'thunder':4,In Kind contribution,2683,Ms. Stephanie L. DuBois,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
791724,231.0,2014-09-03 06:00:00+00:00,2014-10-13 02:20:30.277003+00:00,,,Paid the tax and shipping on the 4x8 signs,,,Stephen,,DuBois,,,618 Willow Lane,Tularosa,NM,88352,United States,,,retired,,188901,1,20,38195,2,2,Stephen DuBois,'618':3 '88352':8 'duboi':2 'lane':5 'nm':7 'stephen':1 'tularosa':6 'willow':4,In Kind contribution,2683,Ms. Stephanie L. DuBois,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
791605,100.0,2014-09-04 06:00:00+00:00,2014-10-13 01:35:08.677003+00:00,,,,,,Garry,,Brown,,,19 Oak Lane,High Rolls,NM,88325,United States,,,,,188813,1,20,38195,2,1,Garry Brown,'19':3 '88325':9 'brown':2 'garri':1 'high':6 'lane':5 'nm':8 'oak':4 'roll':7,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
791608,35.0,2014-09-08 06:00:00+00:00,2014-10-13 01:37:38.743003+00:00,,,,,,Paul,,Duran,,,12 Puebla,La Luz,NM,88337,United States,,,,,188815,1,20,38195,2,1,Paul Duran,'12':3 '88337':8 'duran':2 'la':5 'luz':6 'nm':7 'paul':1 'puebla':4,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
791612,250.0,2014-09-19 06:00:00+00:00,2014-10-13 01:41:22.376996+00:00,,,,,,Steve,,Brockett,,,950 S. White Sands Blvd,Alamogordo,NM,88310,United States,,,Business owner,,188818,1,20,38195,2,1,Steve Brockett,'88310':10 '950':3 'alamogordo':8 'blvd':7 'brockett':2 'nm':9 'sand':6 'steve':1 'white':5,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
807428,25.0,2014-10-10 06:00:00+00:00,2014-10-30 02:44:15.927003+00:00,,,,,,Paul,,Duran,,,12 Puebla,La Luz,NM,88337,United States,,,,,193939,1,20,39173,2,1,Paul Duran,'12':3 '88337':8 'duran':2 'la':5 'luz':6 'nm':7 'paul':1 'puebla':4,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807436,10.0,2014-10-10 06:00:00+00:00,2014-10-30 02:46:50.213004+00:00,,,,,,Ellen,,Wedum,,,PO Box 1086,Cloudcroft,NM,88317,United States,,,,,193946,1,20,39173,2,1,Ellen Wedum,'1086':5 '88317':8 'box':4 'cloudcroft':6 'ellen':1 'nm':7 'po':3 'wedum':2,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807483,25.0,2014-10-24 06:00:00+00:00,2014-10-30 02:49:18.963002+00:00,,,,,,Richard,,Ballew,,,700 Fresno,Tularosa,NM,88352,United States,,,,,193950,1,20,39173,2,1,Richard Ballew,'700':3 '88352':7 'ballew':2 'fresno':4 'nm':6 'richard':1 'tularosa':5,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807504,30.0,2014-10-24 06:00:00+00:00,2014-10-30 03:00:18.707000+00:00,,,,,,April,,Rhodes,,,1705 Indiana Ave.,Alamogordo,NM,88310,United States,,,,,193968,1,20,39173,2,1,April Rhodes,'1705':3 '88310':8 'alamogordo':6 'april':1 'ave':5 'indiana':4 'nm':7 'rhode':2,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807498,20.0,2014-10-24 06:00:00+00:00,2014-10-30 02:55:01.096997+00:00,,,,,,Joan,,Price,,,406 Durazno,Tularosa,NM,88352,United States,,,,,193961,1,20,39173,2,1,Joan Price,'406':3 '88352':7 'durazno':4 'joan':1 'nm':6 'price':2 'tularosa':5,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807491,41.0,2014-10-24 06:00:00+00:00,2014-10-30 02:52:05.342998+00:00,,,,,,Karen,,Lerner,,,PO Box 423,Tularosa,NM,88352,United States,,,,,193955,1,20,39173,2,1,Karen Lerner,'423':5 '88352':8 'box':4 'karen':1 'lerner':2 'nm':7 'po':3 'tularosa':6,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807503,100.0,2014-10-24 06:00:00+00:00,2014-10-30 02:57:55.870001+00:00,,,,,,Steven,,Lightle,,,710 8th Street,Tularosa,NM,88352,United States,,,,,193967,1,20,39173,2,1,Steven Lightle,'710':3 '88352':8 '8th':4 'lightl':2 'nm':7 'steven':1 'street':5 'tularosa':6,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2014-10-30 06:00:00+00:00,2014 Third General
816175,25.0,2014-10-29 06:00:00+00:00,2014-12-02 02:05:10.013001+00:00,,,,,,Paul,,Duran,,,12 Puebla,La Luz,NM,88337,United States,,,,,196650,1,20,40051,2,1,Paul Duran,'12':3 '88337':8 'duran':2 'la':5 'luz':6 'nm':7 'paul':1 'puebla':4,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
904230,50.0,2015-11-12 07:00:00+00:00,2016-04-10 22:03:04.352996+00:00,,,,,,Evelyn,,Erhard,,,2830 Boldt Street,Las Cruces,NM,88005,United States,,,,,216452,1,8,42439,2,1,Evelyn Erhard,'2830':3 '88005':9 'boldt':4 'cruce':7 'erhard':2 'evelyn':1 'las':6 'nm':8 'street':5,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904239,50.0,2016-02-08 07:00:00+00:00,2016-04-10 22:06:01.179997+00:00,,,,,,Paul,,Duran,,,12 Puebla,LaLuz,NM,88337,United States,,,,,216456,1,20,42439,2,1,Paul Duran,'12':3 '88337':7 'duran':2 'laluz':5 'nm':6 'paul':1 'puebla':4,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904255,50.0,2016-02-17 07:00:00+00:00,2016-04-10 22:10:11.157004+00:00,,,,,,Susan,,Rossmann,,,1675 E. Griggs Ave.,Las Cruces,NM,88001,United States,,,,,216465,1,,42439,2,1,Susan Rossmann,'1675':3 '88001':10 'ave':6 'cruce':8 'e':4 'grigg':5 'las':7 'nm':9 'rossmann':2 'susan':1,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904244,50.0,2016-02-22 07:00:00+00:00,2016-04-10 22:07:58.107000+00:00,,,,,,Donna,,Swanson,,,146 San Pedro,Alamogordo,NM,88310,United States,,,,,216458,1,20,42439,2,1,Donna Swanson,'146':3 '88310':8 'alamogordo':6 'donna':1 'nm':7 'pedro':5 'san':4 'swanson':2,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904381,81.69,2016-02-26 07:00:00+00:00,2016-04-10 22:47:08.906997+00:00,,,"Sandwiches, tea and cookies for the kick-off party",,,Stephen,,DuBois,,,618 Willow Lane,Tularosa,NM,88352,United States,,,,,216536,1,20,42439,2,2,Stephen DuBois,'618':3 '88352':8 'duboi':2 'lane':5 'nm':7 'stephen':1 'tularosa':6 'willow':4,In Kind contribution,2683,Ms. Stephanie L. DuBois,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904292,150.0,2016-03-01 07:00:00+00:00,2016-04-10 22:18:29.466999+00:00,,,,,,Douglas,,Kerr,,,3102 Thunder Rd.,Alamogordo,NM,88310,United States,,,,,216482,1,20,42439,2,1,Douglas Kerr,'3102':3 '88310':8 'alamogordo':6 'dougla':1 'kerr':2 'nm':7 'rd':5 'thunder':4,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904312,10.0,2016-03-01 07:00:00+00:00,2016-04-10 22:22:08.203002+00:00,,,,,,Denise,,Lang,,,2332 Union,Alamogordo,NM,88310,United States,,,,,216491,1,20,42439,2,1,Denise Lang,'2332':3 '88310':7 'alamogordo':5 'denis':1 'lang':2 'nm':6 'union':4,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904265,25.0,2016-03-01 07:00:00+00:00,2016-04-10 22:12:26.419997+00:00,,,,,,Patrocinia,,Duran,,,2531 hamilton Rd #6,Alamogordo,NM,88310,United States,,,,,216469,1,20,42439,2,1,Patrocinia Duran,'2531':3 '6':6 '88310':9 'alamogordo':7 'duran':2 'hamilton':4 'nm':8 'patrocinia':1 'rd':5,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904320,10.0,2016-03-01 07:00:00+00:00,2016-04-10 22:23:54.397000+00:00,,,,,,Kenneth,,Nicholsen,,,2332 Union,Alamogordo,NM,88310,United States,,,,,216495,1,20,42439,2,1,Kenneth Nicholsen,'2332':3 '88310':7 'alamogordo':5 'kenneth':1 'nicholsen':2 'nm':6 'union':4,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904303,10.0,2016-03-01 07:00:00+00:00,2016-04-10 22:20:27.250002+00:00,,,,,,Henrietta,,Stockel,,,1100 Marshall,Tularosa,NM,88352,United States,,,,,216488,1,20,42439,2,1,Henrietta Stockel,'1100':3 '88352':7 'henrietta':1 'marshal':4 'nm':6 'stockel':2 'tularosa':5,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904324,4.0,2016-03-01 07:00:00+00:00,2016-04-10 22:25:51.552998+00:00,,,,,,Warren,,Robinson,,,2693 Las Alturas Ct.,Alamogordo,NM,88310,United States,,,,,216499,1,,42439,2,1,Warren Robinson,'2693':3 '88310':9 'alamogordo':7 'altura':5 'ct':6 'las':4 'nm':8 'robinson':2 'warren':1,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
