id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
371113,900.0,2010-10-19 06:00:00+00:00,2010-10-29 16:06:01.746997+00:00,,,,,,Marc,,Powell,,,3301-R Coors Rd,Albuquerque,NM,87120,United States,,,Business Owner,,64760,1,99,19717,2,1,Marc Powell,'3301':3 '87120':9 'albuquerqu':7 'coor':5 'marc':1 'nm':8 'powel':2 'r':4 'rd':6,Monetary contribution,1927,Doug C. Wood,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371127,25.0,2010-10-19 06:00:00+00:00,2010-10-29 16:14:50.877004+00:00,,,,,,Patrick,,Toya,,,PO BOX 226 State RD 4,Jemez Pueblo,NM,87024,United States,,,,,64748,1,99,19717,2,1,Patrick Toya,'226':5 '4':8 '87024':12 'box':4 'jemez':9 'nm':11 'patrick':1 'po':3 'pueblo':10 'rd':7 'state':6 'toya':2,Monetary contribution,1927,Doug C. Wood,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371129,370.0,2010-10-21 06:00:00+00:00,2010-10-29 16:15:58.316999+00:00,,,,,,,,,,Rio Rancho DPS Association,500 Quantum RD NE,Rio Rancho,NM,87124,United States,,,Non Profit,,64746,3,99,19717,2,1,Rio Rancho DPS Association,"'500':5 '87124':12 'associ':4 'dps':3 'ne':8 'nm':11 'quantum':6 'rancho':2,10 'rd':7 'rio':1,9",Monetary contribution,1927,Doug C. Wood,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371125,100.0,2010-10-21 06:00:00+00:00,2010-10-29 16:13:59.483000+00:00,,,,,,Theresa,,Moriarity,,,3211 Demevand RD NE,Rio Rancho,NM,87144,United States,,,,,64751,1,99,19717,2,1,Theresa Moriarity,'3211':3 '87144':10 'demevand':4 'moriar':2 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7 'theresa':1,Monetary contribution,1927,Doug C. Wood,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371110,200.0,2010-10-21 06:00:00+00:00,2010-10-29 16:04:39.973000+00:00,,,,,,Sherry,,Frese,,,3411 Corrales RD,Corrales,NM,87048,United States,,,,,64761,1,99,19717,2,1,Sherry Frese,"'3411':3 '87048':8 'corral':4,6 'frese':2 'nm':7 'rd':5 'sherri':1",Monetary contribution,1927,Doug C. Wood,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371128,100.0,2010-10-22 06:00:00+00:00,2010-10-29 16:15:17.563000+00:00,,,,,,Hunt,,Meisha,,,10819 Stonebrook,Albuquerque,NM,87144,United States,,,,,64758,1,99,19717,2,1,Hunt Meisha,'10819':3 '87144':7 'albuquerqu':5 'hunt':1 'meisha':2 'nm':6 'stonebrook':4,Monetary contribution,1927,Doug C. Wood,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371111,110.0,2010-10-22 06:00:00+00:00,2010-10-29 16:05:26.573003+00:00,,,,,,Gerald,,Diaz,,,10204 Wickenburg St NW,Albuquerque,NM,87114,United States,,,,,57593,1,99,19717,2,1,Gerald Diaz,'10204':3 '87114':9 'albuquerqu':7 'diaz':2 'gerald':1 'nm':8 'nw':6 'st':5 'wickenburg':4,Monetary contribution,1927,Doug C. Wood,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371126,100.0,2010-10-23 06:00:00+00:00,2010-10-29 16:14:23.337004+00:00,,,,,,Gregory,,Bielman,,,3269 HWY 485,Jemez Pueblo,NM,87024,United States,,,,,64749,1,99,19717,2,1,Gregory Bielman,'3269':3 '485':5 '87024':9 'bielman':2 'gregori':1 'hwi':4 'jemez':6 'nm':8 'pueblo':7,Monetary contribution,1927,Doug C. Wood,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371131,250.0,2010-10-25 06:00:00+00:00,2010-10-29 16:25:24.943000+00:00,,,,,,,,,,Republican Party of Sandoval County,4110 Meadowlark LN SE,Rio Rancho,NM,87124,United States,,,Non Profit,,64763,5,99,19717,2,1,Republican Party of Sandoval County,'4110':6 '87124':13 'counti':5 'ln':8 'meadowlark':7 'nm':12 'parti':2 'rancho':11 'republican':1 'rio':10 'sandov':4 'se':9,Monetary contribution,1927,Doug C. Wood,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
708487,500.0,2013-11-23 07:00:00+00:00,2014-04-14 21:45:58.742997+00:00,,Cash,,,,Robert,,Tyler,,,4948 Nighthawk,Rio Rancho,NM,87144,United States,,,Retired police officer,,161253,1,,32552,2,1,Robert Tyler,'4948':3 '87144':8 'nighthawk':4 'nm':7 'rancho':6 'rio':5 'robert':1 'tyler':2,Monetary contribution,1927,Doug C. Wood,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708507,250.0,2014-02-26 07:00:00+00:00,2014-04-14 21:54:20.556996+00:00,,,,,,Peter,,Campbell,,,5607 Sandoval Dr NE,Rio Rancho,NM,87144,United States,,,Reserve Lieutenant,,161309,1,24,32552,2,1,Peter Campbell,'5607':3 '87144':10 'campbel':2 'dr':5 'ne':6 'nm':9 'peter':1 'rancho':8 'rio':7 'sandov':4,Monetary contribution,1927,Doug C. Wood,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
717015,1000.0,2014-03-19 06:00:00+00:00,2014-04-17 17:13:26.353001+00:00,,Paid Partial invoice for The Print Stop,Printing,,,,,,,TKO Vapor,2003 Southern Blvd,Rio Rancho,NM,87124,United States,,,Business,,162547,17,99,32552,2,2,TKO Vapor,'2003':3 '87124':9 'blvd':5 'nm':8 'rancho':7 'rio':6 'southern':4 'tko':1 'vapor':2,In Kind contribution,1927,Doug C. Wood,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
717013,1889.0,2014-03-19 06:00:00+00:00,2014-04-17 17:04:44.790001+00:00,,Paid partial invoice for The Print Stop,Printing,,,,,,,Got Carpet Care,"2003 Southern Blvd, ste 124",Rio Rancho,NM,87144,United States,,,Business Owner,,162548,17,24,32552,2,2,Got Carpet Care,'124':8 '2003':4 '87144':12 'blvd':6 'care':3 'carpet':2 'got':1 'nm':11 'rancho':10 'rio':9 'southern':5 'ste':7,In Kind contribution,1927,Doug C. Wood,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708533,500.0,2014-04-02 06:00:00+00:00,2014-04-14 21:57:31.823000+00:00,,,,,,,,,,Duggers Towing,7601 San Pedro NE,Albuquerque,NM,87109,United States,,,Tow Business,,161328,2,,32552,2,1,Duggers Towing,'7601':3 '87109':9 'albuquerqu':7 'dugger':1 'ne':6 'nm':8 'pedro':5 'san':4 'tow':2,Monetary contribution,1927,Doug C. Wood,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
856139,520.0,2014-04-08 06:00:00+00:00,2015-10-13 15:01:21.787000+00:00,,"not logged in on original second primary report, close date 5/5/14",T-Shirts w/2 color campaign logo,,,Dana,,Kouri,,,7843 Academy Trail NE,Albuquerque,NM,87109,United States,,,t-shirt business,,206779,1,,41783,2,2,Dana Kouri,'7843':3 '87109':9 'academi':4 'albuquerqu':7 'dana':1 'kouri':2 'ne':6 'nm':8 'trail':5,In Kind contribution,1927,Doug C. Wood,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
739747,1000.0,2014-04-29 06:00:00+00:00,2014-05-29 18:30:26.103001+00:00,2558,,,,,Karl and Roxanne,,Wiese,,,161 High Ridge Trail SE,Rio Rancho,NM,87124,United States,,,"county,city",,172648,1,24,34831,1,1,Karl and Roxanne Wiese,'161':5 '87124':13 'high':6 'karl':1 'nm':12 'rancho':11 'ridg':7 'rio':10 'roxann':3 'se':9 'trail':8 'wies':4,Monetary contribution,1927,Doug C. Wood,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
728542,500.0,2014-05-02 06:00:00+00:00,2014-05-12 19:51:18.077003+00:00,,,,,,Nathan,,Korn,,,1600 Eubank Blvd,Albuquerque,NM,87112,United States,,,business,,167736,1,,33100,2,1,Nathan Korn,'1600':3 '87112':8 'albuquerqu':6 'blvd':5 'eubank':4 'korn':2 'nathan':1 'nm':7,Monetary contribution,1927,Doug C. Wood,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728553,500.0,2014-05-02 06:00:00+00:00,2014-05-12 19:54:24.296996+00:00,,,,,,,,,,Westside Glass,4135 Jackie Rd SE #101,Rio Rancho,NM,87124,United States,,,business,,167749,2,,33100,2,1,Westside Glass,'101':7 '4135':3 '87124':11 'glass':2 'jacki':4 'nm':10 'rancho':9 'rd':5 'rio':8 'se':6 'westsid':1,Monetary contribution,1927,Doug C. Wood,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728560,500.0,2014-05-02 06:00:00+00:00,2014-05-12 19:55:35.562999+00:00,,,,,,,,,,Emergency Road Service Inc,7601 San Pedro NE,Albuquerque,NM,87109,United States,,,business,,167753,2,,33100,2,1,Emergency Road Service Inc,'7601':5 '87109':11 'albuquerqu':9 'emerg':1 'inc':4 'ne':8 'nm':10 'pedro':7 'road':2 'san':6 'servic':3,Monetary contribution,1927,Doug C. Wood,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728666,1800.0,2014-05-05 06:00:00+00:00,2014-05-12 20:10:29.780000+00:00,,,printing,,,Fernando,,Infanzon,,,2458 Louella Ave,Venice,CA,90291,United States,,,printing business,,167798,1,,33100,2,2,Fernando Infanzon,'2458':3 '90291':8 'ave':5 'ca':7 'fernando':1 'infanzon':2 'louella':4 'venic':6,In Kind contribution,1927,Doug C. Wood,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728577,1000.0,2014-05-05 06:00:00+00:00,2014-05-12 06:00:00+00:00,,,,,,Lucy,,Romero,,,5242 Aztec Ct,Rio Rancho,NM,87144,United States,,,Fitness Trainer,,167761,1,,33100,2,1,Lucy  Romero,'5242':3 '87144':9 'aztec':4 'ct':5 'luci':1 'nm':8 'rancho':7 'rio':6 'romero':2,Monetary contribution,1927,Doug C. Wood,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
738652,1000.0,2014-05-09 06:00:00+00:00,2014-05-29 15:34:07.026997+00:00,2630,,,,,,,,,Rio Rancho Towing,200 Industrial Park Loop NE,Rio Rancho,NM,87124,United States,,,towing company,,172290,2,24,34831,2,1,Rio Rancho Towing,"'200':4 '87124':12 'industri':5 'loop':7 'ne':8 'nm':11 'park':6 'rancho':2,10 'rio':1,9 'tow':3",Monetary contribution,1927,Doug C. Wood,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
856152,250.0,2014-05-27 06:00:00+00:00,2015-10-13 15:28:44.576996+00:00,1669,"not logged in on original 2014 Third Primary report, close date 5/27/14",,,,,,,,Clover Assets Recovery LLC,PO Box 44485,Rio Rancho,NM,87174,United States,,,business,,206787,2,,41783,2,1,Clover Assets Recovery LLC,'44485':7 '87174':11 'asset':2 'box':6 'clover':1 'llc':4 'nm':10 'po':5 'rancho':9 'recoveri':3 'rio':8,Monetary contribution,1927,Doug C. Wood,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
752387,50.0,2014-06-24 06:00:00+00:00,2014-07-03 16:12:16.270001+00:00,4696,,,,,Barbara,,Holme,,,3463 White Horse Dr SE,Rio Rancho,NM,87124,United States,,,,,176600,1,24,36211,2,1,Barbara Holme,'3463':3 '87124':11 'barbara':1 'dr':6 'holm':2 'hors':5 'nm':10 'rancho':9 'rio':8 'se':7 'white':4,Monetary contribution,1927,Doug C. Wood,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
770715,50.0,2014-06-30 06:00:00+00:00,2014-09-08 17:22:56.352999+00:00,4696,,,,,Barbara,,Holme,,,3463 White Horse Dr SE,Rio Rancho,NM,87124,United States,,,,,182962,1,,36826,2,1,Barbara Holme,'3463':3 '87124':11 'barbara':1 'dr':6 'holm':2 'hors':5 'nm':10 'rancho':9 'rio':8 'se':7 'white':4,Monetary contribution,1927,Doug C. Wood,candidate,2014-09-08 06:00:00+00:00,2014 First General 
773166,2000.0,2014-07-07 06:00:00+00:00,2014-09-08 17:33:19.093001+00:00,764500510,Cashiers Check,,,,Dan,,Houston,,,400 Roma Ave,Albuquerque,NM,87102,United States,,,Sheriff,,182993,1,,36826,2,1,Dan Houston,'400':3 '87102':8 'albuquerqu':6 'ave':5 'dan':1 'houston':2 'nm':7 'roma':4,Monetary contribution,1927,Doug C. Wood,candidate,2014-09-08 06:00:00+00:00,2014 First General 
773328,250.0,2014-07-22 06:00:00+00:00,2014-09-08 17:51:45.470005+00:00,2056,,,,,,,,,Robert Caswell Investigations Inc,8100 Wyoming Blvd Ne SteM4 #319,Albuquerque,NM,87113,United States,,,business,,183035,2,,36826,2,1,Robert Caswell Investigations Inc,'319':10 '8100':5 '87113':13 'albuquerqu':11 'blvd':7 'caswel':2 'inc':4 'investig':3 'ne':8 'nm':12 'robert':1 'stem4':9 'wyom':6,Monetary contribution,1927,Doug C. Wood,candidate,2014-09-08 06:00:00+00:00,2014 First General 
773170,150.0,2014-08-20 06:00:00+00:00,2014-09-08 17:35:45.267000+00:00,2837,,,,,Stuart,,Bracken,,,6526 Freemont Hills LP NE,Rio Rancho,NM,87144,United States,,,,,182997,1,,36826,2,1,Stuart  Bracken,'6526':3 '87144':11 'bracken':2 'freemont':4 'hill':5 'lp':6 'ne':7 'nm':10 'rancho':9 'rio':8 'stuart':1,Monetary contribution,1927,Doug C. Wood,candidate,2014-09-08 06:00:00+00:00,2014 First General 
773285,250.0,2014-08-25 06:00:00+00:00,2014-09-08 17:46:04.857004+00:00,6476,,,,,,,,,Metro Road Service,7601 San Pedro Dr NE,Albuquerque,NM,87109,United States,,,business,,183026,2,,36826,2,1,Metro Road Service,'7601':4 '87109':11 'albuquerqu':9 'dr':7 'metro':1 'ne':8 'nm':10 'pedro':6 'road':2 'san':5 'servic':3,Monetary contribution,1927,Doug C. Wood,candidate,2014-09-08 06:00:00+00:00,2014 First General 
773268,250.0,2014-08-25 06:00:00+00:00,2014-09-08 17:43:08.030004+00:00,2907,,,,,,,,,Express Roadside Corporation,7601 San Pedro Dr NE,Albuquerque,NM,87109,United States,,,Business,,183015,2,,36826,2,1,Express Roadside Corporation,'7601':4 '87109':11 'albuquerqu':9 'corpor':3 'dr':7 'express':1 'ne':8 'nm':10 'pedro':6 'roadsid':2 'san':5,Monetary contribution,1927,Doug C. Wood,candidate,2014-09-08 06:00:00+00:00,2014 First General 
773260,250.0,2014-08-25 06:00:00+00:00,2014-09-08 17:41:25.973002+00:00,2419,,,,,,,,,Emergency Road Service Inc,7601 San Pedro Dr NE,Albuquerque,NM,87109,United States,,,Business,,183011,2,,36826,2,1,Emergency Road Service Inc,'7601':5 '87109':12 'albuquerqu':10 'dr':8 'emerg':1 'inc':4 'ne':9 'nm':11 'pedro':7 'road':2 'san':6 'servic':3,Monetary contribution,1927,Doug C. Wood,candidate,2014-09-08 06:00:00+00:00,2014 First General 
773273,250.0,2014-08-25 06:00:00+00:00,2014-09-08 17:44:34.812998+00:00,19330,,,,,,,,,Duggers Services Inc,PO Box 93037,Albuquerque,NM,87199,United States,,,business,,183018,2,,36826,2,1,Duggers Services Inc,'87199':9 '93037':6 'albuquerqu':7 'box':5 'dugger':1 'inc':3 'nm':8 'po':4 'servic':2,Monetary contribution,1927,Doug C. Wood,candidate,2014-09-08 06:00:00+00:00,2014 First General 
773298,1000.0,2014-08-26 06:00:00+00:00,2014-09-08 17:47:34.307002+00:00,2648,,,,,,,,,Rio Rancho Towing,200 Industrial Park Loop NE,Rio Rancho,NM,87124,United States,,,business,,183029,2,,36826,2,1,Rio Rancho Towing,"'200':4 '87124':12 'industri':5 'loop':7 'ne':8 'nm':11 'park':6 'rancho':2,10 'rio':1,9 'tow':3",Monetary contribution,1927,Doug C. Wood,candidate,2014-09-08 06:00:00+00:00,2014 First General 
856586,100.0,2014-08-27 06:00:00+00:00,2015-10-13 17:30:57.717000+00:00,,"not logged in original 2014 First General report, close date 9/1/14",,,,,,,,Anonymous,Unknown,Unknown,NM,0,United States,,,,,206877,11,,41783,2,1,Anonymous,"'0':5 'anonym':1 'nm':4 'unknown':2,3",Monetary contribution,1927,Doug C. Wood,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
793312,50.0,2014-09-09 06:00:00+00:00,2014-10-13 17:04:38.199996+00:00,14763,,,,,,,,,American Tire & Service,4520 Arrowhead Ridge Dr,Rio Rancho,NM,87124,United States,,,,,189585,11,24,37627,2,1,American Tire & Service,'4520':4 '87124':11 'american':1 'arrowhead':5 'dr':7 'nm':10 'rancho':9 'ridg':6 'rio':8 'servic':3 'tire':2,Monetary contribution,1927,Doug C. Wood,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793418,250.0,2014-09-09 06:00:00+00:00,2014-10-13 17:33:27.519999+00:00,692,,,,,Clinton,,Weatherspoon,Jr,,PO Box 67650,Albuquerque,NM,87193,United States,,,law enforcement,,189635,1,,37627,2,1,Clinton Weatherspoon Jr,'67650':6 '87193':9 'albuquerqu':7 'box':5 'clinton':1 'jr':3 'nm':8 'po':4 'weatherspoon':2,Monetary contribution,1927,Doug C. Wood,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793319,100.0,2014-09-09 06:00:00+00:00,2014-10-13 17:06:55.293002+00:00,2476,,,,,Jessica,,Tyler,,,4918 Night Hawk Ct.,Rio Rancho,NM,87144,United States,,,,,189589,1,24,37627,2,1,Jessica Tyler,'4918':3 '87144':10 'ct':6 'hawk':5 'jessica':1 'night':4 'nm':9 'rancho':8 'rio':7 'tyler':2,Monetary contribution,1927,Doug C. Wood,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793289,50.0,2014-09-09 06:00:00+00:00,2014-10-13 16:59:26.260002+00:00,1259,,,,,Noel,,Behne,,,5835 Corrales Rd,Corrales,NM,87048,United States,,,,,189567,1,24,37627,2,1,Noel Behne,"'5835':3 '87048':8 'behn':2 'corral':4,6 'nm':7 'noel':1 'rd':5",Monetary contribution,1927,Doug C. Wood,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793335,100.0,2014-09-09 06:00:00+00:00,2014-10-13 17:15:14.840003+00:00,cash,,,,,Mike,,Traxler,,,3009 Shelby Meadows,Rio Rancho,NM,87144,United States,,,,,189603,1,24,37627,2,1,Mike Traxler,'3009':3 '87144':9 'meadow':5 'mike':1 'nm':8 'rancho':7 'rio':6 'shelbi':4 'traxler':2,Monetary contribution,1927,Doug C. Wood,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793272,50.0,2014-09-09 06:00:00+00:00,2014-10-13 16:55:10.182999+00:00,1668,,,,,John & Marilyn,,Hannahs,,,179 Tierra Encantada,Corrales,NM,87048,United States,,,,,189555,1,24,37627,2,1,John & Marilyn Hannahs,'179':4 '87048':9 'corral':7 'encantada':6 'hannah':3 'john':1 'marilyn':2 'nm':8 'tierra':5,Monetary contribution,1927,Doug C. Wood,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793280,50.0,2014-09-09 06:00:00+00:00,2014-10-13 16:57:19.619997+00:00,719,,,,,Patricia,,McIlhaney,,,436 Copper Dr NE,Rio Rancho,NM,87124,United States,,,,,189563,1,24,37627,2,1,Patricia McIlhaney,'436':3 '87124':10 'copper':4 'dr':5 'mcilhaney':2 'ne':6 'nm':9 'patricia':1 'rancho':8 'rio':7,Monetary contribution,1927,Doug C. Wood,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793337,100.0,2014-09-09 06:00:00+00:00,2014-10-13 17:16:26.057001+00:00,cash,,,,,Shelby,,Smith,,,1511 Salida Sol,Rio Rancho,NM,87124,United States,,,,,189605,1,24,37627,2,1,Shelby Smith,'1511':3 '87124':9 'nm':8 'rancho':7 'rio':6 'salida':4 'shelbi':1 'smith':2 'sol':5,Monetary contribution,1927,Doug C. Wood,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793322,100.0,2014-09-09 06:00:00+00:00,2014-10-13 17:07:59.956999+00:00,1362,,,,,Veronica,,Montoya,,,1224 San Miguel St,Bernalillo,NM,87004,United States,,,,,189593,1,,37627,2,1,Veronica Montoya,'1224':3 '87004':9 'bernalillo':7 'miguel':5 'montoya':2 'nm':8 'san':4 'st':6 'veronica':1,Monetary contribution,1927,Doug C. Wood,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793426,300.0,2014-09-09 06:00:00+00:00,2014-10-13 17:36:49.073003+00:00,1052,,,,,,,,,Clovers Towing,PO Box 44485,Rio Rancho,NM,87174,United States,,,business,,189644,2,24,37627,2,1,Clovers Towing,'44485':5 '87174':9 'box':4 'clover':1 'nm':8 'po':3 'rancho':7 'rio':6 'tow':2,Monetary contribution,1927,Doug C. Wood,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793329,1000.0,2014-09-09 06:00:00+00:00,2014-10-13 17:10:11.263002+00:00,113,,,,,,,,,Reform Sandoval County PAC,5001 Alberta Ave NE,Rio Rancho,NM,87144,United States,,,PAC,,189597,4,24,37627,2,1,Reform Sandoval County PAC,'5001':5 '87144':12 'alberta':6 'ave':7 'counti':3 'ne':8 'nm':11 'pac':4 'rancho':10 'reform':1 'rio':9 'sandov':2,Monetary contribution,1927,Doug C. Wood,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793377,40.0,2014-09-09 06:00:00+00:00,2014-10-13 17:20:12.880001+00:00,cash,,,,,Mike,,Williams,,,xxxxxxxxx,Rio Rancho,NM,87144,United States,,,,,189611,1,24,37627,2,1,Mike Williams,'87144':7 'mike':1 'nm':6 'rancho':5 'rio':4 'william':2 'xxxxxxxxx':3,Monetary contribution,1927,Doug C. Wood,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793304,50.0,2014-09-09 06:00:00+00:00,2014-10-13 17:02:47.063003+00:00,1263,,,,,William & Sandra,,Atwood,,,456 Burton Meadows Dr NE,Rio Rancho,NM,87144,United States,,,,,189576,1,24,37627,2,1,William & Sandra Atwood,'456':4 '87144':12 'atwood':3 'burton':5 'dr':7 'meadow':6 'ne':8 'nm':11 'rancho':10 'rio':9 'sandra':2 'william':1,Monetary contribution,1927,Doug C. Wood,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793263,50.0,2014-09-09 06:00:00+00:00,2014-10-13 16:52:55.010001+00:00,2182,,,,,Cheryl,,Everett,,,7251 Milan Hills Rd NE,Rio Rancho,NM,87144,United States,,,,,189548,1,24,37627,2,1,Cheryl Everett,'7251':3 '87144':11 'cheryl':1 'everett':2 'hill':5 'milan':4 'ne':7 'nm':10 'rancho':9 'rd':6 'rio':8,Monetary contribution,1927,Doug C. Wood,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793339,80.0,2014-09-09 06:00:00+00:00,2014-10-13 17:17:35.803003+00:00,cash,,,,,Fred & Diana,,Radosevich,,,5048 Coyote Ct NE,Rio Rancho,NM,87144,United States,,,,,189606,1,,37627,2,1,Fred & Diana Radosevich,'5048':4 '87144':11 'coyot':5 'ct':6 'diana':2 'fred':1 'ne':7 'nm':10 'radosevich':3 'rancho':9 'rio':8,Monetary contribution,1927,Doug C. Wood,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793442,200.0,2014-09-09 06:00:00+00:00,2014-10-13 17:39:45.306997+00:00,cash,,,,,Greg,,Buck,,,34th Circle,Rio Rancho,NM,87144,United States,,,,,189657,1,24,37627,2,1,Greg Buck,'34th':3 '87144':8 'buck':2 'circl':4 'greg':1 'nm':7 'rancho':6 'rio':5,Monetary contribution,1927,Doug C. Wood,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793298,100.0,2014-09-09 06:00:00+00:00,2014-10-13 17:00:54.307002+00:00,2318,,,,,Dennis & Arlene,,Brown,,,3225 Nativitas Rd NE,Rio Rancho,NM,87144,United States,,,,,189572,1,24,37627,2,1,Dennis & Arlene Brown,'3225':4 '87144':11 'arlen':2 'brown':3 'denni':1 'nativita':5 'ne':7 'nm':10 'rancho':9 'rd':6 'rio':8,Monetary contribution,1927,Doug C. Wood,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793411,500.0,2014-09-09 06:00:00+00:00,2014-10-13 17:31:54.120000+00:00,1012,,,,,,,,,Rio Rancho Federated Republican Women PAC,PO Box 44754,Rio Rancho,NM,87174,United States,,,PAC,,189631,4,,37627,2,1,Rio Rancho Federated Republican Women PAC,"'44754':9 '87174':13 'box':8 'feder':3 'nm':12 'pac':6 'po':7 'rancho':2,11 'republican':4 'rio':1,10 'women':5",Monetary contribution,1927,Doug C. Wood,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793381,42.0,2014-09-09 06:00:00+00:00,2014-10-13 17:22:10.629999+00:00,,raffle,,,,,,,,,,,,,,,,,,,,,37627,2,3,,'anonym':1,Anonymous Contribution,1927,Doug C. Wood,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793467,100.0,2014-09-09 06:00:00+00:00,2014-10-13 17:43:57.232998+00:00,,anonymous,,,,,,,,,,,,,,,,,,,,,37627,2,3,,'anonym':1,Anonymous Contribution,1927,Doug C. Wood,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793472,100.0,2014-09-09 06:00:00+00:00,2014-10-13 17:44:12.787003+00:00,,anonymous,,,,,,,,,,,,,,,,,,,,,37627,2,3,,'anonym':1,Anonymous Contribution,1927,Doug C. Wood,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793380,70.0,2014-09-09 06:00:00+00:00,2014-10-13 17:21:52.269998+00:00,,Donation bowl,,,,,,,,,,,,,,,,,,,,,37627,2,3,,'anonym':1,Anonymous Contribution,1927,Doug C. Wood,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793434,50.0,2014-09-11 06:00:00+00:00,2014-10-13 17:38:25.729996+00:00,8746,,,,,Michael & Martha,,Bidal,,,5500 Teton Ave NE,Rio Rancho,NM,87144,United States,,,,,189650,1,24,37627,2,1,Michael & Martha Bidal,'5500':4 '87144':11 'ave':6 'bidal':3 'martha':2 'michael':1 'ne':7 'nm':10 'rancho':9 'rio':8 'teton':5,Monetary contribution,1927,Doug C. Wood,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793453,100.0,2014-09-11 06:00:00+00:00,2014-10-13 17:41:16.177004+00:00,1016,,,,,,,,,San Bern Federated Republican Women PAC,PO Box 45245,Rio Rancho,NM,87174,United States,,,,,189664,4,24,37627,2,1,San Bern Federated Republican Women PAC,'45245':9 '87174':13 'bern':2 'box':8 'feder':3 'nm':12 'pac':6 'po':7 'rancho':11 'republican':4 'rio':10 'san':1 'women':5,Monetary contribution,1927,Doug C. Wood,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793402,1000.0,2014-09-14 06:00:00+00:00,2014-10-13 17:30:01.659998+00:00,1359,,,,,,,,,RMG Consulting,PO Box 45375,Rio Rancho,NM,87174,United States,,,Business,,189626,2,24,37627,2,1,RMG Consulting,'45375':5 '87174':9 'box':4 'consult':2 'nm':8 'po':3 'rancho':7 'rio':6 'rmg':1,Monetary contribution,1927,Doug C. Wood,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
857680,250.0,2014-09-22 06:00:00+00:00,2015-10-13 19:00:51.076996+00:00,,"not logged in original 2014 Second General report, close date 10/6/14",,,,Mike,,Sandoval,,,10920 Montecillo Dr NW,Alb,NM,87114,United States,,,unknown,,206969,1,,41783,2,1,Mike Sandoval,'10920':3 '87114':9 'alb':7 'dr':5 'mike':1 'montecillo':4 'nm':8 'nw':6 'sandov':2,Monetary contribution,1927,Doug C. Wood,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
