id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1563215,10.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Barbara,,Baca,,,623 Frederico Blvd,Rio Communities,NM,87002,United States,,,,,312496,1,,62184,2,1,Barbara Baca,'623':3 '87002':9 'baca':2 'barbara':1 'blvd':5 'communiti':7 'frederico':4 'nm':8 'rio':6,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563528,5.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Robert,,Torres,,,1606 Capps Pl,Belen,NM,87002,United States,,,,,321352,1,,62184,2,1,Robert Torres,'1606':3 '87002':8 'belen':6 'capp':4 'nm':7 'pl':5 'robert':1 'torr':2,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563479,50.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Michael,,Sanchez,,,3 Bunton Rd,Belen,NM,87002,United States,,,Lawyer,,312438,1,,62184,2,1,Michael Sanchez,'3':3 '87002':8 'belen':6 'bunton':4 'michael':1 'nm':7 'rd':5 'sanchez':2,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563504,50.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Beverly,,Luna,,,602 Willowbrook Lane,Rio Communities,NM,87002,United States,,,,,321330,1,,62184,2,1,Beverly Luna,'602':3 '87002':9 'bever':1 'communiti':7 'lane':5 'luna':2 'nm':8 'rio':6 'willowbrook':4,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563480,10.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Joyce,,Sullivan,,,441 Godfrey,Belen,NM,87002,United States,,,,,321311,1,,62184,2,1,Joyce Sullivan,'441':3 '87002':7 'belen':5 'godfrey':4 'joyc':1 'nm':6 'sullivan':2,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563201,100.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Joshua,,Sanchez,,,PO Box 661,Belen,NM,87002,United States,,,,,312519,1,,62184,2,1,Joshua Sanchez,'661':5 '87002':8 'belen':6 'box':4 'joshua':1 'nm':7 'po':3 'sanchez':2,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563242,5.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Kathy,,McCord,,,2 Alegre Court,Los Lunas,NM,87031,United States,,,,,321291,1,,62184,2,1,Kathy McCord,'2':3 '87031':9 'alegr':4 'court':5 'kathi':1 'los':6 'luna':7 'mccord':2 'nm':8,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563233,10.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Daniel,,Montano,,,37 Vista Alegra,Belen,NM,87002,United States,,,,,321283,1,,62184,2,1,Daniel Montano,'37':3 '87002':8 'alegra':5 'belen':6 'daniel':1 'montano':2 'nm':7 'vista':4,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563202,5.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Ginger,,Marcer,,,832 Desi Loop,Belen,NM,87002,United States,,,,,321260,1,,62184,2,1,Ginger Marcer,'832':3 '87002':8 'belen':6 'desi':4 'ginger':1 'loop':5 'marcer':2 'nm':7,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563192,150.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Fernando,,Chavez,,,1113 N Mesa Rd,Belen,NM,87002,United States,,,,,321252,1,,62184,2,1,Fernando Chavez,'1113':3 '87002':9 'belen':7 'chavez':2 'fernando':1 'mesa':5 'n':4 'nm':8 'rd':6,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563526,10.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Aubrey,,Tucker,,,PO Box 480,Veguita,NM,87062,United States,,,,,321350,1,,62184,2,1,Aubrey Tucker,'480':5 '87062':8 'aubrey':1 'box':4 'nm':7 'po':3 'tucker':2 'veguita':6,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563495,100.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Gilbert,,Garcia,,,610 N Main St,Belen,NM,87002,United States,,,,,321324,1,,62184,2,1,Gilbert Garcia,'610':3 '87002':9 'belen':7 'garcia':2 'gilbert':1 'main':5 'n':4 'nm':8 'st':6,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563477,20.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Barbara,,Baca,,,623 Frederico Blvd,Rio Communities,NM,87002,United States,,,,,312496,1,,62184,2,1,Barbara Baca,'623':3 '87002':9 'baca':2 'barbara':1 'blvd':5 'communiti':7 'frederico':4 'nm':8 'rio':6,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563525,10.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Celest,,Tucker,,,PO Box 480,Veguita,NM,87062,United States,,,,,321349,1,,62184,2,1,Celest Tucker,'480':5 '87062':8 'box':4 'celest':1 'nm':7 'po':3 'tucker':2 'veguita':6,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563220,25.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Richard,,Brower,,,12 Waggoner Ln,Belen,NM,87002,United States,,,,,321274,1,,62184,2,1,Richard Brower,'12':3 '87002':8 'belen':6 'brower':2 'ln':5 'nm':7 'richard':1 'waggon':4,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563478,50.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Lynn,,Sanchez,,,3 Bunton Rd,Belen,NM,87002,United States,,,,,321310,1,,62184,2,1,Lynn Sanchez,'3':3 '87002':8 'belen':6 'bunton':4 'lynn':1 'nm':7 'rd':5 'sanchez':2,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563227,100.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Gerry,,Troyer,,,3 Nightshade,Los Lunas,NM,87031,United States,,,,,321278,1,,62184,2,1,Gerry Troyer,'3':3 '87031':8 'gerri':1 'los':5 'luna':6 'nightshad':4 'nm':7 'troyer':2,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563524,10.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Ann,,Chavez,,,1407 Hwy 116,Belen,NM,87002,United States,,,,,321348,1,,62184,2,1,Ann Chavez,'116':5 '1407':3 '87002':8 'ann':1 'belen':6 'chavez':2 'hwi':4 'nm':7,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563240,25.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Alex,,Sanchez,,,2801 Don Pancho Rd,Albuquerque,NM,87104,United States,,,,,312404,1,,62184,2,1,Alex Sanchez,'2801':3 '87104':9 'albuquerqu':7 'alex':1 'nm':8 'pancho':5 'rd':6 'sanchez':2,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563527,5.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Wendy,,Torres,,,1606 Capps Pl,Belen,NM,87002,United States,,,,,321351,1,,62184,2,1,Wendy Torres,'1606':3 '87002':8 'belen':6 'capp':4 'nm':7 'pl':5 'torr':2 'wendi':1,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563213,10.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Sharon,,Martinez,,,PO Box 3454,Los Lunas,NM,87031,United States,,,,,321271,1,,62184,2,1,Sharon Martinez,'3454':5 '87031':9 'box':4 'los':6 'luna':7 'martinez':2 'nm':8 'po':3 'sharon':1,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563499,25.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Charles,,Costin,,,82 Crawford Rd,Jarales,NM,87023,United States,,,,,321327,1,,62184,2,1,Charles Costin,'82':3 '87023':8 'charl':1 'costin':2 'crawford':4 'jaral':6 'nm':7 'rd':5,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563188,10.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Jessica,,Tafoya,,,10 Kramar Ln,Belen,NM,87002,United States,,,,,321248,1,,62184,2,1,Jessica Tafoya,'10':3 '87002':8 'belen':6 'jessica':1 'kramar':4 'ln':5 'nm':7 'tafoya':2,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563520,50.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Perla,,Martinez,,,105 Camino de Los Chavez,Belen,NM,87002,United States,,,,,321345,1,,62184,2,1,Perla Martinez,'105':3 '87002':10 'belen':8 'camino':4 'chavez':7 'de':5 'los':6 'martinez':2 'nm':9 'perla':1,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563516,75.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Theresa,,Padilla,,,60 East Side School Rd,Belen,NM,87002,United States,,,,,321341,1,,62184,2,1,Theresa Padilla,'60':3 '87002':10 'belen':8 'east':4 'nm':9 'padilla':2 'rd':7 'school':6 'side':5 'theresa':1,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563503,50.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Casey,,Luna,,,602 Willowbrook Lane,Rio Communities,NM,87002,United States,,,,,321329,1,,62184,2,1,Casey Luna,'602':3 '87002':9 'casey':1 'communiti':7 'lane':5 'luna':2 'nm':8 'rio':6 'willowbrook':4,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563205,5.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Eddie,,Benoit,,,24 Ursula Dr,Belen,NM,87002,United States,,,,,321263,1,,62184,2,1,Eddie Benoit,'24':3 '87002':8 'belen':6 'benoit':2 'dr':5 'eddi':1 'nm':7 'ursula':4,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563209,10.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Randi,,Montoya,,,PO Box 1569,Belen,NM,87002,United States,,,,,321267,1,,62184,2,1,Randi Montoya,'1569':5 '87002':8 'belen':6 'box':4 'montoya':2 'nm':7 'po':3 'randi':1,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563219,25.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Evelyn,,Brower,,,12 Waggoner Ln,Belen,NM,87002,United States,,,Retired,,312407,1,,62184,2,1,Evelyn Brower,'12':3 '87002':8 'belen':6 'brower':2 'evelyn':1 'ln':5 'nm':7 'waggon':4,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563214,10.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Victoria,,Martinez,,,PO Box 3454,Los Lunas,NM,87031,United States,,,,,321272,1,,62184,2,1,Victoria Martinez,'3454':5 '87031':9 'box':4 'los':6 'luna':7 'martinez':2 'nm':8 'po':3 'victoria':1,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563509,20.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,David,,Medina,,,PO Box 208,Jarales,NM,87023,United States,,,,,321335,1,,62184,2,1,David Medina,'208':5 '87023':8 'box':4 'david':1 'jaral':6 'medina':2 'nm':7 'po':3,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563247,20.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Erick,,Guerrero,,,1119 Gabaldon Place,Belen,NM,87002,United States,,,,,321294,1,,62184,2,1,Erick Guerrero,'1119':3 '87002':8 'belen':6 'erick':1 'gabaldon':4 'guerrero':2 'nm':7 'place':5,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563498,25.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Jeremy,,Vallejos,,,319 N 5th St,Belen,NM,87002,United States,,,,,321326,1,,62184,2,1,Jeremy Vallejos,'319':3 '5th':5 '87002':9 'belen':7 'jeremi':1 'n':4 'nm':8 'st':6 'vallejo':2,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563230,10.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Yanelli,,Parra-Madrid,,,836 Adobe Ln,Los Lunas,NM,87031,United States,,,,,312542,1,,62184,2,1,Yanelli Parra-Madrid,'836':5 '87031':11 'adob':6 'ln':7 'los':8 'luna':9 'madrid':4 'nm':10 'parra':3 'parra-madrid':2 'yanelli':1,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563512,10.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Frances,,Carrillo,,,1613 Mesita Ln,Belen,NM,87002,United States,,,,,321338,1,,62184,2,1,Frances Carrillo,'1613':3 '87002':8 'belen':6 'carrillo':2 'franc':1 'ln':5 'mesita':4 'nm':7,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563210,10.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Santiago,,Montoya,,,PO Box 1569,Belen,NM,87002,United States,,,,,321268,1,,62184,2,1,Santiago Montoya,'1569':5 '87002':8 'belen':6 'box':4 'montoya':2 'nm':7 'po':3 'santiago':1,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563536,200.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,LeRoy,,Baca,,,844 MC Baca Ln,Belen,NM,87002,United States,,,Retired,,312389,1,,62184,2,1,LeRoy Baca,"'844':3 '87002':9 'baca':2,5 'belen':7 'leroy':1 'ln':6 'mc':4 'nm':8",Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563476,10.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Marylin,,Winters,,,106 San Lucas,Rio Communities,NM,87002,United States,,,,,321309,1,,62184,2,1,Marylin Winters,'106':3 '87002':9 'communiti':7 'luca':5 'marylin':1 'nm':8 'rio':6 'san':4 'winter':2,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563190,5.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Cheryl,,Colston,,,PO Box 484,Jarales,NM,87023,United States,,,,,321250,1,,62184,2,1,Cheryl Colston,'484':5 '87023':8 'box':4 'cheryl':1 'colston':2 'jaral':6 'nm':7 'po':3,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563523,10.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Robert,,Chavez,,,1407 S Hwy 116,Belen,NM,87002,United States,,,,,312537,1,,62184,2,1,Robert Chavez,'116':6 '1407':3 '87002':9 'belen':7 'chavez':2 'hwi':5 'nm':8 'robert':1,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563534,100.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Joseph,,Moya,,,217 Hillman St,Rio Communities,NM,87002,United States,,,,,312460,1,,62184,2,1,Joseph Moya,'217':3 '87002':9 'communiti':7 'hillman':4 'joseph':1 'moya':2 'nm':8 'rio':6 'st':5,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563493,25.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Carolyn,,Castillo,,,6 Llave de la Jolla,Belen,NM,87002,United States,,,,,321322,1,,62184,2,1,Carolyn Castillo,'6':3 '87002':10 'belen':8 'carolyn':1 'castillo':2 'de':5 'jolla':7 'la':6 'llave':4 'nm':9,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563225,10.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Abel,,Romero,,,1023 Guapo Rd,Rio Communities,NM,87002,United States,,,,,312540,1,,62184,2,1,Abel Romero,'1023':3 '87002':9 'abel':1 'communiti':7 'guapo':4 'nm':8 'rd':5 'rio':6 'romero':2,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563236,10.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Dolores,,Garcia,,,PO Box 4,Bosque,NM,87003,United States,,,,,321286,1,,62184,2,1,Dolores Garcia,'4':5 '87003':8 'bosqu':6 'box':4 'dolor':1 'garcia':2 'nm':7 'po':3,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563194,10.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Diane,,Vallejos,,,508 Western Dr,Belen,NM,87002,United States,,,,,321254,1,,62184,2,1,Diane Vallejos,'508':3 '87002':8 'belen':6 'dian':1 'dr':5 'nm':7 'vallejo':2 'western':4,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563200,5.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Anthony,,Romero,,,1443 Hwy 116,Belen,NM,87002,United States,,,,,321259,1,,62184,2,1,Anthony Romero,'116':5 '1443':3 '87002':8 'anthoni':1 'belen':6 'hwi':4 'nm':7 'romero':2,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563222,8.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Jesse,,Parra,,,136 Barela,Belen,NM,87002,United States,,,,,321275,1,,62184,2,1,Jesse Parra,'136':3 '87002':7 'barela':4 'belen':5 'jess':1 'nm':6 'parra':2,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563189,10.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Jimmy,,Tafoya,,,10 Kramar Ln,Belen,NM,87002,United States,,,,,321249,1,,62184,2,1,Jimmy Tafoya,'10':3 '87002':8 'belen':6 'jimmi':1 'kramar':4 'ln':5 'nm':7 'tafoya':2,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563519,75.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Richard,,Melzer,,,314 Horner St,Belen,NM,87002,United States,,,,,321344,1,,62184,2,1,Richard Melzer,'314':3 '87002':8 'belen':6 'horner':4 'melzer':2 'nm':7 'richard':1 'st':5,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563243,25.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Rse Mary,,Montoya,,,PO Box 1569,Belen,NM,87002,United States,,,,,321292,1,,62184,2,1,Rse Mary Montoya,'1569':6 '87002':9 'belen':7 'box':5 'mari':2 'montoya':3 'nm':8 'po':4 'rse':1,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563481,100.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Mark,,Garcia,,,2878 Hwy 47,Los Lunas,NM,87031,United States,,,,,321312,1,,62184,2,1,Mark Garcia,'2878':3 '47':5 '87031':9 'garcia':2 'hwi':4 'los':6 'luna':7 'mark':1 'nm':8,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563510,10.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Jeanette,,Lopez,,,PO Box 264,Jarales,NM,87023,United States,,,,,321336,1,,62184,2,1,Jeanette Lopez,'264':5 '87023':8 'box':4 'jaral':6 'jeanett':1 'lopez':2 'nm':7 'po':3,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563497,20.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Curstia,,Mora,,,5305 Calle Alegre NW,Albuquerque,NM,87120,United States,,,,,321325,1,,62184,2,1,Curstia Mora,'5305':3 '87120':9 'albuquerqu':7 'alegr':5 'call':4 'curstia':1 'mora':2 'nm':8 'nw':6,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563231,20.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Michael,,Moreno,,,PO Box 171,Belen,NM,87002,United States,,,,,321281,1,,62184,2,1,Michael Moreno,'171':5 '87002':8 'belen':6 'box':4 'michael':1 'moreno':2 'nm':7 'po':3,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563248,20.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Carolyn,,Serafin-Abeyta,,,1710 Golf Course Rd,Belen,NM,87002,United States,,,,,312415,1,,62184,2,1,Carolyn Serafin-Abeyta,'1710':5 '87002':11 'abeyta':4 'belen':9 'carolyn':1 'cours':7 'golf':6 'nm':10 'rd':8 'serafin':3 'serafin-abeyta':2,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563224,10.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Michelle,,Tafoya,,,1019 Mesa Loop NW,Los Lunas,NM,87031,United States,,,,,321276,1,,62184,2,1,Michelle Tafoya,'1019':3 '87031':10 'loop':5 'los':7 'luna':8 'mesa':4 'michell':1 'nm':9 'nw':6 'tafoya':2,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563505,10.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,David,,Jaramillo,,,461 Bishop Ct,Belen,NM,87002,United States,,,,,321331,1,,62184,2,1,David Jaramillo,'461':3 '87002':8 'belen':6 'bishop':4 'ct':5 'david':1 'jaramillo':2 'nm':7,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563489,50.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Julie,,Benavidez,,,41 Lopez Road,Belen,NM,87002,United States,,,,,321318,1,,62184,2,1,Julie Benavidez,'41':3 '87002':8 'belen':6 'benavidez':2 'juli':1 'lopez':4 'nm':7 'road':5,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563235,10.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Julian,,Garcia,,,PO Box 4,Bosque,NM,87003,United States,,,,,321285,1,,62184,2,1,Julian Garcia,'4':5 '87003':8 'bosqu':6 'box':4 'garcia':2 'julian':1 'nm':7 'po':3,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563486,5.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Claudine,,Montano,,,95 Logan,Belen,NM,87002,United States,,,,,321316,1,,62184,2,1,Claudine Montano,'87002':7 '95':3 'belen':5 'claudin':1 'logan':4 'montano':2 'nm':6,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563203,5.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Leslie,,Gill,,,328 Sunrise Bluffs,Belen,NM,87002,United States,,,,,321261,1,,62184,2,1,Leslie Gill,'328':3 '87002':8 'belen':6 'bluff':5 'gill':2 'lesli':1 'nm':7 'sunris':4,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563239,5.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Loraine,,Espinoza,,,212 Rosedale Ciricle,Belen,NM,87002,United States,,,,,321289,1,,62184,2,1,Loraine Espinoza,'212':3 '87002':8 'belen':6 'ciricl':5 'espinoza':2 'lorain':1 'nm':7 'rosedal':4,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563513,10.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Chris,,Gomez,,,7512 Pickard NE,Albuquerque,NM,87110,United States,,,,,321270,1,,62184,2,1,Chris Gomez,'7512':3 '87110':8 'albuquerqu':6 'chris':1 'gomez':2 'ne':5 'nm':7 'pickard':4,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563207,5.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Bob,,Draszkewics,,,5 Camino de las Mananita,Los Lunas,NM,87031,United States,,,,,321265,1,,62184,2,1,Bob Draszkewics,'5':3 '87031':11 'bob':1 'camino':4 'de':5 'draszkew':2 'las':6 'los':8 'luna':9 'mananita':7 'nm':10,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563197,10.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Nikki,,McDonald,,,10600 San Bernadino Dr,Albuquerque,NM,87122,United States,,,,,321257,1,,62184,2,1,Nikki McDonald,'10600':3 '87122':9 'albuquerqu':7 'bernadino':5 'dr':6 'mcdonald':2 'nikki':1 'nm':8 'san':4,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
