id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
745460,40.0,2014-05-03 06:00:00+00:00,2014-06-17 05:12:19.960001+00:00,,Lincoln Day Dinner,,,Mr,Abran,,Gabaldon,,,897 Felipe Rd,Belen,NM,87002,United States,,,,,48760,1,33,35552,2,1,Mr Abran Gabaldon,'87002':9 '897':4 'abran':2 'belen':7 'felip':5 'gabaldon':3 'mr':1 'nm':8 'rd':6,Monetary contribution,313,Republican Party of Valencia County,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
745435,40.0,2014-05-03 06:00:00+00:00,2014-06-17 03:56:31.506997+00:00,,Lincoln Day Dinner,,,Ms,Campbell,,Lorell,,,50 Kelly Lane,Los Lunas,NM,89031,United States,,,,,66537,1,33,35552,2,1,Ms Campbell Lorell,'50':4 '89031':10 'campbel':2 'kelli':5 'lane':6 'lorel':3 'los':7 'luna':8 'ms':1 'nm':9,Monetary contribution,313,Republican Party of Valencia County,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
745454,25.0,2014-05-03 06:00:00+00:00,2014-06-17 05:01:09.289998+00:00,,Lincoln Day Dinner,,,,Robert,,McEntyre,,,4500 Aztec Rd NE,Albuquerque,NM,87110,United States,,,,,174244,1,1,35552,2,1,Robert McEntyre,'4500':3 '87110':9 'albuquerqu':7 'aztec':4 'mcentyr':2 'ne':6 'nm':8 'rd':5 'robert':1,Monetary contribution,313,Republican Party of Valencia County,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
745461,25.0,2014-05-03 06:00:00+00:00,2014-06-17 05:14:13.757001+00:00,,Lincoln Day Dinner,,,,Joan,,Artiaga,,,22 Palomar,Belen,NM,87002,United States,,,,,174250,1,33,35552,2,1,Joan Artiaga,'22':3 '87002':7 'artiaga':2 'belen':5 'joan':1 'nm':6 'palomar':4,Monetary contribution,313,Republican Party of Valencia County,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
745444,400.0,2014-05-03 06:00:00+00:00,2014-06-17 04:16:35.459996+00:00,,Lincoln Day Dinner,,,,Greg,,Spragg,,,67 Armijo Rd,Bosque,NM,87006,United States,,,Judge,,174235,1,33,35552,2,1,Greg Spragg,'67':3 '87006':8 'armijo':4 'bosqu':6 'greg':1 'nm':7 'rd':5 'spragg':2,Monetary contribution,313,Republican Party of Valencia County,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
745437,25.0,2014-05-03 06:00:00+00:00,2014-06-17 04:01:16.710001+00:00,,Lincoln Day Dinner,,,,Michael,,Frese,,,3700 Osuna Rd NE,Albuquerque,NM,87109,United States,,,,,174229,1,1,35552,2,1,Michael Frese,'3700':3 '87109':9 'albuquerqu':7 'frese':2 'michael':1 'ne':6 'nm':8 'osuna':4 'rd':5,Monetary contribution,313,Republican Party of Valencia County,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
745476,200.0,2014-05-08 06:00:00+00:00,2014-06-17 16:09:00.523000+00:00,,Reimbursement of security deposit,,,,,,,,Belen Elk Lodge,19513 Hwy 314,Belen,NM,87002,United States,,,,,174085,2,33,35096,2,1,Belen Elk Lodge,"'19513':4 '314':6 '87002':9 'belen':1,7 'elk':2 'hwi':5 'lodg':3 'nm':8",Monetary contribution,313,Republican Party of Valencia County,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
745468,534.9,2014-05-14 06:00:00+00:00,2014-06-17 06:00:00+00:00,,Reimbursement for ads,,,,,,,,Committee to Elect John R Sanchez,1702 Flunckett Ct,Belen,NM,87002,United States,,,Candidate Election Committee,,156640,4,33,35096,2,1,Committee to Elect John R Sanchez,'1702':7 '87002':12 'belen':10 'committe':1 'ct':9 'elect':3 'flunckett':8 'john':4 'nm':11 'r':5 'sanchez':6,Monetary contribution,313,Republican Party of Valencia County,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
745473,25.0,2014-05-14 06:00:00+00:00,2014-06-17 15:50:10.896999+00:00,,VCRP breakfast anonymous donation,,,,,,,,,,,,,,,,,,,,,35096,2,3,,'anonym':1,Anonymous Contribution,313,Republican Party of Valencia County,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
745467,23.87,2014-05-15 06:00:00+00:00,2014-06-17 06:00:00+00:00,,RALLY/PIRYX ACH,,,Mr,Earl,,Newkirk,,,300 Godfrey Ave,Belen,NM,87002,United States,,,Retired,,131522,1,33,35096,2,1,Mr Earl  Newkirk,'300':4 '87002':9 'ave':6 'belen':7 'earl':2 'godfrey':5 'mr':1 'newkirk':3 'nm':8,Monetary contribution,313,Republican Party of Valencia County,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
747175,95.5,2014-05-30 06:00:00+00:00,2014-06-29 06:00:00+00:00,,RALLY/PIRYX ACH,,,,R,L,Thomas,,,2510 Green Drive,Bosque Farms,NM,87068,United States,,,Lawyer,,156585,1,33,35551,2,1,R L Thomas,'2510':4 '87068':10 'bosqu':7 'drive':6 'farm':8 'green':5 'l':2 'nm':9 'r':1 'thoma':3,Monetary contribution,313,Republican Party of Valencia County,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746928,23.87,2014-06-04 06:00:00+00:00,2014-06-27 06:00:00+00:00,,RALLY/PIRYXACH,,,Mr,Earl,,Newkirk,,,300 Godfrey Ave,Belen,NM,87002,United States,,,Retired,,131522,1,33,35551,2,1,Mr Earl  Newkirk,'300':4 '87002':9 'ave':6 'belen':7 'earl':2 'godfrey':5 'mr':1 'newkirk':3 'nm':8,Monetary contribution,313,Republican Party of Valencia County,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746933,1069.4,2014-06-10 06:00:00+00:00,2014-06-28 02:58:47.417002+00:00,,Reimbursement for ads,,,,,,,,Committee to Elect John R Chavez,1702 Flunckett Ct,Belen,NM,87002,United States,,,Candidate Election Committee,,174926,11,33,35551,2,1,Committee to Elect John R Chavez,'1702':7 '87002':12 'belen':10 'chavez':6 'committe':1 'ct':9 'elect':3 'flunckett':8 'john':4 'nm':11 'r':5,Monetary contribution,313,Republican Party of Valencia County,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
757839,23.87,2014-07-18 06:00:00+00:00,2014-08-12 06:00:00+00:00,,RALLY/PIRYX ACH,,,Mr,Earl,,Newkirk,,,300 Godfrey Ave,Belen,NM,87002,United States,,,Retired,,131522,1,33,36747,2,1,Mr Earl  Newkirk,'300':4 '87002':9 'ave':6 'belen':7 'earl':2 'godfrey':5 'mr':1 'newkirk':3 'nm':8,Monetary contribution,313,Republican Party of Valencia County,pac,2014-09-08 06:00:00+00:00,2014 First General 
760921,23.87,2014-08-14 06:00:00+00:00,2014-09-02 06:00:00+00:00,,RALLY/PIRYXACH,,,Mr,Earl,,Newkirk,,,300 Godfrey Ave,Belen,NM,87002,United States,,,Retired,,131522,1,33,36747,2,1,Mr Earl  Newkirk,'300':4 '87002':9 'ave':6 'belen':7 'earl':2 'godfrey':5 'mr':1 'newkirk':3 'nm':8,Monetary contribution,313,Republican Party of Valencia County,pac,2014-09-08 06:00:00+00:00,2014 First General 
782729,23.87,2014-09-16 06:00:00+00:00,2014-10-07 06:00:00+00:00,,RALLY/PIRYX ACH,,,Mr,Earl,,Newkirk,,,300 Godfrey Ave,Belen,NM,87002,United States,,,Retired,,131522,1,33,37832,2,1,Mr Earl  Newkirk,'300':4 '87002':9 'ave':6 'belen':7 'earl':2 'godfrey':5 'mr':1 'newkirk':3 'nm':8,Monetary contribution,313,Republican Party of Valencia County,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782733,660.35,2014-09-29 06:00:00+00:00,2014-10-07 12:18:12.047002+00:00,,News Bulletin Ads,,,,,,,,Committee to Elect Cheryl Johnston,PO Box 45251,Rio Rancho,NM,87174,United States,,,Candidate Election Committee,,186083,11,1,37832,2,1,Committee to Elect Cheryl Johnston,'45251':8 '87174':12 'box':7 'cheryl':4 'committe':1 'elect':3 'johnston':5 'nm':11 'po':6 'rancho':10 'rio':9,Monetary contribution,313,Republican Party of Valencia County,pac,2014-10-13 06:00:00+00:00,2014 Second General 
801679,100.0,2014-10-17 06:00:00+00:00,2014-10-28 04:04:34.713002+00:00,,VCRP breakfast anonymous donations,,,,,,,,,,,,,,,,,,,,,38695,2,3,,'anonym':1,Anonymous Contribution,313,Republican Party of Valencia County,pac,2014-10-30 06:00:00+00:00,2014 Third General
801664,23.87,2014-10-20 06:00:00+00:00,2014-10-27 06:00:00+00:00,,RALLY/PIRYX ACH,,,Mr,Earl,,Newkirk,,,300 Godfrey Ave,Belen,NM,87002,United States,,,Retired,,131522,1,33,38695,2,1,Mr Earl  Newkirk,'300':4 '87002':9 'ave':6 'belen':7 'earl':2 'godfrey':5 'mr':1 'newkirk':3 'nm':8,Monetary contribution,313,Republican Party of Valencia County,pac,2014-10-30 06:00:00+00:00,2014 Third General
815462,178.3,2014-11-20 07:00:00+00:00,2014-11-29 03:50:04.223002+00:00,,Reimbursement for ads,,,,Joshua,,Sanchez,,,PO Box 721,Bosque,NM,87008,United States,,,,,174239,1,33,39952,2,1,Joshua Sanchez,'721':5 '87008':8 'bosqu':6 'box':4 'joshua':1 'nm':7 'po':3 'sanchez':2,Monetary contribution,313,Republican Party of Valencia County,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815464,800.0,2014-11-24 07:00:00+00:00,2014-11-29 04:43:44.522999+00:00,,"Use of office space for executive committee meetings, candidates training, voters registration, voters telephone contacts, other campaign needs.",Use of office space,,Mr,Alonzo,,Baldonado,,,P.O. Box 370,Los Lunas,NM,87031,United States,,,Real Estate Broker,,48776,1,33,39952,2,2,Mr Alonzo Baldonado,'370':6 '87031':10 'alonzo':2 'baldonado':3 'box':5 'los':7 'luna':8 'mr':1 'nm':9 'p.o':4,In Kind contribution,313,Republican Party of Valencia County,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
856549,25.0,2015-04-27 06:00:00+00:00,2015-10-13 17:17:38.187004+00:00,,Cash payment to party for convention expense.,,,,,,,,,,,,,,,,,,,,,42080,2,3,,'anonym':1,Anonymous Contribution,313,Republican Party of Valencia County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
856551,85.0,2015-04-27 06:00:00+00:00,2015-10-13 17:18:21.642998+00:00,,Cash by several individuals to cover convention expense,,,,,,,,,,,,,,,,,,,,,42080,2,3,,'anonym':1,Anonymous Contribution,313,Republican Party of Valencia County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
856190,400.0,2015-06-26 06:00:00+00:00,2015-10-13 16:27:25.067002+00:00,,Closing campaign donated to VCRP,,,,,,,,Committee to Elect Vickie Perea,PO BOX 1400,Belen,NM,87002,United States,,,Candidate,,206803,4,33,42080,2,1,Committee to Elect Vickie Perea,'1400':8 '87002':11 'belen':9 'box':7 'committe':1 'elect':3 'nm':10 'perea':5 'po':6 'vicki':4,Monetary contribution,313,Republican Party of Valencia County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
856555,40.0,2015-08-24 06:00:00+00:00,2015-10-13 17:19:28.280000+00:00,,Bucket contributions in cash,,,,,,,,,,,,,,,,,,,,,42080,2,3,,'anonym':1,Anonymous Contribution,313,Republican Party of Valencia County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859427,24.0,2015-08-24 06:00:00+00:00,2015-10-13 21:39:17.306997+00:00,,Bucket cash for operating expense,,,,,,,,,,,,,,,,,,,,,42080,2,3,,'anonym':1,Anonymous Contribution,313,Republican Party of Valencia County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
856557,50.0,2015-08-24 06:00:00+00:00,2015-10-13 17:20:14.747001+00:00,,Cash bucket contributions to party for expenses,,,,,,,,,,,,,,,,,,,,,42080,2,3,,'anonym':1,Anonymous Contribution,313,Republican Party of Valencia County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
856561,2.0,2015-08-24 06:00:00+00:00,2015-10-13 17:21:15.129999+00:00,,Cash to bucket for expenses,,,,,,,,,,,,,,,,,,,,,42080,2,3,,'anonym':1,Anonymous Contribution,313,Republican Party of Valencia County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
856567,20.0,2015-09-18 06:00:00+00:00,2015-10-13 17:23:30.760002+00:00,,Cash to bucket contributions,,,,,,,,,,,,,,,,,,,,,42080,2,3,,'anonym':1,Anonymous Contribution,313,Republican Party of Valencia County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859444,100.0,2015-09-18 06:00:00+00:00,2015-10-13 21:43:00.850003+00:00,2813,Bucket Operating Contribution,,,,David,,Gardner,,,1501 Bosque Loop,Los Lunas,NM,87031,United States,,,,,207145,1,33,42080,2,1,David Gardner,'1501':3 '87031':9 'bosqu':4 'david':1 'gardner':2 'loop':5 'los':6 'luna':7 'nm':8,Monetary contribution,313,Republican Party of Valencia County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
856583,216.0,2015-09-28 06:00:00+00:00,2015-10-13 17:29:04.253003+00:00,8040,To cover meeting expense for Chairman,,,,Cathy,,Riekeman,,,2001A San Mateo Blvd NE,Albuquerque,NM,87110-1524,United States,,,,,206874,1,1,42080,2,1,Cathy Riekeman,'-1524':11 '2001a':3 '87110':10 'albuquerqu':8 'blvd':6 'cathi':1 'mateo':5 'ne':7 'nm':9 'riekeman':2 'san':4,Monetary contribution,313,Republican Party of Valencia County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
901907,100.0,2015-11-14 07:00:00+00:00,2016-04-09 19:45:14.269999+00:00,2851,,,,,David,,Gardner,,,1501 Bosque Loop,Los Lunas,NM,87031,United States,,,,,215426,1,33,42487,2,1,David Gardner,'1501':3 '87031':9 'bosqu':4 'david':1 'gardner':2 'loop':5 'los':6 'luna':7 'nm':8,Monetary contribution,313,Republican Party of Valencia County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
902058,30.0,2015-11-14 07:00:00+00:00,2016-04-09 22:30:55.182998+00:00,,Anonymous Cash from Breakfast meeting,,,,,,,,,,,,,,,,,,,,,42487,2,3,,'anonym':1,Anonymous Contribution,313,Republican Party of Valencia County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
902027,50.0,2015-12-11 07:00:00+00:00,2016-04-09 22:11:19.563003+00:00,5634,,,,,B. M.,,Killough,,,23 Camillo Rd,Los Lunas,NM,87031,United States,,,,,215506,1,33,42487,2,1,B. M. Killough,'23':4 '87031':10 'b':1 'camillo':5 'killough':3 'los':7 'luna':8 'm':2 'nm':9 'rd':6,Monetary contribution,313,Republican Party of Valencia County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
902020,20.0,2015-12-11 07:00:00+00:00,2016-04-09 22:09:13.266999+00:00,1190,,,,,Clarke,,Metcalf,,,1823 Dulcinea,Rio Communities,NM,87002,United States,,,,,215503,1,33,42487,2,1,Clarke Metcalf,'1823':3 '87002':8 'clark':1 'communiti':6 'dulcinea':4 'metcalf':2 'nm':7 'rio':5,Monetary contribution,313,Republican Party of Valencia County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
902031,100.0,2015-12-11 07:00:00+00:00,2016-04-09 06:00:00+00:00,2864,,,,,David,,Gardner,,,1501 Bosque Loop,Los Lunas,NM,87031,United States,,,Scientist,,215877,1,33,42487,2,1,David  Gardner,'1501':3 '87031':9 'bosqu':4 'david':1 'gardner':2 'loop':5 'los':6 'luna':7 'nm':8,Monetary contribution,313,Republican Party of Valencia County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
902010,100.0,2015-12-11 07:00:00+00:00,2016-04-09 22:03:44.500000+00:00,1582,,,,,Don,,Tripp,,,PO BOX 389,Soccoro,NM,87801,United States,,,Rancher,,215496,1,29,42487,2,1,Don Tripp,'389':5 '87801':8 'box':4 'nm':7 'po':3 'soccoro':6 'tripp':2,Monetary contribution,313,Republican Party of Valencia County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
902016,25.0,2015-12-11 07:00:00+00:00,2016-04-09 22:07:13.409999+00:00,6520,,,,,Raymond,,Oligher,,,39 Otero,Los Lunas,NM,87031,United States,,,,,215500,1,33,42487,2,1,Raymond Oligher,'39':3 '87031':8 'los':5 'luna':6 'nm':7 'oligh':2 'otero':4 'raymond':1,Monetary contribution,313,Republican Party of Valencia County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
902461,100.0,2016-01-09 07:00:00+00:00,2016-04-09 23:49:02.876998+00:00,8228,,,,Mr,Edward,,Cassidy,,,840 Jubilee Ave SW,Los Lunas,NM,87031,United States,,,,,131624,1,33,42487,2,1,Mr Edward Cassidy,'840':4 '87031':11 'ave':6 'cassidi':3 'edward':2 'jubile':5 'los':8 'luna':9 'mr':1 'nm':10 'sw':7,Monetary contribution,313,Republican Party of Valencia County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
902740,45.0,2016-01-11 07:00:00+00:00,2016-04-10 01:08:36.876995+00:00,5050,,,,,Carol,"""Rex""",Newkirk,,,320 Godfrey Ave,Rio Communities,NM,87002,United States,,,,,215559,1,33,42487,2,1,"Carol ""Rex"" Newkirk",'320':4 '87002':10 'ave':6 'carol':1 'communiti':8 'godfrey':5 'newkirk':3 'nm':9 'rex':2 'rio':7,Monetary contribution,313,Republican Party of Valencia County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
902085,10.0,2016-01-21 07:00:00+00:00,2016-04-09 22:44:55.517001+00:00,1605,,,,,Desiri,"""",Sichler,,,480 Rio Communities Blvd,Rio Communities,NM,87002,United States,,,,,215540,1,33,42487,2,1,"Desiri "" Sichler","'480':3 '87002':10 'blvd':6 'communiti':5,8 'desiri':1 'nm':9 'rio':4,7 'sichler':2",Monetary contribution,313,Republican Party of Valencia County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
902081,63.0,2016-01-21 07:00:00+00:00,2016-04-09 22:42:42.046998+00:00,,Anonymous Cash from Breakfast meeting,,,,,,,,,,,,,,,,,,,,,42487,2,3,,'anonym':1,Anonymous Contribution,313,Republican Party of Valencia County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
902037,100.0,2016-02-12 07:00:00+00:00,2016-04-09 22:17:41.482997+00:00,2898,,,,,David,,Gardner,,,1501 Bosque Loop,Los Lunas,NM,87031,United States,,,,,207145,1,33,42487,2,1,David Gardner,'1501':3 '87031':9 'bosqu':4 'david':1 'gardner':2 'loop':5 'los':6 'luna':7 'nm':8,Monetary contribution,313,Republican Party of Valencia County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
902088,48.0,2016-02-15 07:00:00+00:00,2016-04-09 22:46:14.776999+00:00,,Anonymous Cash from Breakfast meeting,,,,,,,,,,,,,,,,,,,,,42487,2,3,,'anonym':1,Anonymous Contribution,313,Republican Party of Valencia County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
902040,100.0,2016-03-11 07:00:00+00:00,2016-04-09 22:18:57.730003+00:00,2916,,,,,David,,Gardner,,,1501 Bosque Vista,Los Lunas,NM,86031,United States,,,,,174227,1,33,42487,2,1,David Gardner,'1501':3 '86031':9 'bosqu':4 'david':1 'gardner':2 'los':6 'luna':7 'nm':8 'vista':5,Monetary contribution,313,Republican Party of Valencia County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
902726,64.25,2016-03-15 06:00:00+00:00,2016-04-10 01:00:21.747004+00:00,,,,,,,,,,,,,,,,,,,,,,,42487,2,3,,'anonym':1,Anonymous Contribution,313,Republican Party of Valencia County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
902730,0.18,2016-04-01 06:00:00+00:00,2016-04-10 01:01:22.836996+00:00,,Bank interest,,,,,,,,,,,,,,,,,,,,,42487,2,3,,'anonym':1,Anonymous Contribution,313,Republican Party of Valencia County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
902757,5.42,2016-04-01 06:00:00+00:00,2016-04-10 01:18:24.053002+00:00,,,,,,,,,,,,,,,,,,,,,,,42487,2,3,,'anonym':1,Anonymous Contribution,313,Republican Party of Valencia County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
927251,100.0,2016-04-09 06:00:00+00:00,2016-05-01 23:06:01.899997+00:00,,Breakfast meeting cash contributions,,,,,,,,,,,,,,,,,,,,,43685,2,3,,'anonym':1,Anonymous Contribution,313,Republican Party of Valencia County,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
927250,100.0,2016-04-09 06:00:00+00:00,2016-05-01 23:05:20.652999+00:00,2916,,,,,David,,Gardner,,,1501 Bosque Loop,Los Lunas,NM,87031,United States,,,,,220249,1,33,43685,2,1,David Gardner,'1501':3 '87031':9 'bosqu':4 'david':1 'gardner':2 'loop':5 'los':6 'luna':7 'nm':8,Monetary contribution,313,Republican Party of Valencia County,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
927244,20.0,2016-04-23 06:00:00+00:00,2016-05-01 22:27:10.229996+00:00,,Bucket donation at Quadrennial Convention,,,,,,,,,,,,,,,,,,,,,43685,2,3,,'anonym':1,Anonymous Contribution,313,Republican Party of Valencia County,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
927242,50.0,2016-04-23 06:00:00+00:00,2016-05-01 22:26:06.159998+00:00,,Bucket donation at Quadrennial Convention,,,,,,,,,,,,,,,,,,,,,43685,2,3,,'anonym':1,Anonymous Contribution,313,Republican Party of Valencia County,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
927243,50.0,2016-04-23 06:00:00+00:00,2016-05-01 22:26:51.619997+00:00,,Bucket donation at Quadrennial Convention,,,,,,,,,,,,,,,,,,,,,43685,2,3,,'anonym':1,Anonymous Contribution,313,Republican Party of Valencia County,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
927252,0.03,2016-04-30 06:00:00+00:00,2016-05-01 23:06:31.993004+00:00,,,,,,,,,,,,,,,,,,,,,,,43685,2,3,,'anonym':1,Anonymous Contribution,313,Republican Party of Valencia County,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
959125,0.04,2016-05-14 06:00:00+00:00,2016-06-04 15:41:36.520000+00:00,,,,,,,,,,,,,,,,,,,,,,,45318,2,3,,'anonym':1,Anonymous Contribution,313,Republican Party of Valencia County,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
959114,2.0,2016-05-14 06:00:00+00:00,2016-06-04 13:55:13.819999+00:00,,Monthly bucket contribution,,,,,,,,,,,,,,,,,,,,,45318,2,3,,'anonym':1,Anonymous Contribution,313,Republican Party of Valencia County,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
959124,100.0,2016-05-14 06:00:00+00:00,2016-06-04 15:36:21.423001+00:00,2052,,,,,David,,Gardner,,,PO Box 2178,Los Lunas,NM,87031,United States,,,,,229073,1,33,45318,2,1,David Gardner,'2178':5 '87031':9 'box':4 'david':1 'gardner':2 'los':6 'luna':7 'nm':8 'po':3,Monetary contribution,313,Republican Party of Valencia County,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
959122,30.0,2016-05-14 06:00:00+00:00,2016-06-04 15:29:12.417003+00:00,10003,,,,,,,,,BACA FOR SENATE NM,2214 Sun Ranch Village Loop,Los Lunas,NM,87031,United States,,,,,229071,4,33,45318,2,1,BACA FOR SENATE NM,"'2214':5 '87031':13 'baca':1 'loop':9 'los':10 'luna':11 'nm':4,12 'ranch':7 'senat':3 'sun':6 'villag':8",Monetary contribution,313,Republican Party of Valencia County,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
959117,20.0,2016-05-14 06:00:00+00:00,2016-06-04 13:57:54.549997+00:00,,Monthly bucket contribution,,,,,,,,,,,,,,,,,,,,,45318,2,3,,'anonym':1,Anonymous Contribution,313,Republican Party of Valencia County,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
959116,50.0,2016-05-14 06:00:00+00:00,2016-06-04 13:57:35.226999+00:00,,Monthly bucket contribution,,,,,,,,,,,,,,,,,,,,,45318,2,3,,'anonym':1,Anonymous Contribution,313,Republican Party of Valencia County,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
959113,20.0,2016-05-14 06:00:00+00:00,2016-06-04 13:54:25.129996+00:00,,Monthly breakfast bucket donations,,,,,,,,,,,,,,,,,,,,,45318,2,3,,'anonym':1,Anonymous Contribution,313,Republican Party of Valencia County,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
959126,23.87,2016-05-20 06:00:00+00:00,2016-06-04 15:46:39+00:00,,,,,,,,,,,,,,,,,,,,,,,45318,2,3,,,Anonymous Contribution,313,Republican Party of Valencia County,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
966696,50.0,2016-06-11 06:00:00+00:00,2016-07-06 12:40:48.230002+00:00,,Breakfast bucket,,,,,,,,,,,,,,,,,,,,,45317,2,3,,'anonym':1,Anonymous Contribution,313,Republican Party of Valencia County,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966694,23.0,2016-06-11 06:00:00+00:00,2016-07-06 12:39:26.382997+00:00,,Breakfast bucket,,,,,,,,,,,,,,,,,,,,,45317,2,3,,'anonym':1,Anonymous Contribution,313,Republican Party of Valencia County,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966693,50.0,2016-06-11 06:00:00+00:00,2016-07-06 12:38:48.237000+00:00,,,,,,,,,,,,,,,,,,,,,,,45317,2,3,,'anonym':1,Anonymous Contribution,313,Republican Party of Valencia County,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966704,5.03,2016-06-11 06:00:00+00:00,2016-07-06 12:54:54.733001+00:00,,,,,,,,,,,,,,,,,,,,,,,45317,2,3,,'anonym':1,Anonymous Contribution,313,Republican Party of Valencia County,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
978703,0.03,2016-07-31 06:00:00+00:00,2016-09-05 23:17:57.340000+00:00,,Interest paid for July 2016,,,,,,,,My Bank,19339,BELEN,NM,87002,United States,,,,,235588,10,33,46355,2,1,My Bank,'19339':3 '87002':6 'bank':2 'belen':4 'nm':5,Monetary contribution,313,Republican Party of Valencia County,pac,2016-09-12 06:00:00+00:00,2016 First General 
978706,100.0,2016-08-13 06:00:00+00:00,2016-09-05 23:28:41.333002+00:00,2999,,,,,Davie,,Gardner,,,1801 Bosque Vista Loop NM,Los Lunas,NM,87031,United States,,,,,235590,1,33,46355,2,1,Davie Gardner,"'1801':3 '87031':11 'bosqu':4 'davi':1 'gardner':2 'loop':6 'los':8 'luna':9 'nm':7,10 'vista':5",Monetary contribution,313,Republican Party of Valencia County,pac,2016-09-12 06:00:00+00:00,2016 First General 
978705,15.0,2016-08-13 06:00:00+00:00,2016-09-05 23:25:07.143004+00:00,2530,,,,,Lawrence,,Fajardo,,,1125 N Molina Rd,BELEN,NM,87002,United States,,,,,235589,1,33,46355,2,1,Lawrence Fajardo,'1125':3 '87002':9 'belen':7 'fajardo':2 'lawrenc':1 'molina':5 'n':4 'nm':8 'rd':6,Monetary contribution,313,Republican Party of Valencia County,pac,2016-09-12 06:00:00+00:00,2016 First General 
978707,55.0,2016-08-16 06:00:00+00:00,2016-09-05 23:29:28.946996+00:00,,,,,,,,,,,,,,,,,,,,,,,46355,2,3,,'anonym':1,Anonymous Contribution,313,Republican Party of Valencia County,pac,2016-09-12 06:00:00+00:00,2016 First General 
978704,0.03,2016-08-31 06:00:00+00:00,2016-09-05 23:19:16.799998+00:00,,Interest paid by My Bank for August 2016,,,,,,,,My Bank,19339,BELEN,NM,87002,United States,,,,,235588,10,33,46355,2,1,My Bank,'19339':3 '87002':6 'bank':2 'belen':4 'nm':5,Monetary contribution,313,Republican Party of Valencia County,pac,2016-09-12 06:00:00+00:00,2016 First General 
