id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
263479,500.0,2009-12-31 07:00:00+00:00,2010-04-13 00:36:05.256999+00:00,3404,Dance Sponsorship,,,,,,,,F.R.L. Plumbing & Heating Inc,2805 La Junta,Santa Fe,NM,87507,United States,,,Business Owner,,17822,2,27,11408,2,1,F.R.L. Plumbing & Heating Inc,'2805':5 '87507':11 'f.r.l':1 'fe':9 'heat':3 'inc':4 'junta':7 'la':6 'nm':10 'plumb':2 'santa':8,Monetary contribution,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264365,500.0,2010-01-02 07:00:00+00:00,2010-04-13 03:40:15.862999+00:00,,Dance Sponsorship,,,,,,,,The Cuttery,1590 St. Michaels Dr.,Santa Fe,NM,87505,United States,,,Hair Salon,,18057,13,27,11408,2,1,The Cuttery,'1590':3 '87505':10 'cutteri':2 'dr':6 'fe':8 'michael':5 'nm':9 'santa':7 'st':4,Monetary contribution,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264393,100.0,2010-01-03 07:00:00+00:00,2010-04-13 04:06:42.439997+00:00,2325,,,,,Maria,T,Nieto,,,1878 Camino Lumbre,Santa Fe,NM,87505,United States,,,,,18090,1,27,11408,2,1,Maria T  Nieto,'1878':4 '87505':10 'camino':5 'fe':8 'lumbr':6 'maria':1 'nieto':3 'nm':9 'santa':7,Monetary contribution,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264031,10.0,2010-01-05 07:00:00+00:00,2010-04-13 02:15:22.172996+00:00,5823,,,,,Frances,V,Ortega,,,2102 Lorca Court,Santa Fe,NM,87505,United States,,,retired,,17973,1,27,11408,2,1,Frances V Ortega,'2102':4 '87505':10 'court':6 'fe':8 'franc':1 'lorca':5 'nm':9 'ortega':3 'santa':7 'v':2,Monetary contribution,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264044,60.0,2010-01-10 07:00:00+00:00,2010-04-13 02:22:52.720001+00:00,,,,,,Tom or Vivian,,Quintana,,,2100 Lorca Court,Santa Fe,NM,87505,United States,,,,,17981,1,27,11408,2,1,Tom or Vivian Quintana,'2100':5 '87505':11 'court':7 'fe':9 'lorca':6 'nm':10 'quintana':4 'santa':8 'tom':1 'vivian':3,Monetary contribution,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264422,10.0,2010-01-14 07:00:00+00:00,2010-04-13 04:27:34.510003+00:00,6440,,,,,Olivia,D,Roybal,,,1510 Paseo de La Conquistadora,Santa Fe,NM,87501,United States,,,,,18138,1,27,11408,2,1,Olivia D Roybal,'1510':4 '87501':12 'conquistadora':8 'd':2 'de':6 'fe':10 'la':7 'nm':11 'olivia':1 'paseo':5 'roybal':3 'santa':9,Monetary contribution,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264058,10.0,2010-01-14 07:00:00+00:00,2010-04-13 02:29:26.990002+00:00,2912,,,,,Miranda,S.,Levy,,,"3101 Old Pecos Trail, Quail Run No. 235",Santa Fe,NM,87505,United States,,,,,17989,1,27,11408,2,1,Miranda S.  Levy,'235':11 '3101':4 '87505':15 'fe':13 'levi':3 'miranda':1 'nm':14 'old':5 'peco':6 'quail':8 'run':9 'santa':12 'trail':7,Monetary contribution,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264053,10.0,2010-01-14 07:00:00+00:00,2010-04-13 02:26:39.082998+00:00,1302,,,,,Danny & Shirley,,Torres,,,4124 Chaparron Place,Santa Fe,NM,87507,United States,,,,,17986,1,27,11408,2,1,Danny & Shirley  Torres,'4124':4 '87507':10 'chaparron':5 'danni':1 'fe':8 'nm':9 'place':6 'santa':7 'shirley':2 'torr':3,Monetary contribution,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264049,10.0,2010-01-15 07:00:00+00:00,2010-04-13 02:24:50.247000+00:00,1116,,,,,Elizabeth & Edward,,Mier,,,1986 Calle Cristo,Santa Fe,NM,87507,United States,,,,,17984,1,27,11408,2,1,Elizabeth & Edward  Mier,'1986':4 '87507':10 'call':5 'cristo':6 'edward':2 'elizabeth':1 'fe':8 'mier':3 'nm':9 'santa':7,Monetary contribution,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264273,20.0,2010-01-15 07:00:00+00:00,2010-04-13 02:33:56.366997+00:00,1051,,,,,Deborah,,Jaramillo,,,148 Bob St.,Santa Fe,NM,87505,United States,,,retired,,17994,1,27,11408,2,1,Deborah Jaramillo,'148':3 '87505':9 'bob':4 'deborah':1 'fe':7 'jaramillo':2 'nm':8 'santa':6 'st':5,Monetary contribution,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264266,700.0,2010-01-18 07:00:00+00:00,2010-04-13 02:32:15.220004+00:00,1332,Dance Sponsorship,,,,,,,,GMC Technology,P.O. Box 28204,Santa Fe,NM,87592,United States,,,Business Owner,,17991,13,27,11408,2,1,GMC Technology,'28204':5 '87592':9 'box':4 'fe':7 'gmc':1 'nm':8 'p.o':3 'santa':6 'technolog':2,Monetary contribution,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264330,20.0,2010-01-18 07:00:00+00:00,2010-04-13 03:15:27.752996+00:00,5611,,,,,George or Nancy,,Baros,,,2091 Calle Navidad,Santa Fe,NM,87505,United States,,,,,18037,1,27,11408,2,1,George or Nancy Baros,'2091':5 '87505':11 'baro':4 'call':6 'fe':9 'georg':1 'nanci':3 'navidad':7 'nm':10 'santa':8,Monetary contribution,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264277,1000.0,2010-01-18 07:00:00+00:00,2010-04-13 02:35:50.932999+00:00,3418,Dance Sponsorship,,,,,,,,Kewal Singh Dhindsa,2501 Cerrillos Road,Santa Fe,NM,87505,United States,,,Business Owner/India Palace,,17997,16,27,11408,2,1,Kewal Singh Dhindsa,'2501':4 '87505':10 'cerrillo':5 'dhindsa':3 'fe':8 'kewal':1 'nm':9 'road':6 'santa':7 'singh':2,Monetary contribution,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264338,20.0,2010-01-18 07:00:00+00:00,2010-04-13 03:18:50.936999+00:00,5611,,,,,George or Nancy,,Baros,,,2091 Calle Navidad,Santa Fe,NM,87505,United States,,,,,18037,1,27,11408,2,1,George or Nancy Baros,'2091':5 '87505':11 'baro':4 'call':6 'fe':9 'georg':1 'nanci':3 'navidad':7 'nm':10 'santa':8,Monetary contribution,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264284,500.0,2010-01-19 07:00:00+00:00,2010-04-13 02:41:08.852997+00:00,13919,Dance Sponsorship,,,,,,,,"L & L Portables, Inc.",3951 Agua Fria St,Santa Fe,NM,87507,United States,,,Portable Toilets/Dumpsters,,18002,13,27,11408,2,1,"L & L Portables, Inc.","'3951':5 '87507':12 'agua':6 'fe':10 'fria':7 'inc':4 'l':1,2 'nm':11 'portabl':3 'santa':9 'st':8",Monetary contribution,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264399,50.0,2010-01-20 07:00:00+00:00,2010-04-13 04:11:47.589997+00:00,2165,,,,,Nancy,R,Long,,,2329 Calle Tranquilo,Santa Fe,NM,87505,United States,,,,,18101,1,27,11408,2,1,Nancy R Long,'2329':4 '87505':10 'call':5 'fe':8 'long':3 'nanci':1 'nm':9 'r':2 'santa':7 'tranquilo':6,Monetary contribution,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264292,250.0,2010-01-20 07:00:00+00:00,2010-04-13 02:50:57.472999+00:00,9220,Dance Sponsorship,,,,,,,,Santa Fe Motor Sports,2594 Camino Entrada,Santa Fe,NM,87507,United States,,,Motorcycle sales,,18009,11,27,11408,2,1,Santa Fe Motor Sports,"'2594':5 '87507':11 'camino':6 'entrada':7 'fe':2,9 'motor':3 'nm':10 'santa':1,8 'sport':4",Monetary contribution,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264283,500.0,2010-01-20 07:00:00+00:00,2010-04-13 02:39:15.713000+00:00,5473,,,,,,,,,"Burro Alley Partners, Ltd.",P.O. Box 309,Santa Fe,NM,87504,United States,,,Real Estate,,18001,2,27,11408,2,1,"Burro Alley Partners, Ltd.",'309':7 '87504':11 'alley':2 'box':6 'burro':1 'fe':9 'ltd':4 'nm':10 'p.o':5 'partner':3 'santa':8,Monetary contribution,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264396,60.0,2010-01-21 07:00:00+00:00,2010-04-13 04:09:19.020004+00:00,5020,,,,,Lydia,A,Vigil-Crider,,,4424 Barrett Ave. NW,Albuquerque,NM,87114,United States,,,,,18095,1,27,11408,2,1,Lydia A Vigil-Crider,'4424':6 '87114':12 'albuquerqu':10 'ave':8 'barrett':7 'crider':5 'lydia':1 'nm':11 'nw':9 'vigil':4 'vigil-crid':3,Monetary contribution,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271554,100.0,2010-01-21 07:00:00+00:00,2010-04-14 06:55:44.367001+00:00,,,,,,Victor,,Lioce,,,Calle La Resolana,Santa Fe,NM,87507,United States,,,,,18629,1,27,11408,2,1,Victor Lioce,'87507':9 'call':3 'fe':7 'la':4 'lioc':2 'nm':8 'resolana':5 'santa':6 'victor':1,Monetary contribution,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264411,20.0,2010-01-21 07:00:00+00:00,2010-04-13 04:20:04.373002+00:00,12651,,,,,Belinda,M.,Vasquez,,,HC 67 Box 125,La Madera,NM,87539,United States,,,,,18119,1,27,11408,2,1,Belinda  M.  Vasquez,'125':7 '67':5 '87539':11 'belinda':1 'box':6 'hc':4 'la':8 'm':2 'madera':9 'nm':10 'vasquez':3,Monetary contribution,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264356,10.0,2010-01-21 07:00:00+00:00,2010-04-13 03:31:56.653000+00:00,2884,,,,,Monica S.,,Sisneros,,,P.O. Box 22215,Santa Fe,NM,87502,United States,,,,,18049,1,27,11408,2,1,Monica S. Sisneros,'22215':6 '87502':10 'box':5 'fe':8 'monica':1 'nm':9 'p.o':4 'santa':7 'sisnero':3,Monetary contribution,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264358,5.0,2010-01-22 07:00:00+00:00,2010-04-13 03:33:21.287002+00:00,1110,,,,,Benita,L.,Martinez,,,2421 Calle Amelia,Santa Fe,NM,87501,United States,,,,,18050,1,27,11408,2,1,Benita  L.  Martinez,'2421':4 '87501':10 'amelia':6 'benita':1 'call':5 'fe':8 'l':2 'martinez':3 'nm':9 'santa':7,Monetary contribution,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264328,20.0,2010-01-23 07:00:00+00:00,2010-04-13 03:13:28.123003+00:00,2413,,,,,Charlene,L,Romero,,,2475 Alamo Lane,Santa Fe,NM,87507,United States,,,,,18034,1,27,11408,2,1,Charlene L Romero,'2475':4 '87507':10 'alamo':5 'charlen':1 'fe':8 'l':2 'lane':6 'nm':9 'romero':3 'santa':7,Monetary contribution,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264295,50.0,2010-01-25 07:00:00+00:00,2010-04-13 02:54:23.759997+00:00,2130,,,,,,,,,"3151 Rufina Circle, LLC",404 Brunn School Rd. A,Santa Fe,NM,87505,United States,,,,,18011,11,27,11408,2,1,"3151 Rufina Circle, LLC",'3151':1 '404':5 '87505':13 'brunn':6 'circl':3 'fe':11 'llc':4 'nm':12 'rd':8 'rufina':2 'santa':10 'school':7,Monetary contribution,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264302,20.0,2010-01-25 07:00:00+00:00,2010-04-13 02:59:23.960002+00:00,1880,,,,,Victoria,L,Trujillo,,,1901 Morris Pl.,Santa Fe,NM,87505,United States,,,,,18017,1,27,11408,2,1,Victoria L Trujillo,'1901':4 '87505':10 'fe':8 'l':2 'morri':5 'nm':9 'pl':6 'santa':7 'trujillo':3 'victoria':1,Monetary contribution,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264372,30.0,2010-01-26 07:00:00+00:00,2010-04-13 03:49:09.859996+00:00,2650,,,,,Alfonso,,Solano,,,P.O. Box 5273,Santa Fe,NM,87504,United States,,,,,18066,1,27,11408,2,1,Alfonso Solano,'5273':5 '87504':9 'alfonso':1 'box':4 'fe':7 'nm':8 'p.o':3 'santa':6 'solano':2,Monetary contribution,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264324,60.0,2010-01-26 07:00:00+00:00,2010-04-13 03:12:18.256999+00:00,3007,,,,,Kathy,,Romero,,,5 Suenos de Ts Anaya,Santa Fe,NM,87507,United States,,,,,18032,1,27,11408,2,1,Kathy Romero,'5':3 '87507':11 'anaya':7 'de':5 'fe':9 'kathi':1 'nm':10 'romero':2 'santa':8 'sueno':4 'ts':6,Monetary contribution,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264369,40.0,2010-01-26 07:00:00+00:00,2010-04-13 03:44:44.503002+00:00,1912,,,,,Julie Ann,,Hill-Clapp,,,P.O. Box 4942,Fairview,NM,87533,United States,,,,,18062,1,22,11408,2,1,Julie Ann Hill-Clapp,'4942':8 '87533':11 'ann':2 'box':7 'clapp':5 'fairview':9 'hill':4 'hill-clapp':3 'juli':1 'nm':10 'p.o':6,Monetary contribution,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264342,10.0,2010-01-26 07:00:00+00:00,2010-04-13 03:20:35.027002+00:00,3006,,,,,Kathy,,Romero,,,5 Suenos de Ts Anaya,Santa Fe,NM,87507,United States,,,,,18038,1,27,11408,2,1,Kathy Romero,'5':3 '87507':11 'anaya':7 'de':5 'fe':9 'kathi':1 'nm':10 'romero':2 'santa':8 'sueno':4 'ts':6,Monetary contribution,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264319,30.0,2010-01-26 07:00:00+00:00,2010-04-13 03:09:04.592998+00:00,2402,,,,,Mary,A.,Chavez,,,4220 Arapaho,Santa Fe,NM,87507,United States,,,,,18029,1,27,11408,2,1,Mary  A.  Chavez,'4220':4 '87507':9 'arapaho':5 'chavez':3 'fe':7 'mari':1 'nm':8 'santa':6,Monetary contribution,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264374,10.0,2010-01-26 07:00:00+00:00,2010-04-13 03:51:04.329999+00:00,6093,,,,,Sherrie,,Holmes-Garcia,,,2513 Camino Cabestro,Santa Fe,NM,87505,United States,,,,,18068,1,27,11408,2,1,Sherrie Holmes-Garcia,'2513':5 '87505':11 'cabestro':7 'camino':6 'fe':9 'garcia':4 'holm':3 'holmes-garcia':2 'nm':10 'santa':8 'sherri':1,Monetary contribution,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264352,40.0,2010-01-26 07:00:00+00:00,2010-04-13 03:27:40.239996+00:00,5925,,,,,Geno & Mae,,Lujan,,,1504 Luisa Court,Santa Fe,NM,87505,United States,,,,,18041,1,27,11408,2,1,Geno & Mae Lujan,'1504':4 '87505':10 'court':6 'fe':8 'geno':1 'luisa':5 'lujan':3 'mae':2 'nm':9 'santa':7,Monetary contribution,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264306,250.0,2010-01-26 07:00:00+00:00,2010-04-13 03:01:31.779998+00:00,2512,,,,,,,,,"Southwest Landscaping Material, LLC",3956-A San Felipe Rd.,Santa Fe,NM,87507,United States,,,Landscaping,,18020,11,27,11408,2,1,"Southwest Landscaping Material, LLC",'3956':5 '87507':13 'fe':11 'felip':8 'landscap':2 'llc':4 'materi':3 'nm':12 'rd':9 'san':7 'santa':10 'southwest':1,Monetary contribution,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264313,90.0,2010-01-27 07:00:00+00:00,2010-04-13 03:06:04.216997+00:00,2031,,,,,Margaret,R.,Jaramillo,,,839 E. Alameda,Santa Fe,NM,87501,United States,,,,,18025,1,27,11408,2,1,Margaret R.  Jaramillo,'839':4 '87501':10 'alameda':6 'e':5 'fe':8 'jaramillo':3 'margaret':1 'nm':9 'r':2 'santa':7,Monetary contribution,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264367,60.0,2010-01-27 07:00:00+00:00,2010-04-13 03:42:25.923001+00:00,2337,,,,,Alfred,,Martinez,,,715 Columbia St,Santa Fe,NM,87505,United States,,,,,18060,1,27,11408,2,1,Alfred Martinez,'715':3 '87505':9 'alfr':1 'columbia':4 'fe':7 'martinez':2 'nm':8 'santa':6 'st':5,Monetary contribution,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264363,170.0,2010-01-28 07:00:00+00:00,2010-04-13 03:38:42.860000+00:00,6079,,,,,,,,,The Cuttery,1590 St. Michaels Dr.,Santa Fe,NM,87505,United States,,,Hair Salon,,18054,13,27,11408,2,1,The Cuttery,'1590':3 '87505':10 'cutteri':2 'dr':6 'fe':8 'michael':5 'nm':9 'santa':7 'st':4,Monetary contribution,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264354,20.0,2010-01-28 07:00:00+00:00,2010-04-13 03:29:33.266999+00:00,2988,,,,,Jo Anne,,Pena,,,2745 Aspen Loop,Santa Fe,NM,87507,United States,,,,,18046,1,27,11408,2,1,Jo Anne Pena,'2745':4 '87507':10 'ann':2 'aspen':5 'fe':8 'jo':1 'loop':6 'nm':9 'pena':3 'santa':7,Monetary contribution,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264360,50.0,2010-01-28 07:00:00+00:00,2010-04-13 03:36:11.982998+00:00,1618,,,,,,,,,"L. Paul Balderamos, DDS, MS, PC","409 St. Michaels Drive, Suite D",Santa Fe,NM,87505,United States,,,Dentist,,18053,13,27,11408,2,1,"L. Paul Balderamos, DDS, MS, PC",'409':7 '87505':16 'balderamo':3 'd':12 'dds':4 'drive':10 'fe':14 'l':1 'michael':9 'ms':5 'nm':15 'paul':2 'pc':6 'santa':13 'st':8 'suit':11,Monetary contribution,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264359,5.0,2010-01-28 07:00:00+00:00,2010-04-13 03:34:44.127002+00:00,1342,,,,,Roxannne,J.,Lovato-Romero,,,6829 Sunset Circle,Santa Fe,NM,87507,United States,,,,,18051,1,27,11408,2,1,Roxannne J.  Lovato-Romero,'6829':6 '87507':12 'circl':8 'fe':10 'j':2 'lovato':4 'lovato-romero':3 'nm':11 'romero':5 'roxannn':1 'santa':9 'sunset':7,Monetary contribution,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264380,100.0,2010-01-29 07:00:00+00:00,2010-04-13 03:57:09.757002+00:00,2792,,,,,Jerry,C.,Gonzales,,,#1 Rudy Rodriguez Dr,Santa Fe,NM,87508,United States,,,,,18074,1,27,11408,2,1,Jerry  C.  Gonzales,'1':4 '87508':11 'c':2 'dr':7 'fe':9 'gonzal':3 'jerri':1 'nm':10 'rodriguez':6 'rudi':5 'santa':8,Monetary contribution,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264387,250.0,2010-01-29 07:00:00+00:00,2010-04-13 04:01:34.437000+00:00,1380,,,,,,,,,"Anaya's Roadrunner Wrecker Service, Inc",2253 Ben Lane,Santa Fe,NM,87507,United States,,,Tow Business,,18081,13,27,11408,2,1,"Anaya's Roadrunner Wrecker Service, Inc",'2253':7 '87507':13 'anaya':1 'ben':8 'fe':11 'inc':6 'lane':9 'nm':12 'roadrunn':3 'santa':10 'servic':5 'wrecker':4,Monetary contribution,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264378,10.0,2010-01-29 07:00:00+00:00,2010-04-13 03:55:49.706996+00:00,2060,,,,,Marcy,,Salazar-Ojinaga,,,3321 Avenida Del Oro,Santa Fe,NM,87507,United States,,,,,18070,1,27,11408,2,1,Marcy  Salazar-Ojinaga,'3321':5 '87507':12 'avenida':6 'del':7 'fe':10 'marci':1 'nm':11 'ojinaga':4 'oro':8 'salazar':3 'salazar-ojinaga':2 'santa':9,Monetary contribution,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264415,20.0,2010-01-29 07:00:00+00:00,2010-04-13 04:22:56.222999+00:00,514,,,,,Michael,J,Segura,,,521 Pinon Vista,Santa Fe,NM,87501,United States,,,,,18125,1,27,11408,2,1,Michael  J Segura,'521':4 '87501':10 'fe':8 'j':2 'michael':1 'nm':9 'pinon':5 'santa':7 'segura':3 'vista':6,Monetary contribution,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264383,250.0,2010-01-29 07:00:00+00:00,2010-04-13 04:00:19.347002+00:00,2323,Dance Sponsorship,,,,,,,,Bob's Towing,2253 Ben Lane,Santa Fe,NM,87507,United States,,,Tow Business,,18077,13,27,11408,2,1,Bob's Towing,'2253':4 '87507':10 'ben':5 'bob':1 'fe':8 'lane':6 'nm':9 'santa':7 'tow':3,Monetary contribution,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264407,30.0,2010-01-29 07:00:00+00:00,2010-04-13 04:17:39.060004+00:00,2068,,,,,,,,,"Divine Dental of Santa Fe, Inc.",550-B St. Michael's Drive,Santa Fe,NM,87505,United States,,,Dentist,,18113,13,27,11408,2,1,"Divine Dental of Santa Fe, Inc.","'550':7 '87505':16 'b':8 'dental':2 'divin':1 'drive':12 'fe':5,14 'inc':6 'michael':10 'nm':15 'santa':4,13 'st':9",Monetary contribution,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264426,100.0,2010-01-29 07:00:00+00:00,2010-04-13 04:28:51.592999+00:00,1812,,,,,Lupita,E.,Montoya,,,4355 Santa Lucia,Santa Fe,NM,87507,United States,,,,,18141,1,27,11408,2,1,Lupita  E. Montoya,"'4355':4 '87507':10 'e':2 'fe':8 'lucia':6 'lupita':1 'montoya':3 'nm':9 'santa':5,7",Monetary contribution,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264300,20.0,2010-01-29 07:00:00+00:00,2010-04-13 02:57:57.819997+00:00,2947,,,,,Hope & Louie,,Carrion,,,2742 Calle Cedro,Santa Fe,NM,87505,United States,,,,,18015,1,27,11408,2,1,Hope & Louie  Carrion,'2742':4 '87505':10 'call':5 'carrion':3 'cedro':6 'fe':8 'hope':1 'louie':2 'nm':9 'santa':7,Monetary contribution,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264370,30.0,2010-01-29 07:00:00+00:00,2010-04-13 03:47:07.866997+00:00,1163,,,,,Carole,G.,Esquibel,,,2036 Mark Drive,Santa Fe,NM,87701,United States,,,,,18064,1,26,11408,2,1,Carole G.  Esquibel,'2036':4 '87701':10 'carol':1 'drive':6 'esquibel':3 'fe':8 'g':2 'mark':5 'nm':9 'santa':7,Monetary contribution,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264401,50.0,2010-01-30 07:00:00+00:00,2010-04-13 04:12:54.063003+00:00,3741,,,,,Nila,Jaramillo,Haught,,,220 Sombrio Dr.,Santa Fe,NM,87501,United States,,,,,18105,1,27,11408,2,1,Nila Jaramillo Haught,'220':4 '87501':10 'dr':6 'fe':8 'haught':3 'jaramillo':2 'nila':1 'nm':9 'santa':7 'sombrio':5,Monetary contribution,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264429,22.0,2010-01-30 07:00:00+00:00,2010-04-13 04:30:18.346997+00:00,4374,,,,,Alan & Merlinda,,Neville,,,2842 Don Quixote,Santa Fe,NM,87505,United States,,,,,18144,1,27,11408,2,1,Alan & Merlinda Neville,'2842':4 '87505':10 'alan':1 'fe':8 'merlinda':2 'nevill':3 'nm':9 'quixot':6 'santa':7,Monetary contribution,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264408,20.0,2010-01-30 07:00:00+00:00,2010-04-13 04:18:45.460002+00:00,5319,,,,,Kevin,C.,Hale,,,799 Camino Francisca,Santa Fe,NM,87506,United States,,,,,18118,1,27,11408,2,1,Kevin  C.  Hale,'799':4 '87506':10 'c':2 'camino':5 'fe':8 'francisca':6 'hale':3 'kevin':1 'nm':9 'santa':7,Monetary contribution,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264417,10.0,2010-01-30 07:00:00+00:00,2010-04-13 04:24:02.393000+00:00,3659,,,,,Mark,F,Valdes,,,204 Calle Melitta,Santa Fe,NM,87505,United States,,,,,18131,1,27,11408,2,1,Mark F Valdes,'204':4 '87505':10 'call':5 'f':2 'fe':8 'mark':1 'melitta':6 'nm':9 'santa':7 'vald':3,Monetary contribution,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264414,20.0,2010-01-30 07:00:00+00:00,2010-04-13 04:21:35.040004+00:00,1160,,,,,William,W.,McKinstry,,,117 Huddleson St.,Santa Fe,NM,87501,United States,,,,,18124,1,27,11408,2,1,William W.  McKinstry,'117':4 '87501':10 'fe':8 'huddleson':5 'mckinstri':3 'nm':9 'santa':7 'st':6 'w':2 'william':1,Monetary contribution,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264391,100.0,2010-01-30 07:00:00+00:00,2010-04-13 04:04:31.836997+00:00,1155,,,,,,,,,Mary E. Bertram Realty,1389 Santa Rosa Drive,Santa Fe,NM,87505,United States,,,Realtor,,18087,11,27,11408,2,1,Mary E. Bertram Realty,"'1389':5 '87505':12 'bertram':3 'drive':8 'e':2 'fe':10 'mari':1 'nm':11 'realti':4 'rosa':7 'santa':6,9",Monetary contribution,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264404,40.0,2010-01-30 07:00:00+00:00,2010-04-13 04:14:46.467001+00:00,8438,,,,,Miguel A. or Elvie,,Lucero,,,P.O. Box 9402,Santa Fe,NM,87504,United States,,,,,18108,1,27,11408,2,1,Miguel A. or Elvie Lucero,'87504':12 '9402':8 'box':7 'elvi':4 'fe':10 'lucero':5 'miguel':1 'nm':11 'p.o':6 'santa':9,Monetary contribution,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264437,250.0,2010-02-06 07:00:00+00:00,2010-04-13 04:35:25.717002+00:00,9733,,,,,,,,,Tortilla Flats,3139 Cerrillos Road,Santa Fe,NM,87507,United States,,,Restaurant,,18154,16,27,11408,2,1,Tortilla Flats,'3139':3 '87507':9 'cerrillo':4 'fe':7 'flat':2 'nm':8 'road':5 'santa':6 'tortilla':1,Monetary contribution,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
