id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
593365,200.0,2012-09-12 06:00:00+00:00,2012-10-06 15:16:02.937003+00:00,,,,,,,,,,Enterprise Products,PO Box 4735,Houston,TX,77210,United States,,,Gas Industry,,81906,2,,28183,2,1,Enterprise Products,'4735':5 '77210':8 'box':4 'enterpris':1 'houston':6 'po':3 'product':2 'tx':7,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593367,500.0,2012-09-24 06:00:00+00:00,2012-10-06 15:18:28.702996+00:00,,,,,,,,,,Cannon Cochran Management Services,2 East Main Street Suite 208,Danville,IL,61832,United States,,,Workers Comp General Liability Claims,,126127,2,,28183,2,1,Cannon Cochran Management Services,'2':5 '208':10 '61832':13 'cannon':1 'cochran':2 'danvill':11 'east':6 'il':12 'main':7 'manag':3 'servic':4 'street':8 'suit':9,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593371,250.0,2012-09-24 06:00:00+00:00,2012-10-06 15:20:08.063005+00:00,,,,,,,,,,"Lovelace Health Systems, Inc.",PO Box 27803,Albuquerque,NM,87125,United States,,,Hospital,,59970,2,,28183,2,1,"Lovelace Health Systems, Inc.",'27803':7 '87125':10 'albuquerqu':8 'box':6 'health':2 'inc':4 'lovelac':1 'nm':9 'po':5 'system':3,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593370,2000.0,2012-09-24 06:00:00+00:00,2012-10-06 15:19:29.546999+00:00,,,,,,,,,,NM RPAC,2201 Brothers Road,Santa Fe,NM,87505,United States,,,Realtors Association of NM,,54496,4,,28183,2,1,NM RPAC,"'2201':3 '87505':9 'brother':4 'fe':7 'nm':1,8 'road':5 'rpac':2 'santa':6",Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593364,300.0,2012-10-01 06:00:00+00:00,2012-10-06 15:15:14.936999+00:00,,,,,,,,,,Pueblo of Santa Ana,2 Dove Road,Santa Ana Pueblo,NM,87004,United States,,,Native American Tribe,,59950,9,,28183,2,1,Pueblo of Santa Ana,"'2':5 '87004':12 'ana':4,9 'dove':6 'nm':11 'pueblo':1,10 'road':7 'santa':3,8",Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
610569,400.0,2012-10-05 06:00:00+00:00,2012-10-31 23:55:32.250003+00:00,,,,,,,,,,Associated Contractors of NM PAC,6135 Edith Blvd. NE,Albuquerque,NM,87107,USA,,,Contractors,,134553,4,,28938,2,1,Associated Contractors of NM PAC,"'6135':6 '87107':12 'albuquerqu':10 'associ':1 'blvd':8 'contractor':2 'edith':7 'ne':9 'nm':4,11 'pac':5",Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610563,300.0,2012-10-05 06:00:00+00:00,2012-10-31 23:53:32.922998+00:00,,,,,,,,,,NM Horsemen's Association,PO Box 8695,Albuquerque,NM,87198,United States,,,PAC,,66083,4,,28938,2,1,NM Horsemen's Association,"'8695':7 '87198':10 'albuquerqu':8 'associ':4 'box':6 'horsemen':2 'nm':1,9 'po':5",Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610572,300.0,2012-10-05 06:00:00+00:00,2012-10-31 23:56:09.156999+00:00,,,,,,,,,,Premier Distributing Company,PO Box 25806,Albuquerque,NM,87125,United States,,,Liquor Distributors,,66082,2,,28938,2,1,Premier Distributing Company,'25806':6 '87125':9 'albuquerqu':7 'box':5 'compani':3 'distribut':2 'nm':8 'po':4 'premier':1,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610544,250.0,2012-10-22 06:00:00+00:00,2012-10-31 23:48:47.343004+00:00,,,,,,,,,,Chevron Corporation,PO Box 9034,Concord,CA,94524,United States,,,Oil & Gas,,6454,2,,28938,2,1,Chevron Corporation,'9034':5 '94524':8 'box':4 'ca':7 'chevron':1 'concord':6 'corpor':2 'po':3,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610551,200.0,2012-10-22 06:00:00+00:00,2012-10-31 23:50:34.640001+00:00,,,,,,,,,,NM Physical Therapy PAC,PO Box 66647,Albuquerque,NM,87193,United States,,,,,134540,4,,28938,2,1,NM Physical Therapy PAC,"'66647':7 '87193':10 'albuquerqu':8 'box':6 'nm':1,9 'pac':4 'physic':2 'po':5 'therapi':3",Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610557,250.0,2012-10-22 06:00:00+00:00,2012-10-31 23:51:17.110000+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,United States,,,PAC,,64840,4,,28938,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610582,250.0,2012-10-29 06:00:00+00:00,2012-10-31 23:59:41.029999+00:00,,,,,,,,,,Sundance Service Inc.,PO Box 1737,Eunice,NM,88231,United States,,,Oil Waste Facility,,66078,2,,28938,2,1,Sundance Service Inc.,'1737':6 '88231':9 'box':5 'eunic':7 'inc':3 'nm':8 'po':4 'servic':2 'sundanc':1,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610591,200.0,2012-10-29 06:00:00+00:00,2012-11-01 00:01:37.719998+00:00,,,,,,Lawrence & Thomas,,Horan,,,14419 Oakwood Pl. NE,Albuquerque,NM,87123,United States,,,,,134575,1,,28938,2,1,Lawrence & Thomas Horan,'14419':4 '87123':10 'albuquerqu':8 'horan':3 'lawrenc':1 'ne':7 'nm':9 'oakwood':5 'pl':6 'thoma':2,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610578,250.0,2012-10-29 06:00:00+00:00,2012-10-31 23:58:24.109997+00:00,,,,,,,,,,Las Uvas Valley Dairy,HCR Box 400,Hatch,NM,87397,UlSA,,,Dairy,,134563,2,,28938,2,1,Las Uvas Valley Dairy,'400':7 '87397':10 'box':6 'dairi':4 'hatch':8 'hcr':5 'las':1 'nm':9 'uva':2 'valley':3,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
621903,150.0,2012-11-05 07:00:00+00:00,2012-12-05 02:53:46.249996+00:00,,,,,,Arthur,V.,Hull,,,336 Pinnacle Dr. SE,Rio Rancho,NM,87124,United States,,,DBA Hull Consulting LLC,,139081,1,,29826,2,1,Arthur  V. Hull,'336':4 '87124':11 'arthur':1 'dr':6 'hull':3 'nm':10 'pinnacl':5 'rancho':9 'rio':8 'se':7 'v':2,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621906,250.0,2012-11-05 07:00:00+00:00,2012-12-05 02:54:32.732997+00:00,,,,,,,,,,Bank of American Corporation,1100 N. King Street,Wilmington,DE,19884,United States,,,PAC,,81907,4,,29826,2,1,Bank of American Corporation,'1100':5 '19884':11 'american':3 'bank':1 'corpor':4 'de':10 'king':7 'n':6 'street':8 'wilmington':9,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621910,300.0,2012-11-07 07:00:00+00:00,2012-12-05 02:58:00.732997+00:00,,,,,,,,,,"Express Scripts, Inc.",One Express Way,St. Louis,MO,63121,United States,,,Pharmaceutical,,139084,2,,29826,2,1,"Express Scripts, Inc.","'63121':10 'express':1,5 'inc':3 'loui':8 'mo':9 'one':4 'script':2 'st':7 'way':6",Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621907,250.0,2012-11-07 07:00:00+00:00,2012-12-05 02:56:38.563003+00:00,,,,,,,,,,American Consulting Engineers Council,PO Box 3773,Albuquerque,NM,87190,United States,,,Engineers,,139082,4,,29826,2,1,American Consulting Engineers Council,'3773':7 '87190':10 'albuquerqu':8 'american':1 'box':6 'consult':2 'council':4 'engin':3 'nm':9 'po':5,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
636314,250.0,2012-12-05 07:00:00+00:00,2013-04-04 16:36:12.767003+00:00,,,,,,,,,,Jicarilla Apache Nation,PO Box 507,Dulce,NM,87528,United States,,,Native American Tribe,,141572,9,,30540,2,1,Jicarilla Apache Nation,'507':6 '87528':9 'apach':2 'box':5 'dulc':7 'jicarilla':1 'nation':3 'nm':8 'po':4,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
636315,500.0,2012-12-31 07:00:00+00:00,2013-04-04 16:36:52.076998+00:00,,,,,,,,,,"AT & T Services, Inc.","20830 N. Tatum Blvd, 4th Floor",Phoenix,AZ,85050,United States,,,Communications,,81897,2,,30540,2,1,"AT & T Services, Inc.",'20830':5 '4th':9 '85050':13 'az':12 'blvd':8 'floor':10 'inc':4 'n':6 'phoenix':11 'servic':3 'tatum':7,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
649592,200.0,2013-09-03 06:00:00+00:00,2013-09-14 16:41:32.232998+00:00,,,,,,Bill,G.,Loshbrough,,,PO Box 25944,Albuquerque,NM,87125,United States,,,,,144197,1,,31060,2,1,Bill G. Loshbrough,'25944':6 '87125':9 'albuquerqu':7 'bill':1 'box':5 'g':2 'loshbrough':3 'nm':8 'po':4,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649564,300.0,2013-09-03 06:00:00+00:00,2013-09-14 16:09:48.780000+00:00,,,,,,,,,,Associated Contractors of NM PAC,PO Box 25384,Albuquerque,NM,87125,USA,,,PAC,,75015,4,,31060,2,1,Associated Contractors of NM PAC,"'25384':8 '87125':11 'albuquerqu':9 'associ':1 'box':7 'contractor':2 'nm':4,10 'pac':5 'po':6",Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649583,250.0,2013-09-03 06:00:00+00:00,2013-09-14 16:33:24.703001+00:00,,,,,,,,,,Faust's Transportation,PO Box 1050,El Prado,NM,87529,United States,,,School Transportation,,144194,2,,31060,2,1,Faust's Transportation,'1050':6 '87529':10 'box':5 'el':7 'faust':1 'nm':9 'po':4 'prado':8 'transport':3,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649581,500.0,2013-09-03 06:00:00+00:00,2013-09-14 16:29:43.577001+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,United States,,,PAC,,64840,4,,31060,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649587,250.0,2013-09-03 06:00:00+00:00,2013-09-14 16:36:28.673001+00:00,,,,,,,,,,Jane Compton,Box 1867,Taos,NM,87571,United States,,,Eye Doctor,,59928,11,,31060,2,1,Jane Compton,'1867':4 '87571':7 'box':3 'compton':2 'jane':1 'nm':6 'tao':5,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649575,100.0,2013-09-03 06:00:00+00:00,2013-09-14 16:23:41.639997+00:00,,,,,,Bob,,Romero,,,PO Box 1076,Ranchos de Taos,NM,87557,United States,,,,,144189,1,,31060,2,1,Bob Romero,'1076':5 '87557':10 'bob':1 'box':4 'de':7 'nm':9 'po':3 'rancho':6 'romero':2 'tao':8,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649590,250.0,2013-09-03 06:00:00+00:00,2013-09-14 16:39:32.016998+00:00,,,,,,Edward,A.,Foster,,,Box 8088,Taos,NM,87571,United States,,,Artist,,144196,1,,31060,2,1,Edward A. Foster,'8088':5 '87571':8 'box':4 'edward':1 'foster':3 'nm':7 'tao':6,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649574,100.0,2013-09-03 06:00:00+00:00,2013-09-14 16:22:50.436999+00:00,,,,,,,,,,The Setter Group LLC,2401 12th Street NW 211N,Albuquerque,NM,87114,United States,,,,,144188,11,,31060,2,1,The Setter Group LLC,'12th':6 '211n':9 '2401':5 '87114':12 'albuquerqu':10 'group':3 'llc':4 'nm':11 'nw':8 'setter':2 'street':7,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649565,250.0,2013-09-03 06:00:00+00:00,2013-09-14 16:11:29.390000+00:00,,,,,,,,,,Admiral Beverages Corporation,701 Comanche NE,Albuquerque,NM,87107,United States,,,Beverage distributor,,144183,2,,31060,2,1,Admiral Beverages Corporation,'701':4 '87107':9 'admir':1 'albuquerqu':7 'beverag':2 'comanch':5 'corpor':3 'ne':6 'nm':8,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649579,200.0,2013-09-03 06:00:00+00:00,2013-09-14 16:27:59.639996+00:00,,,,,,Ray,P.,Martinez,,,741 Vista Patron,Bernalillo,NM,87004,United States,,,,,144191,1,,31060,2,1,Ray P. Martinez,'741':4 '87004':9 'bernalillo':7 'martinez':3 'nm':8 'p':2 'patron':6 'ray':1 'vista':5,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649562,250.0,2013-09-03 06:00:00+00:00,2013-09-14 16:08:53.173003+00:00,,,,,,,,,,"MVT Services, LLC","3590 W. Picacho, Ave",Las Cruces,NM,88007,USA,,,Transportation,,74995,2,,31060,2,1,"MVT Services, LLC",'3590':4 '88007':11 'ave':7 'cruce':9 'las':8 'llc':3 'mvt':1 'nm':10 'picacho':6 'servic':2 'w':5,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649572,200.0,2013-09-03 06:00:00+00:00,2013-09-14 16:19:52.232998+00:00,,,,,,,,,,"NM Building Brach, AGC-PAC",1615 University NE,Albuquerque,NM,87102,United States,,,,,144186,4,,31060,2,1,"NM Building Brach, AGC-PAC","'1615':7 '87102':12 'agc':5 'agc-pac':4 'albuquerqu':10 'brach':3 'build':2 'ne':9 'nm':1,11 'pac':6 'univers':8",Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649563,300.0,2013-09-03 06:00:00+00:00,2013-09-14 16:09:18.202997+00:00,,,,,,,,,,NM Rural Coop Assoc.,614 Don Gaspar,Santa Fe,NM,87505,USA,,,Utility,,74948,2,,31060,2,1,NM Rural Coop Assoc.,"'614':5 '87505':11 'assoc':4 'coop':3 'fe':9 'gaspar':7 'nm':1,10 'rural':2 'santa':8",Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649584,500.0,2013-09-03 06:00:00+00:00,2013-09-14 16:33:59.530003+00:00,,,,,,,,,,ICBA,PO Box 1810,Aztec,NM,87410,United States,,,PAC,,59990,4,,31060,2,1,ICBA,'1810':4 '87410':7 'aztec':5 'box':3 'icba':1 'nm':6 'po':2,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649561,250.0,2013-09-03 06:00:00+00:00,2013-09-14 16:07:26.982998+00:00,,,,,,Linda,A.,Warning,,,1566 Weimer Road,Taos,NM,87571,United States,,,Retired volunteer,,144182,1,,31060,2,1,Linda A. Warning,'1566':4 '87571':9 'linda':1 'nm':8 'road':6 'tao':7 'warn':3 'weimer':5,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649577,250.0,2013-09-03 06:00:00+00:00,2013-09-14 16:25:55.046997+00:00,,,,,,,,,,"Painter Building Company, Inc.",PO Box 1109,El Prado,NM,87529,USA,,,Contractor,,74973,2,,31060,2,1,"Painter Building Company, Inc.",'1109':7 '87529':11 'box':6 'build':2 'compani':3 'el':8 'inc':4 'nm':10 'painter':1 'po':5 'prado':9,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649569,100.0,2013-09-03 06:00:00+00:00,2013-09-14 16:15:29.313003+00:00,,,,,,Joe O.,,Fernandez,,,"1914 Thomas, Ave",Santa Fe,NM,87505,United States,,,,,74980,1,,31060,2,1,Joe O. Fernandez,'1914':4 '87505':10 'ave':6 'fe':8 'fernandez':3 'joe':1 'nm':9 'o':2 'santa':7 'thoma':5,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649571,300.0,2013-09-03 06:00:00+00:00,2013-09-14 16:17:19.843002+00:00,,,,,,,,,,The Bull Ring of Sky Ring Inc.,PO Box 997,Santa Fe,NM,87504,United States,,,Restaurant,,144185,2,,31060,2,1,The Bull Ring of Sky Ring Inc.,"'87504':14 '997':10 'box':9 'bull':2 'fe':12 'inc':7 'nm':13 'po':8 'ring':3,6 'santa':11 'sky':5",Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649573,100.0,2013-09-03 06:00:00+00:00,2013-09-14 16:21:31.077000+00:00,,,,,,,,,,Ning Consulting,1331 Park Avenue SW #609,Albuquerque,NM,878102,United States,,,,,144187,11,,31060,2,1,Ning Consulting,'1331':3 '609':7 '878102':10 'albuquerqu':8 'avenu':5 'consult':2 'ning':1 'nm':9 'park':4 'sw':6,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649582,100.0,2013-09-03 06:00:00+00:00,2013-09-14 16:31:21.860000+00:00,,,,,,,,,,Thompson Consulting LLC,PO box 22082,Albuquerque,NM,87154,United States,,,,,144193,11,,31060,2,1,Thompson Consulting LLC,'22082':6 '87154':9 'albuquerqu':7 'box':5 'consult':2 'llc':3 'nm':8 'po':4 'thompson':1,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649580,100.0,2013-09-03 06:00:00+00:00,2013-09-14 16:29:15.343002+00:00,,,,,,Geraldine,F.,Bowen,,,1205 Vitalia Street,"Santa Fe,",NM,87505,United States,,,,,144192,1,,31060,2,1,Geraldine F. Bowen,'1205':4 '87505':10 'bowen':3 'f':2 'fe':8 'geraldin':1 'nm':9 'santa':7 'street':6 'vitalia':5,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649576,50.0,2013-09-03 06:00:00+00:00,2013-09-14 16:24:52.953002+00:00,,,,,,Cynthia,J.,Spray,,,PO Box 17,Arroyo Seco,NM,87514,United States,,,,,144190,1,,31060,2,1,Cynthia J. Spray,'17':6 '87514':10 'arroyo':7 'box':5 'cynthia':1 'j':2 'nm':9 'po':4 'seco':8 'spray':3,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649591,75.0,2013-09-03 06:00:00+00:00,2013-09-14 16:40:08.423002+00:00,,,,,,Kate,,O'Neill,,,PO Box 1705,El Prado,NM,87529,United States,,,,,74990,1,,31060,2,1,Kate O'Neill,'1705':6 '87529':10 'box':5 'el':7 'kate':1 'neill':3 'nm':9 'o':2 'po':4 'prado':8,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649589,150.0,2013-09-03 06:00:00+00:00,2013-09-14 16:37:37.077004+00:00,,,,,,Richard,,Minzner,,,4462 Avenida del Sol NE,Albuqerque,NM,87110,United States,,,Lobbyist,,75004,1,,31060,2,1,Richard Minzner,'4462':3 '87110':10 'albuqerqu':8 'avenida':4 'del':5 'minzner':2 'ne':7 'nm':9 'richard':1 'sol':6,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649595,300.0,2013-09-03 06:00:00+00:00,2013-09-14 17:21:50.890001+00:00,,,,,,,,,,Sunray Gaming of New Mexico LLC,39 Road 5568,Farmington,NM,87401,United States,,,Gaming,,144198,2,,31060,2,1,Sunray Gaming of New Mexico LLC,'39':7 '5568':9 '87401':12 'farmington':10 'game':2 'llc':6 'mexico':5 'new':4 'nm':11 'road':8 'sunray':1,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649586,250.0,2013-09-03 06:00:00+00:00,2013-09-14 16:36:03.923003+00:00,,,,,,Ernest,,Gonzales,,,1971 Hopi Road,Santa Fe,NM,87505,United States,,,Retired,,74933,1,,31060,2,1,Ernest Gonzales,'1971':3 '87505':9 'ernest':1 'fe':7 'gonzal':2 'hopi':4 'nm':8 'road':5 'santa':6,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649585,250.0,2013-09-03 06:00:00+00:00,2013-09-14 16:35:39.877003+00:00,,,,,,H. KiKi,,Saavedra,,,2838 Second Street SW,Albuquerque,NM,87102,United States,,,State Representative,,144195,1,,31060,2,1,H. KiKi Saavedra,'2838':4 '87102':10 'albuquerqu':8 'h':1 'kiki':2 'nm':9 'saavedra':3 'second':5 'street':6 'sw':7,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649570,200.0,2013-09-03 06:00:00+00:00,2013-09-14 16:16:00.767000+00:00,,,,,,Arthur,V.,Hull,,,336 Pinnacle Dr. SE,Rio Rancho,NM,87124,United States,,,DBA Hull Consulting LLC,,139081,1,,31060,2,1,Arthur  V. Hull,'336':4 '87124':11 'arthur':1 'dr':6 'hull':3 'nm':10 'pinnacl':5 'rancho':9 'rio':8 'se':7 'v':2,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649566,250.0,2013-09-03 06:00:00+00:00,2013-09-14 16:11:58.970000+00:00,,,,,,Sam D.,,"Ray, Sr.",,,187 NW Frontage Road,San Acacia,NM,87831,United States,,,Lobbysit,,74982,1,,31060,2,1,"Sam D. Ray, Sr.",'187':5 '87831':12 'acacia':10 'd':2 'frontag':7 'nm':11 'nw':6 'ray':3 'road':8 'sam':1 'san':9 'sr':4,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649568,300.0,2013-09-03 06:00:00+00:00,2013-09-14 16:14:30.437002+00:00,,,,,,,,,,"Virtue, Najjar and Brown, PC",PO Box 22249,Santa Fe,NM,87502,USA,,,Lawyer,,74937,14,,31060,2,1,"Virtue, Najjar and Brown, PC",'22249':8 '87502':12 'box':7 'brown':4 'fe':10 'najjar':2 'nm':11 'pc':5 'po':6 'santa':9 'virtu':1,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649578,5000.0,2013-09-03 06:00:00+00:00,2013-09-14 16:26:41.563003+00:00,,,,,,,,,,David A. Poms,6405 Bonsall Drive,Malibu,CA,90265,United States,,,Risk Management,,118623,2,,31060,2,1,David A. Poms,'6405':4 '90265':9 'bonsal':5 'ca':8 'david':1 'drive':6 'malibu':7 'pom':3,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649567,250.0,2013-09-03 06:00:00+00:00,2013-09-14 16:14:00.517001+00:00,,,,,,Bob,,Barberhousse,,,2200 Brothers Road,Santa Fe,NM,87505,United States,,,attorney,,144184,1,,31060,2,1,Bob Barberhousse,'2200':3 '87505':9 'barberhouss':2 'bob':1 'brother':4 'fe':7 'nm':8 'road':5 'santa':6,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649593,50.0,2013-09-03 06:00:00+00:00,2013-09-14 16:41:48.656999+00:00,,,,,,Bill,G.,Loshbrough,,,PO Box 25944,Albuquerque,NM,87125,United States,,,Retired volunteer,,144197,1,,31060,2,1,Bill G. Loshbrough,'25944':6 '87125':9 'albuquerqu':7 'bill':1 'box':5 'g':2 'loshbrough':3 'nm':8 'po':4,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649588,120.0,2013-09-03 06:00:00+00:00,2013-09-14 16:37:16.437003+00:00,,,,,,Richard,,Minzner,,,4462 Avenida del Sol NE,Albuqerque,NM,87110,United States,,,Lobbyist,,75004,1,,31060,2,1,Richard Minzner,'4462':3 '87110':10 'albuqerqu':8 'avenida':4 'del':5 'minzner':2 'ne':7 'nm':9 'richard':1 'sol':6,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649594,250.0,2013-09-11 06:00:00+00:00,2013-09-14 16:42:39.157004+00:00,,,,,,,,,,Century Links,PO Box 29040,Phoenix,AZ,85038,USA,,,Telephone,,75036,2,,31060,2,1,Century Links,'29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'phoenix':6 'po':3,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
652289,500.0,2013-09-17 06:00:00+00:00,2013-10-05 15:56:39.687003+00:00,,,,,,Ken,,Martinez,,,PO Box 730,Grants,NM,87030,United States,,,Lawyer/Legislator,,74951,1,,31060,2,1,Ken Martinez,'730':5 '87030':8 'box':4 'grant':6 'ken':1 'martinez':2 'nm':7 'po':3,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
