id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
158303,50.0,2009-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932735,,Virginia,,Rael,,,PO Box 704,Tijeras,NM,87059,,,,,,,11,,7658,2,1,Virginia  Rael,'704':5 '87059':8 'box':4 'nm':7 'po':3 'rael':2 'tijera':6 'virginia':1,Monetary contribution,1034,Mary E Herrera,candidate,2009-05-11 06:00:00+00:00,2009 Annual
158332,50.0,2009-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932771,,,,,,Ning Consulting,1331 Park Ave. SW #611,Albuquerque,NM,87102,,,,,,,11,,7658,2,1,Ning Consulting,'1331':3 '611':7 '87102':10 'albuquerqu':8 'ave':5 'consult':2 'ning':1 'nm':9 'park':4 'sw':6,Monetary contribution,1034,Mary E Herrera,candidate,2009-05-11 06:00:00+00:00,2009 Annual
158323,100.0,2009-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932762,,,,,,Serrano & Sons Constructors,PO Box 6024,Albuquerque,NM,87197,,,,,,,11,,7658,2,1,Serrano & Sons Constructors,'6024':6 '87197':9 'albuquerqu':7 'box':5 'constructor':3 'nm':8 'po':4 'serrano':1 'son':2,Monetary contribution,1034,Mary E Herrera,candidate,2009-05-11 06:00:00+00:00,2009 Annual
158308,25.0,2009-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932740,,Glen,R.,Smith,,,6826 Rio Grande NW,Albuquerque,NM,87107,,,,,,,11,,7658,2,1,Glen R. Smith,'6826':4 '87107':10 'albuquerqu':8 'glen':1 'grand':6 'nm':9 'nw':7 'r':2 'rio':5 'smith':3,Monetary contribution,1034,Mary E Herrera,candidate,2009-05-11 06:00:00+00:00,2009 Annual
158294,100.0,2009-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932726,,Carlos,J.,Villanueva,,,8218 Camino Paisano NW,Albuquerque,NM,87120,,,,,,,11,,7658,2,1,Carlos J. Villanueva,'8218':4 '87120':10 'albuquerqu':8 'camino':5 'carlo':1 'j':2 'nm':9 'nw':7 'paisano':6 'villanueva':3,Monetary contribution,1034,Mary E Herrera,candidate,2009-05-11 06:00:00+00:00,2009 Annual
158330,50.0,2009-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932769,,Dorinda,,Espinoza,,,1008 Brother Road SW,Albuquerque,NM,87105,,,,,,,11,,7658,2,1,Dorinda  Espinoza,'1008':3 '87105':9 'albuquerqu':7 'brother':4 'dorinda':1 'espinoza':2 'nm':8 'road':5 'sw':6,Monetary contribution,1034,Mary E Herrera,candidate,2009-05-11 06:00:00+00:00,2009 Annual
158304,80.0,2009-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932736,,Derron,,Sanchez,,,720 Tramway Lane NE #9,Albuquerque,NM,87122,,,,,,,11,,7658,2,1,Derron  Sanchez,'720':3 '87122':10 '9':7 'albuquerqu':8 'derron':1 'lane':5 'ne':6 'nm':9 'sanchez':2 'tramway':4,Monetary contribution,1034,Mary E Herrera,candidate,2009-05-11 06:00:00+00:00,2009 Annual
158321,100.0,2009-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932760,,,,,,The Setter Group LLC,2401 12th St. NW 211-N,Albuquerque,NM,87104,,,,,,,11,,7658,2,1,The Setter Group LLC,'12th':6 '211':9 '2401':5 '87104':13 'albuquerqu':11 'group':3 'llc':4 'n':10 'nm':12 'nw':8 'setter':2 'st':7,Monetary contribution,1034,Mary E Herrera,candidate,2009-05-11 06:00:00+00:00,2009 Annual
158302,50.0,2009-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932734,,Lenton,,Malry,,,907 Silver Ave. NW,Albuquerque,NM,87102,,,,,,,11,,7658,2,1,Lenton  Malry,'87102':9 '907':3 'albuquerqu':7 'ave':5 'lenton':1 'malri':2 'nm':8 'nw':6 'silver':4,Monetary contribution,1034,Mary E Herrera,candidate,2009-05-11 06:00:00+00:00,2009 Annual
158328,50.0,2009-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932767,,Edward,,Cadena,,,8800 Oakland Ave. NE,Albuquerque,NM,87122,,,,,,,11,,7658,2,1,Edward  Cadena,'87122':9 '8800':3 'albuquerqu':7 'ave':5 'cadena':2 'edward':1 'ne':6 'nm':8 'oakland':4,Monetary contribution,1034,Mary E Herrera,candidate,2009-05-11 06:00:00+00:00,2009 Annual
158310,30.0,2009-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932742,,Lori,,Salazar,,,9308 Joe Montoya NW,Albuquerque,NM,87114,,,,,,,11,,7658,2,1,Lori  Salazar,'87114':9 '9308':3 'albuquerqu':7 'joe':4 'lori':1 'montoya':5 'nm':8 'nw':6 'salazar':2,Monetary contribution,1034,Mary E Herrera,candidate,2009-05-11 06:00:00+00:00,2009 Annual
158309,40.0,2009-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932741,,Andrew,Leo,Lopez,,,1124 Nutrias Pl. SW,Albuquerque,NM,87105,,,,,,,11,,7658,2,1,Andrew Leo Lopez,'1124':4 '87105':10 'albuquerqu':8 'andrew':1 'leo':2 'lopez':3 'nm':9 'nutria':5 'pl':6 'sw':7,Monetary contribution,1034,Mary E Herrera,candidate,2009-05-11 06:00:00+00:00,2009 Annual
158331,50.0,2009-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932770,,Francisco,,Padilla,,,8424 Bella Vista Pl. NW,Albuquerque,NM,87120,,,,,,,11,,7658,2,1,Francisco  Padilla,'8424':3 '87120':10 'albuquerqu':8 'bella':4 'francisco':1 'nm':9 'nw':7 'padilla':2 'pl':6 'vista':5,Monetary contribution,1034,Mary E Herrera,candidate,2009-05-11 06:00:00+00:00,2009 Annual
158322,50.0,2009-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932761,,Sandy,,Barnhart Y Chavez,,,1218 Lomas Blvd. NW,Albuquerque,NM,87102,,,,,,,11,,7658,2,1,Sandy  Barnhart Y Chavez,'1218':5 '87102':11 'albuquerqu':9 'barnhart':2 'blvd':7 'chavez':4 'loma':6 'nm':10 'nw':8 'sandi':1 'y':3,Monetary contribution,1034,Mary E Herrera,candidate,2009-05-11 06:00:00+00:00,2009 Annual
158298,100.0,2009-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932730,,Katherine,Meeks,Duffy,,,6364 Isleta Blvd. SW,Albuquerque,NM,87105,,,,,,,11,,7658,2,1,Katherine Meeks Duffy,'6364':4 '87105':10 'albuquerqu':8 'blvd':6 'duffi':3 'isleta':5 'katherin':1 'meek':2 'nm':9 'sw':7,Monetary contribution,1034,Mary E Herrera,candidate,2009-05-11 06:00:00+00:00,2009 Annual
158307,50.0,2009-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932739,,Joseph,,Casados,,,2819 Foothill Dr. SW,Albuquerque,NM,87105,,,,,,,11,,7658,2,1,Joseph  Casados,'2819':3 '87105':9 'albuquerqu':7 'casado':2 'dr':5 'foothil':4 'joseph':1 'nm':8 'sw':6,Monetary contribution,1034,Mary E Herrera,candidate,2009-05-11 06:00:00+00:00,2009 Annual
158329,50.0,2009-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932768,,Cornelia,W.,Lange,,,1310 Constitution Ct. NE,Albuquerque,NM,87112,,,,,,,11,,7658,2,1,Cornelia W. Lange,'1310':4 '87112':10 'albuquerqu':8 'constitut':5 'cornelia':1 'ct':6 'lang':3 'ne':7 'nm':9 'w':2,Monetary contribution,1034,Mary E Herrera,candidate,2009-05-11 06:00:00+00:00,2009 Annual
163699,35.0,2009-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932749,,,,,,"Focus Ink, Inc.",335 Jefferson St. SE,Albuquerque,NM,87108,,,,,,,11,,7658,2,2,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'focus':1 'inc':3 'ink':2 'jefferson':5 'nm':9 'se':7 'st':6,In Kind contribution,1034,Mary E Herrera,candidate,2009-05-11 06:00:00+00:00,2009 Annual
158325,50.0,2009-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932764,,,,,,CUANM PAC,4200 Wolcott Ave. NE,Albuquerque,NM,87109,,,,,,,11,,7658,2,1,CUANM PAC,'4200':3 '87109':9 'albuquerqu':7 'ave':5 'cuanm':1 'ne':6 'nm':8 'pac':2 'wolcott':4,Monetary contribution,1034,Mary E Herrera,candidate,2009-05-11 06:00:00+00:00,2009 Annual
158291,50.0,2009-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932723,,Bernadette,,Sanchez,,,1704 Avenida Real NW,Albuquerque,NM,87105,,,,,,,11,,7658,2,1,Bernadette  Sanchez,'1704':3 '87105':9 'albuquerqu':7 'avenida':4 'bernadett':1 'nm':8 'nw':6 'real':5 'sanchez':2,Monetary contribution,1034,Mary E Herrera,candidate,2009-05-11 06:00:00+00:00,2009 Annual
158316,100.0,2009-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932755,,Ann,,Piper,,,715 Amherst SE,Albuquerque,NM,87106,,,,,,,11,,7658,2,1,Ann  Piper,'715':3 '87106':8 'albuquerqu':6 'amherst':4 'ann':1 'nm':7 'piper':2 'se':5,Monetary contribution,1034,Mary E Herrera,candidate,2009-05-11 06:00:00+00:00,2009 Annual
158314,100.0,2009-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932753,,H. Reese,,Edwards Jr.,,,PO Box 72765,Albuquerque,NM,87195,,,,,,,11,,7658,2,1,H. Reese  Edwards Jr.,'72765':7 '87195':10 'albuquerqu':8 'box':6 'edward':3 'h':1 'jr':4 'nm':9 'po':5 'rees':2,Monetary contribution,1034,Mary E Herrera,candidate,2009-05-11 06:00:00+00:00,2009 Annual
158326,50.0,2009-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932765,,Juan,,Fernandez,,,7100 Louisiana Blvd. NE A105,Albuquerque,NM,87109,,,,,,,11,,7658,2,1,Juan  Fernandez,'7100':3 '87109':10 'a105':7 'albuquerqu':8 'blvd':5 'fernandez':2 'juan':1 'louisiana':4 'ne':6 'nm':9,Monetary contribution,1034,Mary E Herrera,candidate,2009-05-11 06:00:00+00:00,2009 Annual
158319,250.0,2009-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932758,,C. Diana,,Marquez,,,9316 Freedom Way NE,Albuquerque,NM,87109,,,,,,,11,,7658,2,1,C. Diana  Marquez,'87109':10 '9316':4 'albuquerqu':8 'c':1 'diana':2 'freedom':5 'marquez':3 'ne':7 'nm':9 'way':6,Monetary contribution,1034,Mary E Herrera,candidate,2009-05-11 06:00:00+00:00,2009 Annual
158287,50.0,2009-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932719,,Jim,,Buhaug,,,"13 Kiva Loop_x000D_
_x000D_",Sandia Park,NM,87047,,,,,,,11,,7658,2,1,Jim  Buhaug,"'13':3 '87047':11 'buhaug':2 'jim':1 'kiva':4 'loop':5 'nm':10 'park':9 'sandia':8 'x000d':6,7",Monetary contribution,1034,Mary E Herrera,candidate,2009-05-11 06:00:00+00:00,2009 Annual
158285,50.0,2009-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932717,,Teresa,L.,Cordova,,,716 Luna Road SW,Albuquerque,NM,87105,,,,,,,11,,7658,2,1,Teresa L.  Cordova,'716':4 '87105':10 'albuquerqu':8 'cordova':3 'l':2 'luna':5 'nm':9 'road':6 'sw':7 'teresa':1,Monetary contribution,1034,Mary E Herrera,candidate,2009-05-11 06:00:00+00:00,2009 Annual
158324,250.0,2009-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932763,,,,,,Justice for America,"2219 Vista Larga Ave. NE_x000D_
_x000D_",Albuquerque,NM,87106,,,,,,,11,,7658,2,1,Justice for America,"'2219':4 '87106':13 'albuquerqu':11 'america':3 'ave':7 'justic':1 'larga':6 'ne':8 'nm':12 'vista':5 'x000d':9,10",Monetary contribution,1034,Mary E Herrera,candidate,2009-05-11 06:00:00+00:00,2009 Annual
158296,100.0,2009-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932728,,Moises,,Venegas,,,PO Box 4057,Albuquerque,NM,87196,,,,,,,11,,7658,2,1,Moises   Venegas,'4057':5 '87196':8 'albuquerqu':6 'box':4 'mois':1 'nm':7 'po':3 'venega':2,Monetary contribution,1034,Mary E Herrera,candidate,2009-05-11 06:00:00+00:00,2009 Annual
158290,50.0,2009-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932722,,Doris,,McBride,,,997 Siringo Rondo E._x000D_,Santa Fe,NM,87507,,,,,,,11,,7658,2,1,Doris  McBride,'87507':10 '997':3 'dori':1 'e._x000d_':6 'fe':8 'mcbride':2 'nm':9 'rondo':5 'santa':7 'siringo':4,Monetary contribution,1034,Mary E Herrera,candidate,2009-05-11 06:00:00+00:00,2009 Annual
158315,100.0,2009-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932754,,Michelle,L.,Grisham,,,"1001 Los Arboles Ave. NW_x000D_
_x000D_",Albuquerque,NM,87107,,,,,,,11,,7658,2,1,Michelle L. Grisham,"'1001':4 '87107':13 'albuquerqu':11 'arbol':6 'ave':7 'grisham':3 'l':2 'los':5 'michell':1 'nm':12 'nw':8 'x000d':9,10",Monetary contribution,1034,Mary E Herrera,candidate,2009-05-11 06:00:00+00:00,2009 Annual
158300,50.0,2009-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932732,,Rosella,R.,Herrera,,,1001 Del Monte Court SW,Albuquerque,NM,87121,,,,,,,11,,7658,2,1,Rosella R. Herrera,'1001':4 '87121':11 'albuquerqu':9 'court':7 'del':5 'herrera':3 'mont':6 'nm':10 'r':2 'rosella':1 'sw':8,Monetary contribution,1034,Mary E Herrera,candidate,2009-05-11 06:00:00+00:00,2009 Annual
158299,50.0,2009-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932731,,Clara,R.,Apodaca,,,9419 Callaway Circle NE,Albuquerque,NM,87111,,,,,,,11,,7658,2,1,Clara R. Apodaca,'87111':10 '9419':4 'albuquerqu':8 'apodaca':3 'callaway':5 'circl':6 'clara':1 'ne':7 'nm':9 'r':2,Monetary contribution,1034,Mary E Herrera,candidate,2009-05-11 06:00:00+00:00,2009 Annual
158301,500.0,2009-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932733,,Michael,,Padilla,,,PO Box 57545,Albuquerque,NM,87193,,,,,,,11,,7658,2,1,Michael  Padilla,'57545':5 '87193':8 'albuquerqu':6 'box':4 'michael':1 'nm':7 'padilla':2 'po':3,Monetary contribution,1034,Mary E Herrera,candidate,2009-05-11 06:00:00+00:00,2009 Annual
11966,25.0,2009-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932743,,,,,,,,,,,,,,,,,,,7658,2,3,,,Anonymous Contribution,1034,Mary E Herrera,candidate,2009-05-11 06:00:00+00:00,2009 Annual
159391,200.0,2009-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936972,,AJ,,Salazar,,,PO Box 171,Alcalde,NM,87511,,,,,,,11,,10274,2,1,AJ  Salazar,'171':5 '87511':8 'aj':1 'alcald':6 'box':4 'nm':7 'po':3 'salazar':2,Monetary contribution,1034,Mary E Herrera,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159392,25.0,2009-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936973,,Jewel,,Hall,,,PO Box 44482,Rio Rancho,NM,87174,,,,,,,11,,10274,2,1,Jewel   Hall,'44482':5 '87174':9 'box':4 'hall':2 'jewel':1 'nm':8 'po':3 'rancho':7 'rio':6,Monetary contribution,1034,Mary E Herrera,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159393,25.0,2009-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936974,,Shirley,,Soules,,,2136 Sagecrest,Las Cruces,NM,88011,,,,,,,11,,10274,2,1,Shirley  Soules,'2136':3 '88011':8 'cruce':6 'las':5 'nm':7 'sagecrest':4 'shirley':1 'soul':2,Monetary contribution,1034,Mary E Herrera,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159394,400.0,2009-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936975,,Charles,V,Pena,,,2313 Britt NE,Albuquerque,NM,87112,,,,,,,11,,10274,2,1,Charles V Pena,'2313':4 '87112':9 'albuquerqu':7 'britt':5 'charl':1 'ne':6 'nm':8 'pena':3 'v':2,Monetary contribution,1034,Mary E Herrera,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159397,100.0,2009-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936978,,Vincent,,Zamora,,,3737 Russell Peterson,Las Vegas,NV,89129,,,,,,,11,,10274,2,1,Vincent  Zamora,'3737':3 '89129':9 'las':6 'nv':8 'peterson':5 'russel':4 'vega':7 'vincent':1 'zamora':2,Monetary contribution,1034,Mary E Herrera,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159395,500.0,2009-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936976,,Christiana,,Sanchez,,,6607 Camino Rojo,Santa Fe,NM,87507,,,,,,,11,,10274,2,1,Christiana  Sanchez,'6607':3 '87507':9 'camino':4 'christiana':1 'fe':7 'nm':8 'rojo':5 'sanchez':2 'santa':6,Monetary contribution,1034,Mary E Herrera,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159396,300.0,2009-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936977,,AJ,,Salazar,,,PO Box 171,Alcalde,NM,87511,,,,,,,11,,10274,2,1,AJ  Salazar,'171':5 '87511':8 'aj':1 'alcald':6 'box':4 'nm':7 'po':3 'salazar':2,Monetary contribution,1034,Mary E Herrera,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159398,1000.0,2009-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936979,,Daniel,,Miera,,,PO Box 2633,Taos,NM,87571,,,,,,,11,,10274,2,1,Daniel  Miera,'2633':5 '87571':8 'box':4 'daniel':1 'miera':2 'nm':7 'po':3 'tao':6,Monetary contribution,1034,Mary E Herrera,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159399,60.0,2009-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936980,,Irene,H,Kersting,,,1449 Saunders SW,Albuquerque,NM,87105,,,,,,,11,,10274,2,1,Irene H Kersting,'1449':4 '87105':9 'albuquerqu':7 'h':2 'iren':1 'kerst':3 'nm':8 'saunder':5 'sw':6,Monetary contribution,1034,Mary E Herrera,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159405,30.0,2009-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936986,,Bernadette,,Miera,,,1011 Forrester NW,Albuquerque,NM,87102,,,,,,,11,,10274,2,1,Bernadette  Miera,'1011':3 '87102':8 'albuquerqu':6 'bernadett':1 'forrest':4 'miera':2 'nm':7 'nw':5,Monetary contribution,1034,Mary E Herrera,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159400,60.0,2009-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936981,,Lucy,,Sedillo,,,7921 Beverly Hills NE,Albuquerque,NM,87122,,,,,,,11,,10274,2,1,Lucy  Sedillo,'7921':3 '87122':9 'albuquerqu':7 'bever':4 'hill':5 'luci':1 'ne':6 'nm':8 'sedillo':2,Monetary contribution,1034,Mary E Herrera,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159402,50.0,2009-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936983,,Linda,,Lopez,,,9132 Suncrest SW,Albuquerque,NM,87121,,,,,,,11,,10274,2,1,Linda  Lopez,'87121':8 '9132':3 'albuquerqu':6 'linda':1 'lopez':2 'nm':7 'suncrest':4 'sw':5,Monetary contribution,1034,Mary E Herrera,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159406,50.0,2009-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936987,,Katherine,,Duffy,,,6364 Isleta SW,Albuquerque,NM,87105,,,,,,,11,,10274,2,1,Katherine  Duffy,'6364':3 '87105':8 'albuquerqu':6 'duffi':2 'isleta':4 'katherin':1 'nm':7 'sw':5,Monetary contribution,1034,Mary E Herrera,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159403,30.0,2009-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936984,,Agnes,,Maldonado,,,2304 Ada NE,Albuquerque,NM,87106,,,,,,,11,,10274,2,1,Agnes  Maldonado,'2304':3 '87106':8 'ada':4 'agn':1 'albuquerqu':6 'maldonado':2 'ne':5 'nm':7,Monetary contribution,1034,Mary E Herrera,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159407,80.0,2009-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936988,,Dianne,,Brown,,,1909 Allegretto NW,Albuquerque,NM,87104,,,,,,,11,,10274,2,1,Dianne  Brown,'1909':3 '87104':8 'albuquerqu':6 'allegretto':4 'brown':2 'diann':1 'nm':7 'nw':5,Monetary contribution,1034,Mary E Herrera,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159409,100.0,2009-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936990,,Christine,,Beasley,,,78 Sundance Kid,Edgewood,NM,87015,,,,,,,11,,10274,2,1,Christine  Beasley,'78':3 '87015':8 'beasley':2 'christin':1 'edgewood':6 'kid':5 'nm':7 'sundanc':4,Monetary contribution,1034,Mary E Herrera,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159408,30.0,2009-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936989,,Annie,,Casas,,,1415 6th St. NW,Albuquerque,NM,87102,,,,,,,11,,10274,2,1,Annie  Casas,'1415':3 '6th':4 '87102':9 'albuquerqu':7 'anni':1 'casa':2 'nm':8 'nw':6 'st':5,Monetary contribution,1034,Mary E Herrera,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159401,40.0,2009-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936982,,Carlos,,Villanueva,,,3218 Camino Paisano,Albuquerque,NM,87120,,,,,,,11,,10274,2,1,Carlos  Villanueva,'3218':3 '87120':8 'albuquerqu':6 'camino':4 'carlo':1 'nm':7 'paisano':5 'villanueva':2,Monetary contribution,1034,Mary E Herrera,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159404,30.0,2009-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936985,,Teresa,,Trujeque,,,108 Kjersti Ct,Corrales,NM,87048,,,,,,,11,,10274,2,1,Teresa   Trujeque,'108':3 '87048':8 'corral':6 'ct':5 'kjersti':4 'nm':7 'teresa':1 'trujequ':2,Monetary contribution,1034,Mary E Herrera,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159410,253.0,2009-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936991,,Caroline,,Buerkle,,,4405 Willowview NW,Albuquerque,NM,87120,,,,,,,11,,10274,2,1,Caroline  Buerkle,'4405':3 '87120':8 'albuquerqu':6 'buerkl':2 'carolin':1 'nm':7 'nw':5 'willowview':4,Monetary contribution,1034,Mary E Herrera,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
163724,300.0,2009-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937106,,,,,,TNT Entertainment,Kim Road NE,Rio Rancho,NM,87144,,,,,,,11,,10274,2,2,TNT Entertainment,'87144':9 'entertain':2 'kim':3 'ne':5 'nm':8 'rancho':7 'rio':6 'road':4 'tnt':1,In Kind contribution,1034,Mary E Herrera,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159411,253.0,2009-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936992,,,,,,Bregman Law Firm,111 Lomas BW,Albuquerque,NM,87102,,,,,,,11,,10274,2,1,Bregman Law Firm,'111':4 '87102':9 'albuquerqu':7 'bregman':1 'bw':6 'firm':3 'law':2 'loma':5 'nm':8,Monetary contribution,1034,Mary E Herrera,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159412,53.0,2009-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936993,,Mark,,Sanchez,,,PO Box 2411,Corrales,NM,87048,,,,,,,11,,10274,2,1,Mark  Sanchez,'2411':5 '87048':8 'box':4 'corral':6 'mark':1 'nm':7 'po':3 'sanchez':2,Monetary contribution,1034,Mary E Herrera,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159415,53.0,2009-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936996,,Michael,,Baldwin,,,1430 Old Pecos Trail,Santa Fe,NM,87505,,,,,,,11,,10274,2,1,Michael  Baldwin,'1430':3 '87505':10 'baldwin':2 'fe':8 'michael':1 'nm':9 'old':4 'peco':5 'santa':7 'trail':6,Monetary contribution,1034,Mary E Herrera,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159413,420.0,2009-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936994,,,,,,IA of BSO and RIW 495,2524 Baylor SE,Albuquerque,NM,87108,,,,,,,11,,10274,2,1,IA of BSO and RIW 495,'2524':7 '495':6 '87108':12 'albuquerqu':10 'baylor':8 'bso':3 'ia':1 'nm':11 'riw':5 'se':9,Monetary contribution,1034,Mary E Herrera,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159417,53.0,2009-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936998,,James,,Flores,,,305 Ranchitos,Bosque Farms,NM,87068,,,,,,,11,,10274,2,1,James  Flores,'305':3 '87068':8 'bosqu':5 'farm':6 'flore':2 'jame':1 'nm':7 'ranchito':4,Monetary contribution,1034,Mary E Herrera,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159414,300.0,2009-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936995,,Sadie,,Ortega,,,4212 Estancia NW,Albuquerque,NM,87120,,,,,,,11,,10274,2,1,Sadie  Ortega,'4212':3 '87120':8 'albuquerqu':6 'estancia':4 'nm':7 'nw':5 'ortega':2 'sadi':1,Monetary contribution,1034,Mary E Herrera,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
163720,450.0,2009-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937113,,Mike,,Baca,,,4500 Banff NE,Albuquerque,NM,87111,,,,,,,11,,10274,2,2,Mike  Baca,'4500':3 '87111':8 'albuquerqu':6 'baca':2 'banff':4 'mike':1 'ne':5 'nm':7,In Kind contribution,1034,Mary E Herrera,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
