id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1005235,1000.0,2016-07-18 06:00:00+00:00,2016-09-12 19:37:00.603002+00:00,,,,,,,,,,Zia 52,4301 Summit Ln,Las Cruces,NM,88011,USA,5683,,Political Action Committee,,,11,202,46358,2,1,Zia 52,'4301':3 '52':2 '88011':9 'cruce':7 'las':6 'ln':5 'nm':8 'summit':4 'zia':1,Monetary contribution,5246,Joanne J Ferrary,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005239,25.0,2016-07-20 06:00:00+00:00,2016-09-12 19:37:00.603002+00:00,,,,,,Ann,,McCullough,,,485 Weinrich Rd,Las Cruces,NM,88007,USA,5683,,Retired,,,1,202,46358,2,1,Ann McCullough,'485':3 '88007':9 'ann':1 'cruce':7 'las':6 'mccullough':2 'nm':8 'rd':5 'weinrich':4,Monetary contribution,5246,Joanne J Ferrary,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005261,250.0,2016-07-20 06:00:00+00:00,2016-09-12 19:37:00.603002+00:00,,,,,,,,,,Resources for Change,PO Box 8602,Santa Fe,NM,87504,USA,5683,,Govt. Relations,,,11,202,46358,2,1,Resources for Change,'8602':6 '87504':10 'box':5 'chang':3 'fe':8 'nm':9 'po':4 'resourc':1 'santa':7,Monetary contribution,5246,Joanne J Ferrary,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005240,100.0,2016-07-20 06:00:00+00:00,2016-09-12 19:37:00.603002+00:00,,,,,,William,,Daumueller,,,3990 Nemesh Dr,Las Cruces,NM,88005,USA,5683,,,,,1,202,46358,2,1,William Daumueller,'3990':3 '88005':9 'cruce':7 'daumuel':2 'dr':5 'las':6 'nemesh':4 'nm':8 'william':1,Monetary contribution,5246,Joanne J Ferrary,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005256,200.0,2016-07-21 06:00:00+00:00,2016-09-12 19:37:00.603002+00:00,,,,,,,,,,Family Practice Medical Clinic & Dietetic Medical Therapy LLC,2904 Hillrise Dr,Las Cruces,NM,88011,USA,5683,,Medical Clinic,,,11,202,46358,2,1,Family Practice Medical Clinic & Dietetic Medical Therapy LLC,"'2904':9 '88011':15 'clinic':4 'cruce':13 'dietet':5 'dr':11 'famili':1 'hillris':10 'las':12 'llc':8 'medic':3,6 'nm':14 'practic':2 'therapi':7",Monetary contribution,5246,Joanne J Ferrary,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005241,200.0,2016-07-21 06:00:00+00:00,2016-09-12 19:37:00.603002+00:00,,,,,,Kate,,Mott,,,2653 Snow Rd,Las Cruces,NM,88005,USA,5683,,,,,1,202,46358,2,1,Kate Mott,'2653':3 '88005':9 'cruce':7 'kate':1 'las':6 'mott':2 'nm':8 'rd':5 'snow':4,Monetary contribution,5246,Joanne J Ferrary,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005253,100.0,2016-07-21 06:00:00+00:00,2016-09-12 19:37:00.603002+00:00,,,,,,Guadalupe,,Telford,,,4492 Sorena Ln,Las Cruces,NM,88012,USA,5683,,,,,1,202,46358,2,1,Guadalupe Telford,'4492':3 '88012':9 'cruce':7 'guadalup':1 'las':6 'ln':5 'nm':8 'sorena':4 'telford':2,Monetary contribution,5246,Joanne J Ferrary,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005252,40.0,2016-07-21 06:00:00+00:00,2016-09-12 19:37:00.603002+00:00,,,,,,Connie,,DeBlieck,,,705 Hansen Ave,Las Cruces,NM,88005,USA,5683,,,,,1,202,46358,2,1,Connie DeBlieck,'705':3 '88005':9 'ave':5 'conni':1 'cruce':7 'deblieck':2 'hansen':4 'las':6 'nm':8,Monetary contribution,5246,Joanne J Ferrary,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005243,25.0,2016-07-21 06:00:00+00:00,2016-09-12 19:37:00.603002+00:00,,,,,,Carolyn,,Bunch,,,"1765 Avenida de Mercado, #1478",Mesilla,NM,88046,USA,5683,,,,,1,202,46358,2,1,Carolyn Bunch,'1478':7 '1765':3 '88046':10 'avenida':4 'bunch':2 'carolyn':1 'de':5 'mercado':6 'mesilla':8 'nm':9,Monetary contribution,5246,Joanne J Ferrary,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005257,200.0,2016-07-21 06:00:00+00:00,2016-09-12 19:37:00.603002+00:00,,,,,,Elaine,,Attiobgbe,,,"251 N. Roadrunner Pky, #401",Las Cruces,NM,88011,USA,5683,,,,,1,202,46358,2,1,Elaine Attiobgbe,'251':3 '401':7 '88011':11 'attiobgb':2 'cruce':9 'elain':1 'las':8 'n':4 'nm':10 'pki':6 'roadrunn':5,Monetary contribution,5246,Joanne J Ferrary,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005262,2500.0,2016-07-21 06:00:00+00:00,2016-09-12 19:37:00.603002+00:00,,,,,,Sondra,,Boulware,,,10039 Saragossa,Las Cruces,NM,88007,USA,5683,,Nurse Practitioner,,,1,202,46358,2,1,Sondra Boulware,'10039':3 '88007':8 'boulwar':2 'cruce':6 'las':5 'nm':7 'saragossa':4 'sondra':1,Monetary contribution,5246,Joanne J Ferrary,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005244,30.0,2016-07-21 06:00:00+00:00,2016-09-12 19:37:00.603002+00:00,,,,,,Greg,,Lennes,,,530 La Melodia Dr,Las Cruces,NM,88011,USA,5683,,,,,1,202,46358,2,1,Greg Lennes,'530':3 '88011':10 'cruce':8 'dr':6 'greg':1 'la':4 'las':7 'lenn':2 'melodia':5 'nm':9,Monetary contribution,5246,Joanne J Ferrary,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005242,63.0,2016-07-21 06:00:00+00:00,2016-09-12 19:37:00.603002+00:00,,,,,,Peter,,Ossorio,,,5758 Lost Padre Mine Rd,Las Cruces,NM,88011,USA,5683,,Retired,,,1,202,46358,2,1,Peter Ossorio,'5758':3 '88011':11 'cruce':9 'las':8 'lost':4 'mine':6 'nm':10 'ossorio':2 'padr':5 'peter':1 'rd':7,Monetary contribution,5246,Joanne J Ferrary,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005247,250.0,2016-07-21 06:00:00+00:00,2016-09-12 19:37:00.603002+00:00,,,,,,Alan,,Weber,,,1330 Canyon Rd,Santa Fe,NM,87501,USA,5683,,Writer,,,1,202,46358,2,1,Alan Weber,'1330':3 '87501':9 'alan':1 'canyon':4 'fe':7 'nm':8 'rd':5 'santa':6 'weber':2,Monetary contribution,5246,Joanne J Ferrary,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005254,40.0,2016-07-21 06:00:00+00:00,2016-09-12 19:37:00.603002+00:00,,,,,Dr.,Terry,,Keller,,,4418 Echo Canyon Rd,Las Cruces,NM,88011,USA,5683,,,,,1,202,46358,2,1,Dr. Terry Keller,'4418':4 '88011':11 'canyon':6 'cruce':9 'dr':1 'echo':5 'keller':3 'las':8 'nm':10 'rd':7 'terri':2,Monetary contribution,5246,Joanne J Ferrary,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005259,50.0,2016-07-21 06:00:00+00:00,2016-09-12 19:37:00.603002+00:00,,,,,,Eugenia,,Manrique,,,PO Box 546,Las Cruces,NM,88004,USA,5683,,,,,1,202,46358,2,1,Eugenia Manrique,'546':5 '88004':9 'box':4 'cruce':7 'eugenia':1 'las':6 'manriqu':2 'nm':8 'po':3,Monetary contribution,5246,Joanne J Ferrary,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005248,25.0,2016-07-21 06:00:00+00:00,2016-09-12 19:37:00.603002+00:00,,,,,,Leigh,,DeRoos,,,4644 Sandalwood Dr,Las Cruces,NM,88011,USA,5683,,,,,1,202,46358,2,1,Leigh DeRoos,'4644':3 '88011':9 'cruce':7 'deroo':2 'dr':5 'las':6 'leigh':1 'nm':8 'sandalwood':4,Monetary contribution,5246,Joanne J Ferrary,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005258,25.0,2016-07-21 06:00:00+00:00,2016-09-12 19:37:00.603002+00:00,,,,,,Wanda,,Poncik,,,PO Box 396,Organ,NM,88052,USA,5683,,,,,1,202,46358,2,1,Wanda Poncik,'396':5 '88052':8 'box':4 'nm':7 'organ':6 'po':3 'poncik':2 'wanda':1,Monetary contribution,5246,Joanne J Ferrary,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005246,63.0,2016-07-21 06:00:00+00:00,2016-09-12 19:37:00.603002+00:00,,,,,,Judith,,LaPointe,,,133 Pena Blanca,Las Cruces,NM,88011,USA,5683,,,,,1,202,46358,2,1,Judith LaPointe,'133':3 '88011':9 'blanca':5 'cruce':7 'judith':1 'lapoint':2 'las':6 'nm':8 'pena':4,Monetary contribution,5246,Joanne J Ferrary,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005255,30.0,2016-07-21 06:00:00+00:00,2016-09-12 19:37:00.603002+00:00,,,,,,Ghirmay,,Ghebreslasse,,,"1615 E University Ave, Apt 209",Las Cruces,NM,88001,USA,5683,,,,,1,202,46358,2,1,Ghirmay Ghebreslasse,'1615':3 '209':8 '88001':12 'apt':7 'ave':6 'cruce':10 'e':4 'ghebreslass':2 'ghirmay':1 'las':9 'nm':11 'univers':5,Monetary contribution,5246,Joanne J Ferrary,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005263,2500.0,2016-07-21 06:00:00+00:00,2016-09-12 19:37:00.603002+00:00,,,,,,Terry,,Boulware,,,10039 Saragossa,Las Cruces,NM,88007,USA,5683,,Medical Doctor,,,1,202,46358,2,1,Terry Boulware,'10039':3 '88007':8 'boulwar':2 'cruce':6 'las':5 'nm':7 'saragossa':4 'terri':1,Monetary contribution,5246,Joanne J Ferrary,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005245,100.0,2016-07-21 06:00:00+00:00,2016-09-12 19:37:00.603002+00:00,,,,,,Ed,,Vallejo,,,1720 Boulders Dr,Las Cruces,NM,88011,USA,5683,,,,,1,202,46358,2,1,Ed Vallejo,'1720':3 '88011':9 'boulder':4 'cruce':7 'dr':5 'ed':1 'las':6 'nm':8 'vallejo':2,Monetary contribution,5246,Joanne J Ferrary,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005251,40.0,2016-07-21 06:00:00+00:00,2016-09-12 19:37:00.603002+00:00,,,,,,Jason,,Boomer,,,"2900 Los Amigos Ct, Apt a",Las Cruces,NM,88011,USA,5683,,,,,1,202,46358,2,1,Jason Boomer,'2900':3 '88011':12 'amigo':5 'apt':7 'boomer':2 'cruce':10 'ct':6 'jason':1 'las':9 'los':4 'nm':11,Monetary contribution,5246,Joanne J Ferrary,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005250,100.0,2016-07-21 06:00:00+00:00,2016-09-12 19:37:00.603002+00:00,,,,,,Lauri,,Greis,,,2804 Diamond Springs Dr,Las Cruces,NM,88011,USA,5683,,,,,1,202,46358,2,1,Lauri Greis,'2804':3 '88011':10 'cruce':8 'diamond':4 'dr':6 'grei':2 'las':7 'lauri':1 'nm':9 'spring':5,Monetary contribution,5246,Joanne J Ferrary,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005260,200.0,2016-07-21 06:00:00+00:00,2016-09-12 19:37:00.603002+00:00,,,,,,Jacqueline,C.,Williams,,,4013 Shadow Run,Las Cruces,NM,88011,USA,5683,,,,,1,202,46358,2,1,Jacqueline C. Williams,'4013':4 '88011':10 'c':2 'cruce':8 'jacquelin':1 'las':7 'nm':9 'run':6 'shadow':5 'william':3,Monetary contribution,5246,Joanne J Ferrary,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005249,63.0,2016-07-22 06:00:00+00:00,2016-09-12 19:37:00.603002+00:00,,,,,,Jane,,Asche,,,4627 Rock Canyon LP,Las Cruces,NM,88011,USA,5683,,,,,1,202,46358,2,1,Jane Asche,'4627':3 '88011':10 'asch':2 'canyon':5 'cruce':8 'jane':1 'las':7 'lp':6 'nm':9 'rock':4,Monetary contribution,5246,Joanne J Ferrary,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005346,1000.0,2016-07-29 06:00:00+00:00,2016-09-12 19:37:00.603002+00:00,,,,,,,,,,"Plumbers and Pipe Fitters, Local 412",?510 San Pedro Dr SE,Albuquerque,NM,87108,USA,5683,,Union,,,11,202,46358,2,1,"Plumbers and Pipe Fitters, Local 412",'412':6 '510':7 '87108':14 'albuquerqu':12 'dr':10 'fitter':4 'local':5 'nm':13 'pedro':9 'pipe':3 'plumber':1 'san':8 'se':11,Monetary contribution,5246,Joanne J Ferrary,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005264,25.0,2016-08-01 06:00:00+00:00,2016-09-12 19:37:00.603002+00:00,,,,,,Erika,,Graf-Webster,,,580 Canyon Point Rd,Las Cruces,NM,88011,USA,5683,,,,,1,202,46358,2,1,Erika Graf-Webster,'580':5 '88011':12 'canyon':6 'cruce':10 'erika':1 'graf':3 'graf-webst':2 'las':9 'nm':11 'point':7 'rd':8 'webster':4,Monetary contribution,5246,Joanne J Ferrary,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005268,25.0,2016-08-01 06:00:00+00:00,2016-09-12 19:37:00.603002+00:00,,,,,,Mike,,Melendez,,,608 Western Dr,Rio Communities,NM,87001,USA,5683,,,,,1,202,46358,2,1,Mike Melendez,'608':3 '87001':9 'communiti':7 'dr':5 'melendez':2 'mike':1 'nm':8 'rio':6 'western':4,Monetary contribution,5246,Joanne J Ferrary,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005267,20.0,2016-08-01 06:00:00+00:00,2016-09-12 19:37:00.603002+00:00,,,,,,Dan,,Yorkey,,,4268 Lyra Ct,Las Cruces,NM,88011,USA,5683,,,,,1,202,46358,2,1,Dan Yorkey,'4268':3 '88011':9 'cruce':7 'ct':5 'dan':1 'las':6 'lyra':4 'nm':8 'yorkey':2,Monetary contribution,5246,Joanne J Ferrary,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005271,250.0,2016-08-03 06:00:00+00:00,2016-09-12 19:37:00.603002+00:00,,,,,,,,,,AFT New Mexico Solidarity Fund,530 Jefferson St NE,Albuquerque,NM,87108,USA,5683,,PAC,,,11,202,46358,2,1,AFT New Mexico Solidarity Fund,'530':6 '87108':12 'aft':1 'albuquerqu':10 'fund':5 'jefferson':7 'mexico':3 'ne':9 'new':2 'nm':11 'solidar':4 'st':8,Monetary contribution,5246,Joanne J Ferrary,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005269,50.0,2016-08-04 06:00:00+00:00,2016-09-12 19:37:00.603002+00:00,,,,,,Frank,,Andrews,,,1882 Candela St,Santa Fe,NM,87505,USA,5683,,,,,1,202,46358,2,1,Frank Andrews,'1882':3 '87505':9 'andrew':2 'candela':4 'fe':7 'frank':1 'nm':8 'santa':6 'st':5,Monetary contribution,5246,Joanne J Ferrary,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005265,100.0,2016-08-05 06:00:00+00:00,2016-09-12 19:37:00.603002+00:00,,,,,,Peter,,Ossorio,,,5758 Lost Padre Mine Rd.,Las Cruces,NM,88011,USA,5683,,Not employed,,,1,202,46358,2,1,Peter Ossorio,'5758':3 '88011':11 'cruce':9 'las':8 'lost':4 'mine':6 'nm':10 'ossorio':2 'padr':5 'peter':1 'rd':7,Monetary contribution,5246,Joanne J Ferrary,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005266,250.0,2016-08-08 06:00:00+00:00,2016-09-12 19:37:00.603002+00:00,,,,,,Jennifer,,Ford,,,736 Valverde Drive SE,Albuquerque,NM,87108,USA,5683,,Business Owner,,,1,202,46358,2,1,Jennifer Ford,'736':3 '87108':9 'albuquerqu':7 'drive':5 'ford':2 'jennif':1 'nm':8 'se':6 'valverd':4,Monetary contribution,5246,Joanne J Ferrary,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003013,2000.0,2016-08-10 06:00:00+00:00,2016-09-12 18:36:14.200004+00:00,,,Campaign Services,,,,,,,NMHDCC,PO Box 27066,Albuquerque,NM,87125,USA,5668,,Political Action Ctte,,,11,202,46358,2,2,NMHDCC,'27066':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'nmhdcc':1 'po':2,In Kind contribution,5246,Joanne J Ferrary,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005287,62.0,2016-08-10 06:00:00+00:00,2016-09-12 19:37:00.603002+00:00,,,,,,Shirley,,Armstrong,,,5309 Redman Rd,Las Cruces,NM,88011,USA,5683,,,,,1,202,46358,2,1,Shirley Armstrong,'5309':3 '88011':9 'armstrong':2 'cruce':7 'las':6 'nm':8 'rd':5 'redman':4 'shirley':1,Monetary contribution,5246,Joanne J Ferrary,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005289,500.0,2016-08-11 06:00:00+00:00,2016-09-12 19:37:00.603002+00:00,,,,,,James,,Collie,,,4235 Mackland Ave NE,Albuquerque,NM,87110,USA,5683,,Retired,,,1,202,46358,2,1,James Collie,'4235':3 '87110':9 'albuquerqu':7 'ave':5 'colli':2 'jame':1 'mackland':4 'ne':6 'nm':8,Monetary contribution,5246,Joanne J Ferrary,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005272,2.5,2016-08-12 06:00:00+00:00,2016-09-12 19:37:00.603002+00:00,,,,,,Meredith,,Dixon,,,1412 Stagecoach Ln SE,Albuquerque,NM,87123,USA,5683,,,,,1,202,46358,2,1,Meredith Dixon,'1412':3 '87123':9 'albuquerqu':7 'dixon':2 'ln':5 'meredith':1 'nm':8 'se':6 'stagecoach':4,Monetary contribution,5246,Joanne J Ferrary,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005273,100.0,2016-08-13 06:00:00+00:00,2016-09-12 19:37:00.603002+00:00,,,,,,Alan,,Weber,,,1330 Canyon Rd,Santa Fe,NM,87501,USA,5683,,Writer,,,1,202,46358,2,1,Alan Weber,'1330':3 '87501':9 'alan':1 'canyon':4 'fe':7 'nm':8 'rd':5 'santa':6 'weber':2,Monetary contribution,5246,Joanne J Ferrary,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005275,100.0,2016-08-14 06:00:00+00:00,2016-09-12 19:37:00.603002+00:00,,,,,,Richard,,Essick,,,2090 San Patricio Loop,Las Cruces,NM,88011,USA,5683,,Healthcare,,,1,202,46358,2,1,Richard Essick,'2090':3 '88011':10 'cruce':8 'essick':2 'las':7 'loop':6 'nm':9 'patricio':5 'richard':1 'san':4,Monetary contribution,5246,Joanne J Ferrary,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005274,150.0,2016-08-14 06:00:00+00:00,2016-09-12 19:37:00.603002+00:00,,,,,,Gill,,Sorg,,,1140 Hermosillo Dr.,Las Cruces,NM,88005,USA,5683,,City Councilor,,,1,202,46358,2,1,Gill Sorg,'1140':3 '88005':9 'cruce':7 'dr':5 'gill':1 'hermosillo':4 'las':6 'nm':8 'sorg':2,Monetary contribution,5246,Joanne J Ferrary,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005290,50.0,2016-08-14 06:00:00+00:00,2016-09-12 19:37:00.603002+00:00,,,,,,Jo,,Ingle,,,1610 Neleigh Dr,Las Cruces,NM,88007,USA,5683,,,,,1,202,46358,2,1,Jo Ingle,'1610':3 '88007':9 'cruce':7 'dr':5 'ingl':2 'jo':1 'las':6 'neleigh':4 'nm':8,Monetary contribution,5246,Joanne J Ferrary,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005288,50.0,2016-08-15 06:00:00+00:00,2016-09-12 19:37:00.603002+00:00,,,,,,Terry,,Miller,,,5960 Tres Sendas,Las Cruces,NM,88005,USA,5683,,,,,1,202,46358,2,1,Terry Miller,'5960':3 '88005':9 'cruce':7 'las':6 'miller':2 'nm':8 'senda':5 'terri':1 'tres':4,Monetary contribution,5246,Joanne J Ferrary,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005277,25.0,2016-08-16 06:00:00+00:00,2016-09-12 19:37:00.603002+00:00,,,,,,Rich,,Warnock,,,2956 Sundance Circle,Las Cruces,NM,88011,USA,5683,,,,,1,202,46358,2,1,Rich Warnock,'2956':3 '88011':9 'circl':5 'cruce':7 'las':6 'nm':8 'rich':1 'sundanc':4 'warnock':2,Monetary contribution,5246,Joanne J Ferrary,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005276,25.0,2016-08-16 06:00:00+00:00,2016-09-12 19:37:00.603002+00:00,,,,,,Patty,,Gipson,,,4010 Firethorn Ct,Las Cruces,NM,88011,USA,5683,,,,,1,202,46358,2,1,Patty Gipson,'4010':3 '88011':9 'cruce':7 'ct':5 'firethorn':4 'gipson':2 'las':6 'nm':8 'patti':1,Monetary contribution,5246,Joanne J Ferrary,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005286,500.0,2016-08-16 06:00:00+00:00,2016-09-12 19:37:00.603002+00:00,,,,,,Kim,,Sorensen,,,151 Roadrunner Pkwy Apt 333,Las Cruces,NM,88011,USA,5683,,Retired,,,1,202,46358,2,1,Kim Sorensen,'151':3 '333':7 '88011':11 'apt':6 'cruce':9 'kim':1 'las':8 'nm':10 'pkwi':5 'roadrunn':4 'sorensen':2,Monetary contribution,5246,Joanne J Ferrary,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005312,500.0,2016-08-17 06:00:00+00:00,2016-09-12 19:37:00.603002+00:00,,,,,,,,,,Southwest Leadership Fund,PO Box 25084,Albuquerque,NM,87195,USA,5683,,Political Action Committee,,,11,202,46358,2,1,Southwest Leadership Fund,'25084':6 '87195':9 'albuquerqu':7 'box':5 'fund':3 'leadership':2 'nm':8 'po':4 'southwest':1,Monetary contribution,5246,Joanne J Ferrary,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005318,100.0,2016-08-18 06:00:00+00:00,2016-09-12 19:37:00.603002+00:00,,,,,,Russell,,Jentgen,,,4822 Scale Ct,Las Cruces,NM,88011,USA,5683,,,,,1,202,46358,2,1,Russell Jentgen,'4822':3 '88011':9 'cruce':7 'ct':5 'jentgen':2 'las':6 'nm':8 'russel':1 'scale':4,Monetary contribution,5246,Joanne J Ferrary,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005291,500.0,2016-08-18 06:00:00+00:00,2016-09-12 19:37:00.603002+00:00,,,,,,,,,,New Mexico Justice,17024 Rasaaf Dr,Las Cruces,NM,88005,USA,5683,,PAC,,,11,202,46358,2,1,New Mexico Justice,'17024':4 '88005':10 'cruce':8 'dr':6 'justic':3 'las':7 'mexico':2 'new':1 'nm':9 'rasaaf':5,Monetary contribution,5246,Joanne J Ferrary,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005321,100.0,2016-08-18 06:00:00+00:00,2016-09-12 19:37:00.603002+00:00,,,,,,Ernest,,Flores,,,4210 Senna Dr,Las Cruces,NM,88011,USA,5683,,,,,1,202,46358,2,1,Ernest Flores,'4210':3 '88011':9 'cruce':7 'dr':5 'ernest':1 'flore':2 'las':6 'nm':8 'senna':4,Monetary contribution,5246,Joanne J Ferrary,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005324,10.0,2016-08-18 06:00:00+00:00,2016-09-12 19:37:00.603002+00:00,,,,,,Jean,,Alba,,,501 N Roadrunner Dr,Las Cruces,NM,88011,USA,5683,,,,,1,202,46358,2,1,Jean Alba,'501':3 '88011':10 'alba':2 'cruce':8 'dr':6 'jean':1 'las':7 'n':4 'nm':9 'roadrunn':5,Monetary contribution,5246,Joanne J Ferrary,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005323,25.0,2016-08-18 06:00:00+00:00,2016-09-12 19:37:00.603002+00:00,,,,,,Linda,,Alvarez,,,PO Box 1049,Hatch,NM,87937,USA,5683,,,,,1,202,46358,2,1,Linda Alvarez,'1049':5 '87937':8 'alvarez':2 'box':4 'hatch':6 'linda':1 'nm':7 'po':3,Monetary contribution,5246,Joanne J Ferrary,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005322,20.0,2016-08-18 06:00:00+00:00,2016-09-12 19:37:00.603002+00:00,,,,,,Mark,,D'Antonio,,,2945 Scenic Dr,Las Cruces,NM,88011,USA,5683,,,,,1,202,46358,2,1,Mark D'Antonio,'2945':4 '88011':10 'antonio':3 'cruce':8 'd':2 'dr':6 'las':7 'mark':1 'nm':9 'scenic':5,Monetary contribution,5246,Joanne J Ferrary,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005320,100.0,2016-08-19 06:00:00+00:00,2016-09-12 19:37:00.603002+00:00,,,,,,Reba,,Renner,,,1900 Palm Canyon Dr,Las Cruces,NM,88011,USA,5683,,,,,1,202,46358,2,1,Reba Renner,'1900':3 '88011':10 'canyon':5 'cruce':8 'dr':6 'las':7 'nm':9 'palm':4 'reba':1 'renner':2,Monetary contribution,5246,Joanne J Ferrary,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005317,50.0,2016-08-19 06:00:00+00:00,2016-09-12 19:37:00.603002+00:00,,,,,,Jeffery,,Schwehn,,,4421 Los Arboles Dr,Las Cruces,NM,88011,USA,5683,,,,,1,202,46358,2,1,Jeffery Schwehn,'4421':3 '88011':10 'arbol':5 'cruce':8 'dr':6 'jefferi':1 'las':7 'los':4 'nm':9 'schwehn':2,Monetary contribution,5246,Joanne J Ferrary,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005304,100.0,2016-08-19 06:00:00+00:00,2016-09-12 19:37:00.603002+00:00,,,,,,,,,,"Youtz & Valdez, PC",900 Gold Ave SW,Albuquerque,NM,87102,USA,5683,,Law Firm,,,11,202,46358,2,1,"Youtz & Valdez, PC",'87102':10 '900':4 'albuquerqu':8 'ave':6 'gold':5 'nm':9 'pc':3 'sw':7 'valdez':2 'youtz':1,Monetary contribution,5246,Joanne J Ferrary,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005311,100.0,2016-08-19 06:00:00+00:00,2016-09-12 19:37:00.603002+00:00,,,,,,Kathleen,,Love,,,PO Box 12888,Albuquerque,NM,87195,USA,5683,,,,,1,202,46358,2,1,Kathleen Love,'12888':5 '87195':8 'albuquerqu':6 'box':4 'kathleen':1 'love':2 'nm':7 'po':3,Monetary contribution,5246,Joanne J Ferrary,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005315,100.0,2016-08-19 06:00:00+00:00,2016-09-12 19:37:00.603002+00:00,,,,,,Shirley,,Soules,,,2136 Sagecrest Ave,Las Cruces,NM,88011,USA,5683,,,,,1,202,46358,2,1,Shirley Soules,'2136':3 '88011':9 'ave':5 'cruce':7 'las':6 'nm':8 'sagecrest':4 'shirley':1 'soul':2,Monetary contribution,5246,Joanne J Ferrary,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005319,50.0,2016-08-19 06:00:00+00:00,2016-09-12 19:37:00.603002+00:00,,,,,,Janet,,Reed,,,4990 Galina Dr,Las Cruces,NM,88012,USA,5683,,,,,1,202,46358,2,1,Janet Reed,'4990':3 '88012':9 'cruce':7 'dr':5 'galina':4 'janet':1 'las':6 'nm':8 'reed':2,Monetary contribution,5246,Joanne J Ferrary,candidate,2016-09-12 06:00:00+00:00,2016 First General 
