id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
610869,5000.0,2012-10-12 06:00:00+00:00,2012-11-01 02:02:40.140004+00:00,1011,,,,,,,,,2012 PAC,PO Box 7307,Albuquerque,NM,87194-7307,United States,,,Political Action Committee,,134771,4,,28949,2,1,2012 PAC,'-7307':9 '2012':1 '7307':5 '87194':8 'albuquerqu':6 'box':4 'nm':7 'pac':2 'po':3,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610878,5000.0,2012-10-12 06:00:00+00:00,2012-11-01 02:05:41.657003+00:00,1021,,,,,,,,,New Mexico Defense Fund,PO Box 2383,Santa Fe,NM,87504,United States,,,State Party Committee,,134779,5,,28949,2,1,New Mexico Defense Fund,'2383':7 '87504':11 'box':6 'defens':3 'fe':9 'fund':4 'mexico':2 'new':1 'nm':10 'po':5 'santa':8,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610883,2500.0,2012-10-18 06:00:00+00:00,2012-11-01 02:07:30.423000+00:00,1008,,,,,,,,,VIVA New Mexico PAC,PO Box 26165,Albuquerque,NM,87124,United States,,,Political Action Committee,,134782,4,,28949,2,1,VIVA New Mexico PAC,'26165':7 '87124':10 'albuquerqu':8 'box':6 'mexico':3 'new':2 'nm':9 'pac':4 'po':5 'viva':1,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610887,50.0,2012-10-18 06:00:00+00:00,2012-11-01 02:09:28.029997+00:00,3283,,,,,Christopher,P.,Brown,,,1869 Maverick Trail,Las Cruces,NM,88007-4523,United States,,,,,134788,1,,28949,2,1,Christopher P. Brown,'-4523':11 '1869':4 '88007':10 'brown':3 'christoph':1 'cruce':8 'las':7 'maverick':5 'nm':9 'p':2 'trail':6,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610890,100.0,2012-10-25 06:00:00+00:00,2012-11-01 02:11:15+00:00,1289,,,,,Mary Gail,,Gwaltney,,,1910 N. Alameda,Las Cruces,NM,88005,United States,,,Canidate,,134791,1,,28949,2,1,Mary Gail Gwaltney,'1910':4 '88005':10 'alameda':6 'cruce':8 'gail':2 'gwaltney':3 'las':7 'mari':1 'n':5 'nm':9,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610892,100.0,2012-10-25 06:00:00+00:00,2012-11-01 02:12:45.780002+00:00,6614,,,,,,,,,"Camunez Law Firm, PC",833 N. Alameda Blvd.,Las Cruces,NM,88005,United States,,,Attorney,,134795,2,,28949,2,1,"Camunez Law Firm, PC",'833':5 '88005':12 'alameda':7 'blvd':8 'camunez':1 'cruce':10 'firm':3 'las':9 'law':2 'n':6 'nm':11 'pc':4,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610897,1000.0,2012-10-25 06:00:00+00:00,2012-11-01 02:14:42.423000+00:00,2177,,,,,,,,,Committee to Re-Elect Ben Lujan,05 Entrada Celedon Y Nestora,Santa Fe,NM,87506-9743,United States,,,Legislative District Party Committee,,134800,7,,28949,2,1,Committee to Re-Elect Ben Lujan,'-9743':17 '05':8 '87506':16 'ben':6 'celedon':10 'committe':1 'elect':5 'entrada':9 'fe':14 'lujan':7 'nestora':12 'nm':15 're':4 're-elect':3 'santa':13 'y':11,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610910,2500.0,2012-10-29 06:00:00+00:00,2012-11-01 02:20:09.343001+00:00,1009,,,,,,,,,Leadership PAC for Rick Miera,1011 Forrester NW,Albuquerque,NM,87104,United States,,,Political Action Committee,,134775,4,,28949,2,1,Leadership PAC for Rick Miera,'1011':6 '87104':11 'albuquerqu':9 'forrest':7 'leadership':1 'miera':5 'nm':10 'nw':8 'pac':2 'rick':4,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610906,100.0,2012-10-29 06:00:00+00:00,2012-11-01 02:19:08.593000+00:00,1329,,,,,,,,,Sheryl Williams Stapleto Reelection Campaign,PO box 25385,Albuquerque,NM,87125,United States,,,State Party Committee,,134808,5,,28949,2,1,Sheryl Williams Stapleto Reelection Campaign ,'25385':8 '87125':11 'albuquerqu':9 'box':7 'campaign':5 'nm':10 'po':6 'reelect':4 'sheryl':1 'stapleto':3 'william':2,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610907,2500.0,2012-10-29 06:00:00+00:00,2012-11-01 02:19:38.406997+00:00,1012,,,,,,,,,VIVA New Mexico PAC,PO Box 26165,Albuquerque,NM,87124,United States,,,Political Action Committee,,134782,4,,28949,2,1,VIVA New Mexico PAC,'26165':7 '87124':10 'albuquerqu':8 'box':6 'mexico':3 'new':2 'nm':9 'pac':4 'po':5 'viva':1,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610902,250.0,2012-10-29 06:00:00+00:00,2012-11-01 02:16:43.779999+00:00,1620,,,,,Debbie,A.,Rodella,,,16 Private Drive 1156,Espanola,NM,87532,United States,,,State Representative,,112010,1,22,28949,2,1,Debbie A.  Rodella,'1156':7 '16':4 '87532':10 'debbi':1 'drive':6 'espanola':8 'nm':9 'privat':5 'rodella':3,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
621933,500.0,2012-11-02 06:00:00+00:00,2012-12-05 03:07:58.876999+00:00,1675,,,,,Edward,C.,Sandoval,,,"5016 12th St., NW",Albuquerque,NM,87107-3812,United States,,,Representative,,139093,1,,29820,2,1,Edward C. Sandoval,'-3812':11 '12th':5 '5016':4 '87107':10 'albuquerqu':8 'c':2 'edward':1 'nm':9 'nw':7 'sandov':3 'st':6,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
638198,250.0,2012-12-21 07:00:00+00:00,2013-04-07 18:52:00.793004+00:00,2169,,,,,,,,,NM Optometric PAC,2207 Golf Course Rd. SE Ste B,Rio Rancho,NM,87124,United States,,,PAC,,142110,4,,30229,2,1,NM Optometric PAC,"'2207':4 '87124':14 'b':10 'cours':6 'golf':5 'nm':1,13 'optometr':2 'pac':3 'rancho':12 'rd':7 'rio':11 'se':8 'ste':9",Monetary contribution,5245,Phillip M. Archuleta,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
643426,500.0,2012-12-21 07:00:00+00:00,2013-04-08 22:25:14.476996+00:00,1634,,,,,Debbie,A.,Rodella,,,16 Private Drive 1156,Espanola,NM,87532,United States,,,State Representative,,112010,1,22,30229,2,1,Debbie A.  Rodella,'1156':7 '16':4 '87532':10 'debbi':1 'drive':6 'espanola':8 'nm':9 'privat':5 'rodella':3,Monetary contribution,5245,Phillip M. Archuleta,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638202,350.0,2012-12-21 07:00:00+00:00,2013-04-07 18:55:20.026998+00:00,87667,,,,,,,,,"Sunland Park Racetrack & Casino, My Way Holdings, LLC",1200 Futurity Drive,Sunland Park,NM,88063,United States,,,Business,,142113,2,,30229,2,1,"Sunland Park Racetrack & Casino, My Way Holdings, LLC","'1200':9 '88063':15 'casino':4 'drive':11 'futur':10 'hold':7 'llc':8 'nm':14 'park':2,13 'racetrack':3 'sunland':1,12 'way':6",Monetary contribution,5245,Phillip M. Archuleta,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638193,200.0,2012-12-31 07:00:00+00:00,2013-04-07 18:48:42.057003+00:00,167,,,,,Lawrence,J,Horan,,,14419 Oakwood Pl. NE,Albuquerque,NM,871232415,United States,,,,,142105,1,,30229,2,1,Lawrence J Horan,'14419':4 '871232415':10 'albuquerqu':8 'horan':3 'j':2 'lawrenc':1 'ne':7 'nm':9 'oakwood':5 'pl':6,Monetary contribution,5245,Phillip M. Archuleta,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638191,300.0,2013-01-07 07:00:00+00:00,2013-04-07 18:46:58.386999+00:00,5319332,,,,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque,NM,871257489,United States,,,Health Plan,,142104,11,,30229,2,1,Presbyterian Health Plan,'27489':6 '871257489':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,5245,Phillip M. Archuleta,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638207,500.0,2013-03-19 06:00:00+00:00,2013-04-07 18:58:26.352995+00:00,,Repayment for Men's Warehouse purchase on 11/23/2012,,,,Phillip,M.,Archuleta,,,2055 Brairwood Ln,Las Cruces,NM,88005,United States,,,State Representative,,81517,1,8,30229,2,1,Phillip M. Archuleta,'2055':4 '88005':10 'archuleta':3 'brairwood':5 'cruce':8 'las':7 'ln':6 'm':2 'nm':9 'phillip':1,Monetary contribution,5245,Phillip M. Archuleta,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
665703,150.0,2013-05-01 06:00:00+00:00,2013-10-15 17:52:20.906999+00:00,7545,,,,,Judith,,LaPointe,,,133 Pena Blanca Loop,Las Cruces,NM,88011,United States,,,Retired,,89016,1,,31281,2,1,Judith LaPointe,'133':3 '88011':10 'blanca':5 'cruce':8 'judith':1 'lapoint':2 'las':7 'loop':6 'nm':9 'pena':4,Monetary contribution,5245,Phillip M. Archuleta,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665716,375.0,2013-05-01 06:00:00+00:00,2013-10-15 17:53:54.326999+00:00,2030,,,,,Peter,M.,Ossorio,,,1251 Southridge Drive,Las Cruces,NM,88005,United States,,,Retired,,148478,1,,31281,2,1,Peter M. Ossorio,'1251':4 '88005':10 'cruce':8 'drive':6 'las':7 'm':2 'nm':9 'ossorio':3 'peter':1 'southridg':5,Monetary contribution,5245,Phillip M. Archuleta,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665722,100.0,2013-06-04 06:00:00+00:00,2013-10-15 17:57:57.140003+00:00,2203,,,,,,,,,JD Bullington Government Relations LLC,PO Box 9534,Santa Fe,NM,87504,United States,,,,,148480,2,,31281,2,1,JD Bullington Government Relations LLC,'87504':12 '9534':8 'box':7 'bullington':2 'fe':10 'govern':3 'jd':1 'llc':5 'nm':11 'po':6 'relat':4 'santa':9,Monetary contribution,5245,Phillip M. Archuleta,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665718,20.0,2013-06-04 06:00:00+00:00,2013-10-15 17:55:33.780000+00:00,2047743782,MO,,,,Patricia,,Giron,,,PO Box 2674,Las Cruces,NM,88001,United States,,,,,148479,1,,31281,2,1,Patricia Giron,'2674':5 '88001':9 'box':4 'cruce':7 'giron':2 'las':6 'nm':8 'patricia':1 'po':3,Monetary contribution,5245,Phillip M. Archuleta,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665724,100.0,2013-07-19 06:00:00+00:00,2013-10-15 17:59:12.640004+00:00,10193,,,,,Jerome,D.,Block,,,1308 Lejano Lane,Santa Fe,NM,87501,United States,,,,,148481,1,,31281,2,1,Jerome D. Block,'1308':4 '87501':10 'block':3 'd':2 'fe':8 'jerom':1 'lane':6 'lejano':5 'nm':9 'santa':7,Monetary contribution,5245,Phillip M. Archuleta,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665728,100.0,2013-08-12 06:00:00+00:00,2013-10-15 18:03:11.656999+00:00,469,,,,,,,,,Communications Workers of America Local 7076,460 St. Michaels Drive,Santa Fe,NM,87505,United States,,,,,148482,3,,31281,2,1,Communications Workers of America Local 7076,'460':7 '7076':6 '87505':14 'america':4 'communic':1 'drive':10 'fe':12 'local':5 'michael':9 'nm':13 'santa':11 'st':8 'worker':2,Monetary contribution,5245,Phillip M. Archuleta,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665726,100.0,2013-08-12 06:00:00+00:00,2013-10-15 18:00:13.749998+00:00,3030,,,,,,,,,JD Bullington Government Relations LLC,PO Box 9534,Santa Fe,NM,87504,United States,,,,,148480,2,,31281,2,1,JD Bullington Government Relations LLC,'87504':12 '9534':8 'box':7 'bullington':2 'fe':10 'govern':3 'jd':1 'llc':5 'nm':11 'po':6 'relat':4 'santa':9,Monetary contribution,5245,Phillip M. Archuleta,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665730,500.0,2013-08-15 06:00:00+00:00,2013-10-15 18:03:52.232996+00:00,1575,,,,,,,,,NM Building and Construction Trades Coucil,510 San Pedro SE,Albuquerque,NM,87108,United States,,,Union,,125804,7,,31281,2,1,NM Building and Construction Trades Coucil,"'510':7 '87108':13 'albuquerqu':11 'build':2 'construct':4 'coucil':6 'nm':1,12 'pedro':9 'san':8 'se':10 'trade':5",Monetary contribution,5245,Phillip M. Archuleta,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665731,25.0,2013-09-09 06:00:00+00:00,2013-10-15 18:05:11.877000+00:00,2433,,,,,Jack,A.,Soules,,,2136 Sagecrest Avenue,Las Cruces,NM,88011,United States,,,,,148484,1,,31281,2,1,Jack  A. Soules,'2136':4 '88011':10 'avenu':6 'cruce':8 'jack':1 'las':7 'nm':9 'sagecrest':5 'soul':3,Monetary contribution,5245,Phillip M. Archuleta,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665739,50.0,2013-09-09 06:00:00+00:00,2013-10-15 18:12:56.923004+00:00,,,,,,Marisol,,Lujan,,,2055 Briarwood Lane,Las Cruces,NM,88005,United States,,,,,148488,1,,31281,2,1,Marisol Lujan,'2055':3 '88005':9 'briarwood':4 'cruce':7 'lane':5 'las':6 'lujan':2 'marisol':1 'nm':8,Monetary contribution,5245,Phillip M. Archuleta,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665740,50.0,2013-09-09 06:00:00+00:00,2013-10-15 18:13:24.876998+00:00,,,,,,Matthew,,Martinez,,,1005 Galvan Drive,Las Cruces,NM,88005,United States,,,,,125860,1,,31281,2,1,Matthew Martinez,'1005':3 '88005':9 'cruce':7 'drive':5 'galvan':4 'las':6 'martinez':2 'matthew':1 'nm':8,Monetary contribution,5245,Phillip M. Archuleta,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665741,100.0,2013-09-09 06:00:00+00:00,2013-10-15 18:13:47.452999+00:00,,,,,,Sasha,,Lujan,,,2055 Briarwood Lane,Las Cruces,NM,88005,United States,,,,,121204,1,,31281,2,1,Sasha Lujan,'2055':3 '88005':9 'briarwood':4 'cruce':7 'lane':5 'las':6 'lujan':2 'nm':8 'sasha':1,Monetary contribution,5245,Phillip M. Archuleta,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665734,200.0,2013-09-09 06:00:00+00:00,2013-10-15 18:07:26.437000+00:00,5331,Payback for Men's Wharehouse purchase.,,,,,,,,"Los Amigos Janitorial, LLC",2055 Briarwood Lane,Las Cruces,NM,88005,United States,,,Janitorial,,98749,2,,31281,2,1,"Los Amigos Janitorial, LLC",'2055':5 '88005':11 'amigo':2 'briarwood':6 'cruce':9 'janitori':3 'lane':7 'las':8 'llc':4 'los':1 'nm':10,Monetary contribution,5245,Phillip M. Archuleta,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665738,75.0,2013-09-09 06:00:00+00:00,2013-10-15 18:12:05.626996+00:00,,,,,,,,,,,,,,,,,,,,,,,31281,2,3,,'anonym':1,Anonymous Contribution,5245,Phillip M. Archuleta,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665742,25.0,2013-09-25 06:00:00+00:00,2013-10-15 18:14:54.732998+00:00,5360,,,,,Paul,J.,Rubino,,,5501 Superstition Drive,Las Cruces,NM,88011,United States,,,,,148489,1,,31281,2,1,Paul J. Rubino,'5501':4 '88011':10 'cruce':8 'drive':6 'j':2 'las':7 'nm':9 'paul':1 'rubino':3 'superstit':5,Monetary contribution,5245,Phillip M. Archuleta,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665745,50.0,2013-09-26 06:00:00+00:00,2013-10-15 18:19:43.296997+00:00,1053,,,,,,,,,Doreen Gallegos for State Rep. Dist. 52,3011 Broadmoor,Las Cruces,NM,88001,United States,,,,,148491,11,,31281,2,1,Doreen Gallegos for State Rep. Dist. 52,'3011':8 '52':7 '88001':13 'broadmoor':9 'cruce':11 'dist':6 'doreen':1 'gallego':2 'las':10 'nm':12 'rep':5 'state':4,Monetary contribution,5245,Phillip M. Archuleta,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665743,150.0,2013-09-26 06:00:00+00:00,2013-10-15 18:16:55.267003+00:00,2194,,,,,,,,,Valle Del Cobre Consulting LLC,PO Box 164,Bayard,NM,88023,United States,,,,,148490,2,,31281,2,1,Valle Del Cobre Consulting LLC,'164':8 '88023':11 'bayard':9 'box':7 'cobr':3 'consult':4 'del':2 'llc':5 'nm':10 'po':6 'vall':1,Monetary contribution,5245,Phillip M. Archuleta,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665746,150.0,2013-09-26 06:00:00+00:00,2013-10-15 18:20:16.922996+00:00,1052,,,,,,,,,Doreen Gallegos for State Rep. Dist. 52,3011 Broadmoor,Las Cruces,NM,88001,United States,,,,,148491,11,,31281,2,1,Doreen Gallegos for State Rep. Dist. 52,'3011':8 '52':7 '88001':13 'broadmoor':9 'cruce':11 'dist':6 'doreen':1 'gallego':2 'las':10 'nm':12 'rep':5 'state':4,Monetary contribution,5245,Phillip M. Archuleta,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665747,25.0,2013-09-26 06:00:00+00:00,2013-10-15 18:20:42.546998+00:00,2971,,,,,Maurilio,,Castro,,,6070 Flores Court,Las Cruces,NM,88007,United States,,,,,120885,1,,31281,2,1,Maurilio Castro,'6070':3 '88007':9 'castro':2 'court':5 'cruce':7 'flore':4 'las':6 'maurilio':1 'nm':8,Monetary contribution,5245,Phillip M. Archuleta,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
694134,25.0,2013-11-20 07:00:00+00:00,2014-04-14 00:16:26.557001+00:00,792,,,,,Ann,,McCullough,,,485 Weinrich Rd,Las Cruces,NM,88007,United States,,,,,158779,1,,32252,2,1,Ann McCullough,'485':3 '88007':9 'ann':1 'cruce':7 'las':6 'mccullough':2 'nm':8 'rd':5 'weinrich':4,Monetary contribution,5245,Phillip M. Archuleta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694128,324.45,2013-12-02 07:00:00+00:00,2014-04-14 00:14:17.696999+00:00,,,Shirts,,,,,,,SEAMS,PO Box 1300,Ranchos de Taos,NM,87557,United States,,,Shirt Printing Company,,158774,2,,32252,2,2,SEAMS,'1300':4 '87557':9 'box':3 'de':6 'nm':8 'po':2 'rancho':5 'seam':1 'tao':7,In Kind contribution,5245,Phillip M. Archuleta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694119,1400.0,2013-12-02 07:00:00+00:00,2014-04-13 06:00:00+00:00,,,Pre-Session Mail Outs,,,,,,,Speaker Ken Martinez Leadership Fund,Grants,Granst,NM,87020,United States,,,PAC,,162473,4,,32252,2,2,Speaker Ken Martinez Leadership Fund,'87020':9 'fund':5 'granst':7 'grant':6 'ken':2 'leadership':4 'martinez':3 'nm':8 'speaker':1,In Kind contribution,5245,Phillip M. Archuleta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694171,50.0,2013-12-12 07:00:00+00:00,2014-04-14 00:23:38.509999+00:00,6592,,,,,Pauline,,Chavez,,,4654 Dulcinea Drive,Las Cruces,NM,88005,United States,,,,,120845,1,,32252,2,1,Pauline Chavez,'4654':3 '88005':9 'chavez':2 'cruce':7 'drive':5 'dulcinea':4 'las':6 'nm':8 'paulin':1,Monetary contribution,5245,Phillip M. Archuleta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694140,25.0,2013-12-12 07:00:00+00:00,2014-04-14 00:18:03.149997+00:00,2483,,,,,Jack,A.,Soules,,,2136 Sagecrest Avenue,Las Cruces,NM,88011,United States,,,,,148484,1,,32252,2,1,Jack  A. Soules,'2136':4 '88011':10 'avenu':6 'cruce':8 'jack':1 'las':7 'nm':9 'sagecrest':5 'soul':3,Monetary contribution,5245,Phillip M. Archuleta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694153,330.0,2013-12-12 07:00:00+00:00,2014-04-14 00:20:30.430003+00:00,1167,,,,,,,,,DBA Committee to Elect Ernie Chavez,1531 Severo Rd. SW,Albuquerque,NM,87105,United States,,,State Representative,,158785,7,,32252,2,1,DBA Committee to Elect Ernie Chavez,'1531':7 '87105':13 'albuquerqu':11 'chavez':6 'committe':2 'dba':1 'elect':4 'erni':5 'nm':12 'rd':9 'severo':8 'sw':10,Monetary contribution,5245,Phillip M. Archuleta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694138,500.0,2013-12-12 07:00:00+00:00,2014-04-14 00:17:14.789999+00:00,6508,,,,,Charles,D.,Davis,,,1909 Burke Road,Las Cruces,NM,88007-5010,United States,,,Retired,,125819,1,,32252,2,1,Charles D.  Davis,'-5010':11 '1909':4 '88007':10 'burk':5 'charl':1 'cruce':8 'd':2 'davi':3 'las':7 'nm':9 'road':6,Monetary contribution,5245,Phillip M. Archuleta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694144,200.0,2013-12-12 07:00:00+00:00,2014-04-14 00:18:28.243002+00:00,1015,,,,,Wash,,Apodaca,,,PO Box 319,Dona Ana,NM,88032,United States,,,Retired,,120868,1,,32252,2,1,Wash Apodaca,'319':5 '88032':9 'ana':7 'apodaca':2 'box':4 'dona':6 'nm':8 'po':3 'wash':1,Monetary contribution,5245,Phillip M. Archuleta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694179,50.0,2013-12-19 07:00:00+00:00,2014-04-14 00:25:46.916996+00:00,8605,,,,,Dolorez,,Montoya,,,PO Box 990,El Prado,NM,87529-0990,United States,,,,,158801,1,,32252,2,1,Dolorez Montoya,'-0990':10 '87529':9 '990':5 'box':4 'dolorez':1 'el':6 'montoya':2 'nm':8 'po':3 'prado':7,Monetary contribution,5245,Phillip M. Archuleta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694194,150.0,2013-12-19 07:00:00+00:00,2014-04-14 00:29:54.492999+00:00,1108,,,,,,,,,"Maret, LLC",125 W. Griggs,Las Cruces,NM,88001,United States,,,,,158817,2,,32252,2,1,"Maret, LLC",'125':3 '88001':9 'cruce':7 'grigg':5 'las':6 'llc':2 'maret':1 'nm':8 'w':4,Monetary contribution,5245,Phillip M. Archuleta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694182,150.0,2013-12-19 07:00:00+00:00,2014-04-14 00:26:57.869998+00:00,1034,,,,,Jose,V.,Frietze,,,PO Box 1868,Las Cruces,NM,88004,United States,,,,,158805,1,,32252,2,1,Jose V. Frietze,'1868':6 '88004':10 'box':5 'cruce':8 'frietz':3 'jose':1 'las':7 'nm':9 'po':4 'v':2,Monetary contribution,5245,Phillip M. Archuleta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694189,150.0,2013-12-19 07:00:00+00:00,2014-04-14 00:28:32.133003+00:00,5083,,,,,,,,,"Marlo Properties, LLC",125 W. Griggs,Las Cruces,NM,88001,United States,,,,,158812,2,,32252,2,1,"Marlo Properties, LLC",'125':4 '88001':10 'cruce':8 'grigg':6 'las':7 'llc':3 'marlo':1 'nm':9 'properti':2 'w':5,Monetary contribution,5245,Phillip M. Archuleta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694158,30.0,2013-12-19 07:00:00+00:00,2014-04-14 00:21:05.557003+00:00,2595,,,,,Teodoro,C.,Martinez,,,2821 Ridge Crest SE,Albuquerque,NM,87108-5132,United States,,,,,125800,1,,32252,2,1,Teodoro C. Martinez,'-5132':11 '2821':4 '87108':10 'albuquerqu':8 'c':2 'crest':6 'martinez':3 'nm':9 'ridg':5 'se':7 'teodoro':1,Monetary contribution,5245,Phillip M. Archuleta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694197,1000.0,2013-12-19 07:00:00+00:00,2014-04-14 00:30:31.993001+00:00,5132,,,,,,,,,AFT New Mexico,530 Jefferson St. NE,Albuquerque,NM,87108,United States,,,Union,,134744,3,,32252,2,1,AFT New Mexico,'530':4 '87108':10 'aft':1 'albuquerqu':8 'jefferson':5 'mexico':3 'ne':7 'new':2 'nm':9 'st':6,Monetary contribution,5245,Phillip M. Archuleta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694169,100.0,2013-12-19 07:00:00+00:00,2014-04-14 00:23:09.213003+00:00,1022,,,,,,,,,"Southwest Homeland Security & Investigations, LLC",2711 Winston Avenue,Las Cruces,NM,88005,United States,,,,,158793,2,,32252,2,1,"Southwest Homeland Security & Investigations, LLC",'2711':6 '88005':12 'avenu':8 'cruce':10 'homeland':2 'investig':4 'las':9 'llc':5 'nm':11 'secur':3 'southwest':1 'winston':7,Monetary contribution,5245,Phillip M. Archuleta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694174,200.0,2013-12-19 07:00:00+00:00,2014-04-14 00:24:38.277000+00:00,3538,,,,Dr.,Rae,,Fortunato,,,1808 Fairway Circle,Las Cruces,NM,88011,United States,,,Doctor,,120922,1,,32252,2,1,Dr. Rae Fortunato,'1808':4 '88011':10 'circl':6 'cruce':8 'dr':1 'fairway':5 'fortunato':3 'las':7 'nm':9 'rae':2,Monetary contribution,5245,Phillip M. Archuleta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694198,250.0,2013-12-26 07:00:00+00:00,2014-04-14 00:31:05.430000+00:00,1683,,,,,Debbie,A.,Rodella,,,16 Private Drive 1156,Espanola,NM,87532,United States,,,State Representative,,112010,1,22,32252,2,1,Debbie A.  Rodella,'1156':7 '16':4 '87532':10 'debbi':1 'drive':6 'espanola':8 'nm':9 'privat':5 'rodella':3,Monetary contribution,5245,Phillip M. Archuleta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694203,250.0,2013-12-26 07:00:00+00:00,2014-04-14 00:32:41.103001+00:00,12372,,,,,D. L,,Horton,,,"HCR Box 400, 101 Milk Check Ln.",Hatch,NM,87937,United States,,,Unknown,,158822,1,,32252,2,1,D. L Horton,'101':7 '400':6 '87937':13 'box':5 'check':9 'd':1 'hatch':11 'hcr':4 'horton':3 'l':2 'ln':10 'milk':8 'nm':12,Monetary contribution,5245,Phillip M. Archuleta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694208,45.0,2013-12-30 07:00:00+00:00,2014-04-14 00:33:59.573002+00:00,,MO#14799281357,,,,Agatha,,Lovato,,,3260 Hyde Street #4,Oakland,CA,94601-7896,United States,,,,,120935,1,,32252,2,1,Agatha Lovato,'-7896':10 '3260':3 '4':6 '94601':9 'agatha':1 'ca':8 'hyde':4 'lovato':2 'oakland':7 'street':5,Monetary contribution,5245,Phillip M. Archuleta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
