id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
303964,600.0,2010-01-19 07:00:00+00:00,2010-06-18 22:58:52.206998+00:00,,,,,,Gilbert,,Vallejos,,,3000 8th,Las Vegas,NM,87701,US,,,"Bank of Las Vegas, Vice President",,37525,1,,15869,2,1,Gilbert  Vallejos,'3000':3 '87701':8 '8th':4 'gilbert':1 'las':5 'nm':7 'vallejo':2 'vega':6,Monetary contribution,299,San Miguel County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
303922,100.0,2010-01-19 07:00:00+00:00,2010-06-18 20:42:47.086998+00:00,,,,,,Joe H.,,Lucero,,,"HC 60, Box 2470",Las Vegas,NM,87701,US,,,,,37478,1,,15869,2,1,Joe H. Lucero,'2470':7 '60':5 '87701':11 'box':6 'h':2 'hc':4 'joe':1 'las':8 'lucero':3 'nm':10 'vega':9,Monetary contribution,299,San Miguel County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
303940,200.0,2010-01-19 07:00:00+00:00,2010-06-18 22:33:08.079995+00:00,,,,,,,,,,Committee to Elect Mary Herrera,1609 Allegretto Tr. NW,Albuquerque,NM,87104,United States,,,,,37487,4,,15869,2,1,Committee to Elect Mary Herrera,'1609':6 '87104':12 'albuquerqu':10 'allegretto':7 'committe':1 'elect':3 'herrera':5 'mari':4 'nm':11 'nw':9 'tr':8,Monetary contribution,299,San Miguel County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
303967,600.0,2010-01-19 07:00:00+00:00,2010-06-18 23:03:12.949998+00:00,,,,,,Joe,,Campos,,,1050 S 10th St.,Santa Rosa,NM,88435,US,,,Business Owner,,37528,1,,15869,2,1,Joe Campos,'1050':3 '10th':5 '88435':10 'campo':2 'joe':1 'nm':9 'rosa':8 'santa':7 'st':6,Monetary contribution,299,San Miguel County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
303946,200.0,2010-01-19 07:00:00+00:00,2010-06-18 22:36:48.557002+00:00,,,,,,Lawrence,,Rael,,,8712 Rio Grande Blvd.,Albuquerque,NM,87114,United States,,,,,37493,1,,15869,2,1,Lawrence Rael,'87114':9 '8712':3 'albuquerqu':7 'blvd':6 'grand':5 'lawrenc':1 'nm':8 'rael':2 'rio':4,Monetary contribution,299,San Miguel County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
303956,300.0,2010-01-19 07:00:00+00:00,2010-06-18 22:51:19.037002+00:00,,,,,,Carlos P.,,Gallegos,,,706 Sperry Dr.,Las Vegas,NM,87701,US,,,Self Employed,,37520,1,,15869,2,1,Carlos P. Gallegos,'706':4 '87701':10 'carlo':1 'dr':6 'gallego':3 'las':7 'nm':9 'p':2 'sperri':5 'vega':8,Monetary contribution,299,San Miguel County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
303961,600.0,2010-01-19 07:00:00+00:00,2010-06-18 22:57:07.970003+00:00,,,,,,Linda M.,,Lopez,,,9132 Suncrest Ave,Albuquerque,NM,87121,US,,,State Senator,,37524,1,,15869,2,1,Linda M. Lopez,'87121':9 '9132':4 'albuquerqu':7 'ave':6 'linda':1 'lopez':3 'm':2 'nm':8 'suncrest':5,Monetary contribution,299,San Miguel County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
303942,200.0,2010-01-19 07:00:00+00:00,2010-06-18 22:34:34.513000+00:00,,,,,,Mike D.,,Anaya,,,PO Box 187,Stanley,NM,87056,US,,,,,37489,1,,15869,2,1,Mike D. Anaya,'187':6 '87056':9 'anaya':3 'box':5 'd':2 'mike':1 'nm':8 'po':4 'stanley':7,Monetary contribution,299,San Miguel County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
303965,600.0,2010-01-19 07:00:00+00:00,2010-06-18 23:01:21.453001+00:00,,,,,,Ray B.,,Powell,,,805 Pueblo Solano,Albuquerque,NM,87107,US,,,Scientist,,37526,1,,15869,2,1,Ray B. Powell,'805':4 '87107':9 'albuquerqu':7 'b':2 'nm':8 'powel':3 'pueblo':5 'ray':1 'solano':6,Monetary contribution,299,San Miguel County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
303947,200.0,2010-01-19 07:00:00+00:00,2010-06-18 22:37:28.173000+00:00,,,,,,Linda,,Vanzi,,,300 Chula Vista NE,Albuquerque,NM,87108,US,,,,,37495,1,,15869,2,1,Linda  Vanzi,'300':3 '87108':9 'albuquerqu':7 'chula':4 'linda':1 'ne':6 'nm':8 'vanzi':2 'vista':5,Monetary contribution,299,San Miguel County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
303941,200.0,2010-01-19 07:00:00+00:00,2010-06-18 22:33:44.640000+00:00,,,,,,Carlos,,Gallegos  Jr.,,,Z Taylor Rd,Santa Fe,NM,87505,US,,,,,37488,1,,15869,2,1,Carlos Gallegos  Jr.,'87505':10 'carlo':1 'fe':8 'gallego':2 'jr':3 'nm':9 'rd':6 'santa':7 'taylor':5 'z':4,Monetary contribution,299,San Miguel County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
303950,200.0,2010-01-19 07:00:00+00:00,2010-06-18 22:40:46.779997+00:00,,,,,,Robert,,Robles,,,8509 Tierra Morena Pl. NE,Alabuquerque,NM,87122,US,,,,,37515,1,,15869,2,1,Robert  Robles,'8509':3 '87122':10 'alabuquerqu':8 'morena':5 'ne':7 'nm':9 'pl':6 'robert':1 'robl':2 'tierra':4,Monetary contribution,299,San Miguel County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
303948,200.0,2010-01-19 07:00:00+00:00,2010-06-18 22:38:45.492999+00:00,,,,,,Tim,,Garcia,,,PO Box 5482,Santa Fe,NM,87502,United States,,,,,37513,1,,15869,2,1,Tim Garcia,'5482':5 '87502':9 'box':4 'fe':7 'garcia':2 'nm':8 'po':3 'santa':6 'tim':1,Monetary contribution,299,San Miguel County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
303973,300.0,2010-01-19 07:00:00+00:00,2010-06-18 23:11:28.522997+00:00,,,,,,Martin  A.,,Suazo,,,818 7th,Las Vegas,NM,87701,US,,,Business Owner,,37534,1,,15869,2,1,Martin  A. Suazo,'7th':5 '818':4 '87701':9 'las':6 'martin':1 'nm':8 'suazo':3 'vega':7,Monetary contribution,299,San Miguel County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
303954,300.0,2010-01-19 07:00:00+00:00,2010-06-18 22:46:41.759996+00:00,,,,,,,,,,Committee To Elect Tomas Garcia,PO Box 168,Ocate,NM,87734,United States,,,College Instructor,,37518,7,,15869,2,1,Committee To Elect Tomas Garcia,'168':8 '87734':11 'box':7 'committe':1 'elect':3 'garcia':5 'nm':10 'ocat':9 'po':6 'toma':4,Monetary contribution,299,San Miguel County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
303923,100.0,2010-01-19 07:00:00+00:00,2010-06-18 20:43:21.599996+00:00,,,,,,Chris,,Najar,,,PO Box 1556,Las Vegas,NM,87701,US,,,,,37479,1,,15869,2,1,Chris Najar,'1556':5 '87701':9 'box':4 'chris':1 'las':6 'najar':2 'nm':8 'po':3 'vega':7,Monetary contribution,299,San Miguel County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
303959,600.0,2010-01-19 07:00:00+00:00,2010-06-18 22:55:07.310001+00:00,,,,,,Gary,,King,,,PO Box 40,Moriarity,NM,87035,US,,,Attorney General,,37523,1,,15869,2,1,Gary King,'40':5 '87035':8 'box':4 'gari':1 'king':2 'moriar':6 'nm':7 'po':3,Monetary contribution,299,San Miguel County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
303980,600.0,2010-02-01 07:00:00+00:00,2010-06-18 23:29:33.660004+00:00,,,,,,,,,,Committee to Elect Brian Colon,PO Box 1001,Albuquerque,NM,87103,US,,,Political Organization,,37540,4,,15869,2,1,Committee to Elect Brian Colon,'1001':8 '87103':11 'albuquerqu':9 'box':7 'brian':4 'colon':5 'committe':1 'elect':3 'nm':10 'po':6,Monetary contribution,299,San Miguel County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
303977,200.0,2010-02-01 07:00:00+00:00,2010-06-18 23:16:53.417003+00:00,,,,,,Troy,,Jones,,,2019 Moreland,Las Vegas,NM,87701,US,,,,,37538,1,,15869,2,1,Troy Jones,'2019':3 '87701':8 'jone':2 'las':5 'moreland':4 'nm':7 'troy':1 'vega':6,Monetary contribution,299,San Miguel County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
303976,50.0,2010-02-01 07:00:00+00:00,2010-06-18 23:15:43.347001+00:00,,,,,,Martin,,Suazo  Sr.,,,PO Box 2112,Las Vegas,NM,87701,US,,,,,37537,1,,15869,2,1,Martin Suazo  Sr.,'2112':6 '87701':10 'box':5 'las':7 'martin':1 'nm':9 'po':4 'sr':3 'suazo':2 'vega':8,Monetary contribution,299,San Miguel County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
303974,100.0,2010-02-01 07:00:00+00:00,2010-06-18 23:13:12.160004+00:00,,,,,,Michael,,Montoya,,,2401 Calle Alegre,Las Vegas,NM,87701,US,,,,,37535,1,,15869,2,1,Michael Montoya,'2401':3 '87701':9 'alegr':5 'call':4 'las':6 'michael':1 'montoya':2 'nm':8 'vega':7,Monetary contribution,299,San Miguel County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
303983,300.0,2010-02-01 07:00:00+00:00,2010-06-18 23:32:14.726996+00:00,,,,,,,,,,People for Ben,05 Entrada Celedon Y Nestora,Santa Fe,NM,87506,United States,,,Political Organization,,37541,4,,15869,2,1,People for Ben,'05':4 '87506':12 'ben':3 'celedon':6 'entrada':5 'fe':10 'nestora':8 'nm':11 'peopl':1 'santa':9 'y':7,Monetary contribution,299,San Miguel County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
303978,100.0,2010-02-01 07:00:00+00:00,2010-06-18 23:27:45.693000+00:00,,,,,,Morris,,Madrid,,,2306 Anderson,Las Vegas,NM,87701,United States,,,,,37539,1,,15869,2,1,Morris Madrid,'2306':3 '87701':8 'anderson':4 'las':5 'madrid':2 'morri':1 'nm':7 'vega':6,Monetary contribution,299,San Miguel County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
303975,100.0,2010-02-01 07:00:00+00:00,2010-06-18 23:14:26.610003+00:00,,,,,,Vincent,,Howell,,,478 Christine Dr,Las Vegas,NM,87701,US,,,,,37536,1,,15869,2,1,Vincent Howell,'478':3 '87701':9 'christin':4 'dr':5 'howel':2 'las':6 'nm':8 'vega':7 'vincent':1,Monetary contribution,299,San Miguel County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
303987,300.0,2010-02-01 07:00:00+00:00,2010-06-18 23:34:37.293001+00:00,,,,,,,,,,Committee to Re- Elect Ben Lujan,05 Entrada Celedon Y Nestora,Santa Fe,NM,87506,US,,,Political Organization,,37542,4,,15869,2,1,Committee to Re- Elect Ben Lujan,'05':7 '87506':15 'ben':5 'celedon':9 'committe':1 'elect':4 'entrada':8 'fe':13 'lujan':6 'nestora':11 'nm':14 're':3 'santa':12 'y':10,Monetary contribution,299,San Miguel County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
349155,200.0,2010-09-14 06:00:00+00:00,2010-10-11 20:59:30.917000+00:00,,,,,,Cleo,,Romo-Rogers,,,818 &th St.,Las Vegas,NM,87701,United States,,,,,56814,1,,18919,2,1,Cleo Romo-Rogers,'818':5 '87701':11 'cleo':1 'las':8 'nm':10 'roger':4 'romo':3 'romo-rog':2 'st':7 'th':6 'vega':9,Monetary contribution,299,San Miguel County Democratic Party,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349168,100.0,2010-10-04 06:00:00+00:00,2010-10-11 21:06:15.560003+00:00,,,,,,Helen Laura,,Lopez,,,Taos Hwy,Taos,NM,87571,USA,,,,,56818,1,,18919,2,1,Helen Laura  Lopez,"'87571':8 'helen':1 'hwi':5 'laura':2 'lopez':3 'nm':7 'tao':4,6",Monetary contribution,299,San Miguel County Democratic Party,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
375011,340.7,2010-10-28 06:00:00+00:00,2010-12-01 20:05:55.713002+00:00,,,,,,Martin,A.,Suazo,,,818 7th Street,Las Vegas,NM,87701,United States,,,Business Owner,,66837,1,,20265,2,1,Martin A. Suazo,'7th':5 '818':4 '87701':10 'las':7 'martin':1 'nm':9 'street':6 'suazo':3 'vega':8,Monetary contribution,299,San Miguel County Democratic Party,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
391621,200.0,2011-02-24 07:00:00+00:00,2011-09-26 17:29:17.869998+00:00,,,,,,Martin  A.,,Suazo,,,818 7th,Las Vegas,NM,87701,US,,,Business Owner,,37534,1,,22044,2,1,Martin  A. Suazo,'7th':5 '818':4 '87701':9 'las':6 'martin':1 'nm':8 'suazo':3 'vega':7,Monetary contribution,299,San Miguel County Democratic Party,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
530578,250.0,2012-02-01 07:00:00+00:00,2012-04-10 03:52:20.406996+00:00,,,,,,Tomas,,Garcia,,,7th Street,Las Vegas,NM,87701,United States,,,State Representative,,91753,1,,22885,2,1,Tomas Garcia,'7th':3 '87701':8 'garcia':2 'las':5 'nm':7 'street':4 'toma':1 'vega':6,Monetary contribution,299,San Miguel County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530603,100.0,2012-02-03 07:00:00+00:00,2012-04-10 04:03:26.046999+00:00,,,,,,Pete,,Campos,,,418 Reynolds Ave,Las Vegas,NM,87701,United States,,,,,91776,1,,22885,2,1,Pete Campos,'418':3 '87701':9 'ave':5 'campo':2 'las':6 'nm':8 'pete':1 'reynold':4 'vega':7,Monetary contribution,299,San Miguel County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530595,100.0,2012-02-03 07:00:00+00:00,2012-04-10 04:00:04.390004+00:00,,,,,,Phil,,Griego,,,Rural Post Office,San Jose NM,NM,87565,United States,,,State Senator,,91767,1,,22885,2,1,Phil Griego,"'87565':10 'griego':2 'jose':7 'nm':8,9 'offic':5 'phil':1 'post':4 'rural':3 'san':6",Monetary contribution,299,San Miguel County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530601,100.0,2012-02-03 07:00:00+00:00,2012-04-10 04:01:54.827003+00:00,,,,,,Richard,,Vigil,,,PO Box 456,Ribera,NM,87560,United States,,,,,91771,1,,22885,2,1,Richard Vigil,'456':5 '87560':8 'box':4 'nm':7 'po':3 'ribera':6 'richard':1 'vigil':2,Monetary contribution,299,San Miguel County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530640,500.0,2012-03-15 06:00:00+00:00,2012-04-10 04:19:22.076996+00:00,,,,,,,,,,Grass Roots New Mexico,6230 Saint Josephs Ct. NW,Albuquerque,NM,87120,United States,,,Political Action Committee,,91805,4,,22885,2,1,Grass Roots New Mexico,'6230':5 '87120':12 'albuquerqu':10 'ct':8 'grass':1 'joseph':7 'mexico':4 'new':3 'nm':11 'nw':9 'root':2 'saint':6,Monetary contribution,299,San Miguel County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530643,384.0,2012-03-23 06:00:00+00:00,2012-04-10 04:23:30.703001+00:00,,,,,,Martin,A.,Suazo,,,818 7th Street,Las Vegas,NM,87701,United States,,,business owner,,91810,1,,22885,2,1,Martin A. Suazo,'7th':5 '818':4 '87701':10 'las':7 'martin':1 'nm':9 'street':6 'suazo':3 'vega':8,Monetary contribution,299,San Miguel County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530641,100.0,2012-03-23 06:00:00+00:00,2012-04-10 04:22:39.312999+00:00,,,,,,Elizabeth,,Ratzlaff,,,"HC69, Box 46",Sapello,NM,87745,United States,,,,,91807,1,,22885,2,1,Elizabeth Ratzlaff,'46':5 '87745':8 'box':4 'elizabeth':1 'hc69':3 'nm':7 'ratzlaff':2 'sapello':6,Monetary contribution,299,San Miguel County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
582320,195.0,2012-07-25 06:00:00+00:00,2012-09-10 15:21:56.790000+00:00,,,,,,Martin  A.,,Suazo,,,818 7th,Las Vegas,NM,87701,US,,,Business Owner,,37534,1,,27009,2,1,Martin  A. Suazo,'7th':5 '818':4 '87701':9 'las':6 'martin':1 'nm':8 'suazo':3 'vega':7,Monetary contribution,299,San Miguel County Democratic Party,pac,2012-09-10 06:00:00+00:00,First General Report 2012
620526,250.0,2012-11-26 07:00:00+00:00,2012-12-03 05:17:43.326997+00:00,,,,,,,,,,Senator Pete Campos,418 Reynolds Ave,Las Vegas,NM,87701,United States,,,College President,,37464,7,,29695,2,1,Senator Pete Campos,'418':4 '87701':10 'ave':6 'campo':3 'las':7 'nm':9 'pete':2 'reynold':5 'senat':1 'vega':8,Monetary contribution,299,San Miguel County Democratic Party,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620527,75.89,2012-11-26 07:00:00+00:00,2012-12-03 05:19:18.529999+00:00,,,,,,Martin  A.,,Suazo,,,818 7th,Las Vegas,NM,87701,US,,,Business Owner,,37534,1,,29695,2,1,Martin  A. Suazo,'7th':5 '818':4 '87701':9 'las':6 'martin':1 'nm':8 'suazo':3 'vega':7,Monetary contribution,299,San Miguel County Democratic Party,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
645421,250.0,2013-02-14 07:00:00+00:00,2013-04-11 22:26:31.600003+00:00,,,,,,Martin,A.,Suazo,,,818 7th Street,Las Vegas,NM,87701,United States,,,Business Owner,,66837,1,,30327,2,1,Martin A. Suazo,'7th':5 '818':4 '87701':10 'las':7 'martin':1 'nm':9 'street':6 'suazo':3 'vega':8,Monetary contribution,299,San Miguel County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
686339,250.0,2014-01-23 07:00:00+00:00,2014-04-11 17:22:07.300004+00:00,,,,,,Martin  A.,,Suazo,,,818 7th,Las Vegas,NM,87701,US,,,Business Owner,,37534,1,,32179,2,1,Martin  A. Suazo,'7th':5 '818':4 '87701':9 'las':6 'martin':1 'nm':8 'suazo':3 'vega':7,Monetary contribution,299,San Miguel County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
686343,100.0,2014-01-29 07:00:00+00:00,2014-04-11 17:22:59.079999+00:00,,,,,,Martin  A.,,Suazo,,,818 7th,Las Vegas,NM,87701,US,,,Business Owner,,37534,1,,32179,2,1,Martin  A. Suazo,'7th':5 '818':4 '87701':9 'las':6 'martin':1 'nm':8 'suazo':3 'vega':7,Monetary contribution,299,San Miguel County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
686344,100.0,2014-03-17 06:00:00+00:00,2014-04-11 17:23:30.597000+00:00,,,,,,Martin  A.,,Suazo,,,818 7th,Las Vegas,NM,87701,US,,,Business Owner,,37534,1,,32179,2,1,Martin  A. Suazo,'7th':5 '818':4 '87701':9 'las':6 'martin':1 'nm':8 'suazo':3 'vega':7,Monetary contribution,299,San Miguel County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
686198,100.0,2014-03-19 06:00:00+00:00,2014-04-11 16:54:37.753001+00:00,,,,,,Joseph,,Lopez,,,PO Box 42,Pecos,NM,87552,United States,,,,,155517,1,26,32179,2,1,Joseph  Lopez,'42':5 '87552':8 'box':4 'joseph':1 'lopez':2 'nm':7 'peco':6 'po':3,Monetary contribution,299,San Miguel County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
685901,200.0,2014-03-19 06:00:00+00:00,2014-04-11 16:05:54.800005+00:00,,,,,,Pete,,Campos,,,418 Raynolds,Las Vegas,NM,87701,United States,,,College President,,155433,1,26,32179,2,1,Pete Campos,'418':3 '87701':8 'campo':2 'las':5 'nm':7 'pete':1 'raynold':4 'vega':6,Monetary contribution,299,San Miguel County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
686058,500.0,2014-03-19 06:00:00+00:00,2014-04-11 16:34:13.407001+00:00,,,,,,Abelino,,Montoya,,,786 Dora Celeste,Las Vegas,NM,87701,US,,,Retired,,37492,1,,32179,2,1,Abelino  Montoya,'786':3 '87701':9 'abelino':1 'celest':5 'dora':4 'las':6 'montoya':2 'nm':8 'vega':7,Monetary contribution,299,San Miguel County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
685995,250.0,2014-03-19 06:00:00+00:00,2014-04-11 16:19:00.830001+00:00,,,,,,,,,,Committee to Re Elect Phil Griego,1040 Don Diego,Santa Fe,NM,87505,United States,,,State Senator,,155455,7,27,32179,2,1,Committee to Re Elect Phil Griego,'1040':7 '87505':13 'committe':1 'diego':9 'elect':4 'fe':11 'griego':6 'nm':12 'phil':5 're':3 'santa':10,Monetary contribution,299,San Miguel County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
686245,100.0,2014-03-19 06:00:00+00:00,2014-04-11 17:00:47.580002+00:00,,,,,,Concepcion,P,Trujillo,,,PO Box 2615,Las Vegas,NM,87701,United States,,,Retired,,155530,1,26,32179,2,1,Concepcion P Trujillo,'2615':6 '87701':10 'box':5 'concepcion':1 'las':7 'nm':9 'p':2 'po':4 'trujillo':3 'vega':8,Monetary contribution,299,San Miguel County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
686041,500.0,2014-03-19 06:00:00+00:00,2014-04-11 16:31:15.142996+00:00,,,,,,,,,,Ray Powell for Land Commissioner,PO Box 27654,Albuquerque,NM,87125,USA,,,State Land Commissioner,,155476,4,1,32179,2,1,Ray Powell for Land Commissioner,'27654':8 '87125':11 'albuquerqu':9 'box':7 'commission':5 'land':4 'nm':10 'po':6 'powel':2 'ray':1,Monetary contribution,299,San Miguel County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
686279,100.0,2014-03-19 06:00:00+00:00,2014-04-11 17:06:28.719999+00:00,,,,,,Charles,R,Lucero,,,8100 Wyoming Blvd,Albuquerque,NM,87113,United States,,,,,155538,1,1,32179,2,1,Charles R Lucero,'8100':4 '87113':9 'albuquerqu':7 'blvd':6 'charl':1 'lucero':3 'nm':8 'r':2 'wyom':5,Monetary contribution,299,San Miguel County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
685878,200.0,2014-03-19 06:00:00+00:00,2014-04-11 16:02:05.299996+00:00,,,,,,Carlos,,Gallegos Jr,,,8 Taylor Road,Santa Fe,NM,87508,United States,,,Business Owner,,155428,1,,32179,2,1,Carlos Gallegos Jr,'8':4 '87508':10 'carlo':1 'fe':8 'gallego':2 'jr':3 'nm':9 'road':6 'santa':7 'taylor':5,Monetary contribution,299,San Miguel County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
686182,50.0,2014-03-19 06:00:00+00:00,2014-04-11 16:52:49.002997+00:00,,,,,,,,,,Friends of Maggie Toulouse- Oliver,PO Box 3071,Albuquerque,NM,87190-3071,United States,,,County Clerk,,155513,4,1,32179,2,1,Friends of Maggie Toulouse- Oliver,'-3071':12 '3071':8 '87190':11 'albuquerqu':9 'box':7 'friend':1 'maggi':3 'nm':10 'oliv':5 'po':6 'toulous':4,Monetary contribution,299,San Miguel County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
685928,200.0,2014-03-19 06:00:00+00:00,2014-04-11 16:11:20.110001+00:00,,,,,,Yvette,A.,Arrellanes,,,160 Bridge street,Las Vegas,NM,87701,United States,,,,,155439,1,,32179,2,1,Yvette A. Arrellanes,'160':4 '87701':10 'arrellan':3 'bridg':5 'las':7 'nm':9 'street':6 'vega':8 'yvett':1,Monetary contribution,299,San Miguel County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
686227,100.0,2014-03-19 06:00:00+00:00,2014-04-11 16:58:06.406997+00:00,,,,,,George,,Romero,,,PO Box 37,Pecos,NM,87552,United States,,,,,155523,1,26,32179,2,1,George Romero,'37':5 '87552':8 'box':4 'georg':1 'nm':7 'peco':6 'po':3 'romero':2,Monetary contribution,299,San Miguel County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
686006,300.0,2014-03-19 06:00:00+00:00,2014-04-11 16:22:12.766996+00:00,,,,,,,,,,Pete Campos State Senate District 5,500 Raynolds Ave,Las Vegas,NM,87701,United States,,,State Senator,,155458,7,26,32179,2,1,Pete Campos State Senate District 5,'5':6 '500':7 '87701':13 'ave':9 'campo':2 'district':5 'las':10 'nm':12 'pete':1 'raynold':8 'senat':4 'state':3 'vega':11,Monetary contribution,299,San Miguel County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
686152,500.0,2014-03-19 06:00:00+00:00,2014-04-11 16:48:24.860002+00:00,,,,,,Phillip,J,Wolff,,,PO Box 1293,Las Vegas,NM,87701,United States,,,Business Owner,,155502,1,26,32179,2,1,Phillip J Wolff,'1293':6 '87701':10 'box':5 'j':2 'las':7 'nm':9 'phillip':1 'po':4 'vega':8 'wolff':3,Monetary contribution,299,San Miguel County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
686212,100.0,2014-03-19 06:00:00+00:00,2014-04-11 16:56:28.596995+00:00,,,,,,Milton,,Lopez,,,P O Box 1166,Pecos,NM,87562,United States,,,,,155521,1,26,32179,2,1,Milton Lopez,'1166':6 '87562':9 'box':5 'lopez':2 'milton':1 'nm':8 'o':4 'p':3 'peco':7,Monetary contribution,299,San Miguel County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
686137,500.0,2014-03-19 06:00:00+00:00,2014-04-11 16:45:56.719996+00:00,,,,,,,,,,Alan for New Mexico,PO Box 7815,Albuquerque,NM,87194,United States,,,Business Owner,,155498,4,1,32179,2,1,Alan for New Mexico,'7815':7 '87194':10 'alan':1 'albuquerqu':8 'box':6 'mexico':4 'new':3 'nm':9 'po':5,Monetary contribution,299,San Miguel County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
686260,100.0,2014-03-19 06:00:00+00:00,2014-04-11 17:02:32.097002+00:00,,,,,,Mary Gail,,Gwaltney,,,1910 N Alameda,Las Cruces,NM,88005,United States,,,,,155532,1,8,32179,2,1,Mary Gail Gwaltney,'1910':4 '88005':10 'alameda':6 'cruce':8 'gail':2 'gwaltney':3 'las':7 'mari':1 'n':5 'nm':9,Monetary contribution,299,San Miguel County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
685913,200.0,2014-03-19 06:00:00+00:00,2014-04-11 16:08:19.532999+00:00,,,,,,Joni,,Gutierrez,,,2350 Calle de Parian,Messilla,NM,88046,United States,,,Self,,155436,1,,32179,2,1,Joni Gutierrez,'2350':3 '88046':9 'call':4 'de':5 'gutierrez':2 'joni':1 'messilla':7 'nm':8 'parian':6,Monetary contribution,299,San Miguel County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
