id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
281627,50.0,2010-04-30 06:00:00+00:00,2010-05-07 23:05:14.646999+00:00,,,,,,Andrea,,O'Connor,,,1204 Princeton Dr SE,Albuquerque,NM,87106,US,,,,,23961,1,,12120,2,1,Andrea O'Connor,'1204':4 '87106':10 'albuquerqu':8 'andrea':1 'connor':3 'dr':6 'nm':9 'o':2 'princeton':5 'se':7,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281625,100.0,2010-04-30 06:00:00+00:00,2010-05-07 23:04:02.523000+00:00,,,,,,Guy,,Sears,,,1711 Stanford Dr. NE,Albuquerque,NM,87106,US,,,,,23959,1,,12120,2,1,Guy Sears,'1711':3 '87106':9 'albuquerqu':7 'dr':5 'guy':1 'ne':6 'nm':8 'sear':2 'stanford':4,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282281,120.0,2010-04-30 06:00:00+00:00,2010-05-08 17:53:57.573004+00:00,,,Catering,,,,,,,Standard Diner,320 Central Avenue Southeast,Albuqerque,NM,87102,United States,,,,,24367,16,,12120,2,2,Standard Diner,'320':3 '87102':9 'albuqerqu':7 'avenu':5 'central':4 'diner':2 'nm':8 'southeast':6 'standard':1,In Kind contribution,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281640,25.0,2010-04-30 06:00:00+00:00,2010-05-07 23:13:11.909997+00:00,,,,,,Edward,,Smith,,,3502 Monte Vista NE,Albuqueruqe,NM,87110,US,,,,,23975,1,,12120,2,1,Edward Smith,'3502':3 '87110':9 'albuqueruq':7 'edward':1 'mont':4 'ne':6 'nm':8 'smith':2 'vista':5,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282242,50.0,2010-04-30 06:00:00+00:00,2010-05-08 17:17:22.832998+00:00,,,,,,Daniel,,Garcia,,,11310 Campo Del Sol Ave NE,Albuquerque,NM,87123,united States,,,Purchasing,,5736,1,1,12120,2,1,Daniel Garcia,'11310':3 '87123':11 'albuquerqu':9 'ave':7 'campo':4 'daniel':1 'del':5 'garcia':2 'ne':8 'nm':10 'sol':6,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281587,500.0,2010-05-01 06:00:00+00:00,2010-05-07 22:26:07.366997+00:00,,,,,,Bernard Logue,,Perea,,,989 Paseo Del Sur,Santa Fe,NM,87501,US,,,Business Owner,,23920,1,,12120,2,1,Bernard Logue Perea,'87501':11 '989':4 'bernard':1 'del':6 'fe':9 'logu':2 'nm':10 'paseo':5 'perea':3 'santa':8 'sur':7,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341402,25.0,2010-05-01 06:00:00+00:00,2010-05-10 21:47:44.656999+00:00,,,,287912,,John,,Connell,,,P.O. Box 32281,Santa Fe,NM,87594,,,,,,27928,1,,18698,1,1,John Connell,'32281':5 '87594':9 'box':4 'connel':2 'fe':7 'john':1 'nm':8 'p.o':3 'santa':6,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
281594,275.0,2010-05-01 06:00:00+00:00,2010-05-07 22:39:08.957002+00:00,,,,,,Gregg,,Hartnett,,,223 N. Guadalupe St. #103,Santa Fe,NM,87501,US,,,Self-employed/Stylist,,23929,1,,12120,2,1,Gregg Hartnett,'103':7 '223':3 '87501':11 'fe':9 'gregg':1 'guadalup':5 'hartnett':2 'n':4 'nm':10 'santa':8 'st':6,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281493,50.0,2010-05-01 06:00:00+00:00,2010-05-07 20:59:25.630002+00:00,,,,,,Paul,,Burguieres,,,PO Box 6955,Santa Fe,NM,87502,United States,,,,,23838,1,,12120,2,1,Paul Burguieres,'6955':5 '87502':9 'box':4 'burguier':2 'fe':7 'nm':8 'paul':1 'po':3 'santa':6,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340592,50.0,2010-05-01 06:00:00+00:00,2010-05-08 15:20:19.220001+00:00,,,,282135,,Jay,,Kobrin,,,916 Old santa Fe Trail,Santa Fe,NM,87505,,,,,,23916,1,1,18698,1,1,Jay Kobrin,"'87505':11 '916':3 'fe':6,9 'jay':1 'kobrin':2 'nm':10 'old':4 'santa':5,8 'trail':7",Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340459,50.0,2010-05-01 06:00:00+00:00,2010-05-07 22:34:23.240004+00:00,,,,281590,,Leonard,,Rivera,,,PO Box 4642,Santa Fe,NM,87502,,,,,,23923,1,,18698,1,1,Leonard Rivera,'4642':5 '87502':9 'box':4 'fe':7 'leonard':1 'nm':8 'po':3 'rivera':2 'santa':6,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340449,50.0,2010-05-01 06:00:00+00:00,2010-05-07 21:01:06.789999+00:00,,,,281498,,Craig,,Lamb,,,117 1/2 Martinez St,Santa Fe,NM,87501,,,,,,23844,1,,18698,1,1,Craig Lamb,'1/2':4 '117':3 '87501':10 'craig':1 'fe':8 'lamb':2 'martinez':5 'nm':9 'santa':7 'st':6,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340471,25.0,2010-05-01 06:00:00+00:00,2010-05-07 22:55:38.303003+00:00,,,,281613,,Jospeh,,Nickels,,,4229 Sundance St.,Santa Fe,NM,87507,,,,,,23947,1,,18698,1,1,Jospeh Nickels,'4229':3 '87507':9 'fe':7 'jospeh':1 'nickel':2 'nm':8 'santa':6 'st':5 'sundanc':4,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340470,25.0,2010-05-01 06:00:00+00:00,2010-05-07 22:54:13.686999+00:00,,,,281611,,Robert,,Shelton,,,1006 Sierra Del Norte,Santa Fe,NM,87501,,,,,,23946,1,,18698,1,1,Robert  Shelton,'1006':3 '87501':10 'del':5 'fe':8 'nm':9 'nort':6 'robert':1 'santa':7 'shelton':2 'sierra':4,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
281613,25.0,2010-05-01 06:00:00+00:00,2010-05-07 22:55:38.303003+00:00,,,,,,Jospeh,,Nickels,,,4229 Sundance St.,Santa Fe,NM,87507,US,,,,,23947,1,,12120,2,1,Jospeh Nickels,'4229':3 '87507':9 'fe':7 'jospeh':1 'nickel':2 'nm':8 'santa':6 'st':5 'sundanc':4,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340458,250.0,2010-05-01 06:00:00+00:00,2010-05-07 22:28:03.729999+00:00,,,,281588,,Joseph Todd,,McElroy,,,135 Rio Seco,Santa Fe,NM,87501,,,,Communications,,23921,1,,18698,1,1,Joseph Todd McElroy,'135':4 '87501':10 'fe':8 'joseph':1 'mcelroy':3 'nm':9 'rio':5 'santa':7 'seco':6 'todd':2,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
281611,25.0,2010-05-01 06:00:00+00:00,2010-05-07 22:54:13.686999+00:00,,,,,,Robert,,Shelton,,,1006 Sierra Del Norte,Santa Fe,NM,87501,US,,,,,23946,1,,12120,2,1,Robert  Shelton,'1006':3 '87501':10 'del':5 'fe':8 'nm':9 'nort':6 'robert':1 'santa':7 'shelton':2 'sierra':4,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281588,250.0,2010-05-01 06:00:00+00:00,2010-05-07 22:28:03.729999+00:00,,,,,,Joseph Todd,,McElroy,,,135 Rio Seco,Santa Fe,NM,87501,United States,,,Communications,,23921,1,,12120,2,1,Joseph Todd McElroy,'135':4 '87501':10 'fe':8 'joseph':1 'mcelroy':3 'nm':9 'rio':5 'santa':7 'seco':6 'todd':2,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281583,50.0,2010-05-01 06:00:00+00:00,2010-05-07 22:21:19.846996+00:00,,,,,,Keith,,Gorges,,,1512 Pacheco St. Suite D106,Santa Fe,NM,87505,US,,,,,23917,1,,12120,2,1,Keith Gorges,'1512':3 '87505':11 'd106':7 'fe':9 'gorg':2 'keith':1 'nm':10 'pacheco':4 'santa':8 'st':5 'suit':6,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340444,25.0,2010-05-01 06:00:00+00:00,2010-05-07 20:57:34.642999+00:00,,,,281489,,,,,,WCWB Energy LLC,8 Camino Teofanio,Santa Fe,NM,87508,,,,,,23835,2,,18698,1,1,WCWB Energy LLC,'8':4 '87508':10 'camino':5 'energi':2 'fe':8 'llc':3 'nm':9 'santa':7 'teofanio':6 'wcwb':1,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
281498,50.0,2010-05-01 06:00:00+00:00,2010-05-07 21:01:06.789999+00:00,,,,,,Craig,,Lamb,,,117 1/2 Martinez St,Santa Fe,NM,87501,United States,,,,,23844,1,,12120,2,1,Craig Lamb,'1/2':4 '117':3 '87501':10 'craig':1 'fe':8 'lamb':2 'martinez':5 'nm':9 'santa':7 'st':6,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282135,50.0,2010-05-01 06:00:00+00:00,2010-05-08 15:20:19.220001+00:00,,,,,,Jay,,Kobrin,,,916 Old santa Fe Trail,Santa Fe,NM,87505,US,,,,,23916,1,1,12120,2,1,Jay Kobrin,"'87505':11 '916':3 'fe':6,9 'jay':1 'kobrin':2 'nm':10 'old':4 'santa':5,8 'trail':7",Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281598,25.0,2010-05-01 06:00:00+00:00,2010-05-07 22:42:30.667003+00:00,,,,,,julie,,Paradise,,,100 Laughlin St,Santa Fe,NM,87505,US,,,,,23932,1,,12120,2,1,julie  Paradise,'100':3 '87505':9 'fe':7 'juli':1 'laughlin':4 'nm':8 'paradis':2 'santa':6 'st':5,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340453,50.0,2010-05-01 06:00:00+00:00,2010-05-07 22:16:01.843000+00:00,,,,281580,,Joan,,Coke,,,1053 govenor Dempsey DR.,santa fe,NM,87501,,,,,,23914,1,1,18698,1,1,Joan  Coke,'1053':3 '87501':10 'coke':2 'dempsey':5 'dr':6 'fe':8 'govenor':4 'joan':1 'nm':9 'santa':7,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340472,40.0,2010-05-01 06:00:00+00:00,2010-05-07 22:57:17.146996+00:00,,,,281615,,Tracy,,Drager,,,1517 California St NE,Albuquerque,NM,87110,,,,,,23949,1,,18698,1,1,Tracy Drager,'1517':3 '87110':9 'albuquerqu':7 'california':4 'drager':2 'ne':6 'nm':8 'st':5 'traci':1,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340446,50.0,2010-05-01 06:00:00+00:00,2010-05-07 20:59:25.630002+00:00,,,,281493,,Paul,,Burguieres,,,PO Box 6955,Santa Fe,NM,87502,,,,,,23838,1,,18698,1,1,Paul Burguieres,'6955':5 '87502':9 'box':4 'burguier':2 'fe':7 'nm':8 'paul':1 'po':3 'santa':6,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340469,25.0,2010-05-01 06:00:00+00:00,2010-05-07 22:52:49.129997+00:00,,,,281609,,jennie,,Cooley,,,11 Penstemon CT,santa Fe,NM,87508,,,,,,23944,1,,18698,1,1,jennie Cooley,'11':3 '87508':9 'cooley':2 'ct':5 'fe':7 'jenni':1 'nm':8 'penstemon':4 'santa':6,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
281638,25.0,2010-05-01 06:00:00+00:00,2010-05-07 06:00:00+00:00,,,,,,Phillip,,Ross,,,6014 W San Mateo #192,Santa Fe,NM,87505,US,,,,,23973,1,,12120,2,1,Phillip   Ross,'192':7 '6014':3 '87505':11 'fe':9 'mateo':6 'nm':10 'phillip':1 'ross':2 'san':5 'santa':8 'w':4,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281585,50.0,2010-05-01 06:00:00+00:00,2010-05-07 22:23:32.220004+00:00,,,,,,Russell,,Baker,,,3242 La Avenida De San Marcos,Santa Fe,NM,87505,US,,,,,23918,1,,12120,2,1,Russell Baker,'3242':3 '87505':12 'avenida':5 'baker':2 'de':6 'fe':10 'la':4 'marco':8 'nm':11 'russel':1 'san':7 'santa':9,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281615,40.0,2010-05-01 06:00:00+00:00,2010-05-07 22:57:17.146996+00:00,,,,,,Tracy,,Drager,,,1517 California St NE,Albuquerque,NM,87110,US,,,,,23949,1,,12120,2,1,Tracy Drager,'1517':3 '87110':9 'albuquerqu':7 'california':4 'drager':2 'ne':6 'nm':8 'st':5 'traci':1,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340455,50.0,2010-05-01 06:00:00+00:00,2010-05-07 22:23:32.220004+00:00,,,,281585,,Russell,,Baker,,,3242 La Avenida De San Marcos,Santa Fe,NM,87505,,,,,,23918,1,,18698,1,1,Russell Baker,'3242':3 '87505':12 'avenida':5 'baker':2 'de':6 'fe':10 'la':4 'marco':8 'nm':11 'russel':1 'san':7 'santa':9,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340456,100.0,2010-05-01 06:00:00+00:00,2010-05-07 22:24:44.247001+00:00,,,,281586,,Albert james,,Lama,,,1206 Placita Loma,Santa Fe,NM,87501,,,,,,23919,1,,18698,1,1,Albert james Lama,'1206':4 '87501':10 'albert':1 'fe':8 'jame':2 'lama':3 'loma':6 'nm':9 'placita':5 'santa':7,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
281586,100.0,2010-05-01 06:00:00+00:00,2010-05-07 22:24:44.247001+00:00,,,,,,Albert james,,Lama,,,1206 Placita Loma,Santa Fe,NM,87501,US,,,,,23919,1,,12120,2,1,Albert james Lama,'1206':4 '87501':10 'albert':1 'fe':8 'jame':2 'lama':3 'loma':6 'nm':9 'placita':5 'santa':7,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340481,25.0,2010-05-01 06:00:00+00:00,2010-05-07 06:00:00+00:00,,,,281638,,Phillip,,Ross,,,6014 W San Mateo #192,Santa Fe,NM,87505,,,,,,23973,1,,18698,1,1,Phillip   Ross,'192':7 '6014':3 '87505':11 'fe':9 'mateo':6 'nm':10 'phillip':1 'ross':2 'san':5 'santa':8 'w':4,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340464,25.0,2010-05-01 06:00:00+00:00,2010-05-07 22:42:30.667003+00:00,,,,281598,,julie,,Paradise,,,100 Laughlin St,Santa Fe,NM,87505,,,,,,23932,1,,18698,1,1,julie  Paradise,'100':3 '87505':9 'fe':7 'juli':1 'laughlin':4 'nm':8 'paradis':2 'santa':6 'st':5,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
281590,50.0,2010-05-01 06:00:00+00:00,2010-05-07 22:34:23.240004+00:00,,,,,,Leonard,,Rivera,,,PO Box 4642,Santa Fe,NM,87502,United States,,,,,23923,1,,12120,2,1,Leonard Rivera,'4642':5 '87502':9 'box':4 'fe':7 'leonard':1 'nm':8 'po':3 'rivera':2 'santa':6,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340467,50.0,2010-05-01 06:00:00+00:00,2010-05-07 22:50:50.982999+00:00,,,,281607,,Melinda,,Gonzales,,,825 Calle Mejia Apt. 733,Santa Fe,NM,87501,,,,,,23941,1,,18698,1,1,Melinda  Gonzales,'733':7 '825':3 '87501':11 'apt':6 'call':4 'fe':9 'gonzal':2 'mejia':5 'melinda':1 'nm':10 'santa':8,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
281609,25.0,2010-05-01 06:00:00+00:00,2010-05-07 22:52:49.129997+00:00,,,,,,jennie,,Cooley,,,11 Penstemon CT,santa Fe,NM,87508,US,,,,,23944,1,,12120,2,1,jennie Cooley,'11':3 '87508':9 'cooley':2 'ct':5 'fe':7 'jenni':1 'nm':8 'penstemon':4 'santa':6,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281580,50.0,2010-05-01 06:00:00+00:00,2010-05-07 22:16:01.843000+00:00,,,,,,Joan,,Coke,,,1053 govenor Dempsey DR.,santa fe,NM,87501,United States,,,,,23914,1,1,12120,2,1,Joan  Coke,'1053':3 '87501':10 'coke':2 'dempsey':5 'dr':6 'fe':8 'govenor':4 'joan':1 'nm':9 'santa':7,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281489,25.0,2010-05-01 06:00:00+00:00,2010-05-07 20:57:34.642999+00:00,,,,,,,,,,WCWB Energy LLC,8 Camino Teofanio,Santa Fe,NM,87508,United States,,,,,23835,2,,12120,2,1,WCWB Energy LLC,'8':4 '87508':10 'camino':5 'energi':2 'fe':8 'llc':3 'nm':9 'santa':7 'teofanio':6 'wcwb':1,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340463,25.0,2010-05-01 06:00:00+00:00,2010-05-07 22:41:14.237002+00:00,,,,281596,,Gay,,Nathan,,,711 Glidersleeve,Santa Fe,NM,87505,,,,,,23931,1,,18698,1,1,Gay Nathan,'711':3 '87505':8 'fe':6 'gay':1 'glidersleev':4 'nathan':2 'nm':7 'santa':5,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
281596,25.0,2010-05-01 06:00:00+00:00,2010-05-07 22:41:14.237002+00:00,,,,,,Gay,,Nathan,,,711 Glidersleeve,Santa Fe,NM,87505,United States,,,,,23931,1,,12120,2,1,Gay Nathan,'711':3 '87505':8 'fe':6 'gay':1 'glidersleev':4 'nathan':2 'nm':7 'santa':5,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340461,275.0,2010-05-01 06:00:00+00:00,2010-05-07 22:39:08.957002+00:00,,,,281594,,Gregg,,Hartnett,,,223 N. Guadalupe St. #103,Santa Fe,NM,87501,,,,Self-employed/Stylist,,23929,1,,18698,1,1,Gregg Hartnett,'103':7 '223':3 '87501':11 'fe':9 'gregg':1 'guadalup':5 'hartnett':2 'n':4 'nm':10 'santa':8 'st':6,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340460,100.0,2010-05-01 06:00:00+00:00,2010-05-07 22:35:48.086998+00:00,,,,281591,,Donald W,,Stout,,,1060 Calle Carmelita,Santa Fe,NM,87505,,,,,,23924,1,,18698,1,1,Donald W Stout,'1060':4 '87505':10 'call':5 'carmelita':6 'donald':1 'fe':8 'nm':9 'santa':7 'stout':3 'w':2,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340454,50.0,2010-05-01 06:00:00+00:00,2010-05-07 22:21:19.846996+00:00,,,,281583,,Keith,,Gorges,,,1512 Pacheco St. Suite D106,Santa Fe,NM,87505,,,,,,23917,1,,18698,1,1,Keith Gorges,'1512':3 '87505':11 'd106':7 'fe':9 'gorg':2 'keith':1 'nm':10 'pacheco':4 'santa':8 'st':5 'suit':6,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
287912,25.0,2010-05-01 06:00:00+00:00,2010-05-10 21:47:44.656999+00:00,,,,,,John,,Connell,,,P.O. Box 32281,Santa Fe,NM,87594,United States,,,,,27928,1,,12120,2,1,John Connell,'32281':5 '87594':9 'box':4 'connel':2 'fe':7 'john':1 'nm':8 'p.o':3 'santa':6,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281591,100.0,2010-05-01 06:00:00+00:00,2010-05-07 22:35:48.086998+00:00,,,,,,Donald W,,Stout,,,1060 Calle Carmelita,Santa Fe,NM,87505,US,,,,,23924,1,,12120,2,1,Donald W Stout,'1060':4 '87505':10 'call':5 'carmelita':6 'donald':1 'fe':8 'nm':9 'santa':7 'stout':3 'w':2,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281607,50.0,2010-05-01 06:00:00+00:00,2010-05-07 22:50:50.982999+00:00,,,,,,Melinda,,Gonzales,,,825 Calle Mejia Apt. 733,Santa Fe,NM,87501,US,,,,,23941,1,,12120,2,1,Melinda  Gonzales,'733':7 '825':3 '87501':11 'apt':6 'call':4 'fe':9 'gonzal':2 'mejia':5 'melinda':1 'nm':10 'santa':8,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340457,500.0,2010-05-01 06:00:00+00:00,2010-05-07 22:26:07.366997+00:00,,,,281587,,Bernard Logue,,Perea,,,989 Paseo Del Sur,Santa Fe,NM,87501,,,,Business Owner,,23920,1,,18698,1,1,Bernard Logue Perea,'87501':11 '989':4 'bernard':1 'del':6 'fe':9 'logu':2 'nm':10 'paseo':5 'perea':3 'santa':8 'sur':7,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
281486,200.0,2010-05-02 06:00:00+00:00,2010-05-07 20:55:42.642998+00:00,,,,,,Jarred,,Conley,,,PO Box 1520,Espanola,NM,87532,United States,,,,,23832,1,,12120,2,1,Jarred Conley,'1520':5 '87532':8 'box':4 'conley':2 'espanola':6 'jar':1 'nm':7 'po':3,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340440,1000.0,2010-05-02 06:00:00+00:00,2010-05-07 06:00:00+00:00,,,,281483,,Will,,halm,,,1110 Old Santa Fe Trail,Santa Fe,NM,87505,,,,Attorney,,23829,1,,18698,1,1,Will  halm,"'1110':3 '87505':11 'fe':6,9 'halm':2 'nm':10 'old':4 'santa':5,8 'trail':7",Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340442,200.0,2010-05-02 06:00:00+00:00,2010-05-07 20:55:42.642998+00:00,,,,281486,,Jarred,,Conley,,,PO Box 1520,Espanola,NM,87532,,,,,,23832,1,,18698,1,1,Jarred Conley,'1520':5 '87532':8 'box':4 'conley':2 'espanola':6 'jar':1 'nm':7 'po':3,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
281483,1000.0,2010-05-02 06:00:00+00:00,2010-05-07 06:00:00+00:00,,,,,,Will,,halm,,,1110 Old Santa Fe Trail,Santa Fe,NM,87505,United States,,,Attorney,,23829,1,,12120,2,1,Will  halm,"'1110':3 '87505':11 'fe':6,9 'halm':2 'nm':10 'old':4 'santa':5,8 'trail':7",Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281663,600.0,2010-05-03 06:00:00+00:00,2010-05-07 06:00:00+00:00,,,,,,Wochner,,David,,,708 15th street SE,Washington,VA,20003,US,,,Attorney,,23997,1,,12120,2,1,Wochner  David,'15th':4 '20003':9 '708':3 'david':2 'se':6 'street':5 'va':8 'washington':7 'wochner':1,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281664,500.0,2010-05-03 06:00:00+00:00,2010-05-07 06:00:00+00:00,,,,,,Tony,,Silva,,,708 15th Street,Washinton,VA,20003,US,,,Public Relations,,23999,1,,12120,2,1,Tony  Silva,'15th':4 '20003':8 '708':3 'silva':2 'street':5 'toni':1 'va':7 'washinton':6,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340496,600.0,2010-05-03 06:00:00+00:00,2010-05-07 06:00:00+00:00,,,,281663,,Wochner,,David,,,708 15th street SE,Washington,VA,20003,,,,Attorney,,23997,1,,18698,1,1,Wochner  David,'15th':4 '20003':9 '708':3 'david':2 'se':6 'street':5 'va':8 'washington':7 'wochner':1,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340497,500.0,2010-05-03 06:00:00+00:00,2010-05-07 06:00:00+00:00,,,,281664,,Tony,,Silva,,,708 15th Street,Washinton,VA,20003,,,,Public Relations,,23999,1,,18698,1,1,Tony  Silva,'15th':4 '20003':8 '708':3 'silva':2 'street':5 'toni':1 'va':7 'washinton':6,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
294525,500.0,2010-05-05 06:00:00+00:00,2010-05-26 15:53:03.309997+00:00,,,,,,Joe,,Urioste,,,3161 Ashkirk LP,Rio Rancho,NM,87124,united States,,,Business Owner,,5817,1,99,13454,2,1,Joe  Urioste,'3161':3 '87124':9 'ashkirk':4 'joe':1 'lp':5 'nm':8 'rancho':7 'rio':6 'uriost':2,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342882,500.0,2010-05-05 06:00:00+00:00,2010-05-26 15:53:03.309997+00:00,,,,294525,,Joe,,Urioste,,,3161 Ashkirk LP,Rio Rancho,NM,87124,,,,Business Owner,,5817,1,99,18698,1,1,Joe  Urioste,'3161':3 '87124':9 'ashkirk':4 'joe':1 'lp':5 'nm':8 'rancho':7 'rio':6 'uriost':2,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
294583,100.0,2010-05-06 06:00:00+00:00,2010-05-26 16:08:01.283003+00:00,,,,,,Jayson,,Duley,,,371 Flora Vista Ave,Sunnyvale,CA,94086,united states,,,Security Director,,7732,1,99,13454,2,1,Jayson Duley,'371':3 '94086':9 'ave':6 'ca':8 'duley':2 'flora':4 'jayson':1 'sunnyval':7 'vista':5,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
