id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
967957,100.0,2016-07-01 06:00:00+00:00,2016-07-06 17:52:44.067003+00:00,,,,,,Roy,H,Gay,,,403 E. Westbrook Ave,Brandon,FL,33511,United States,,,,,86085,1,200,45239,2,1,Roy H Gay,'33511':10 '403':4 'ave':7 'brandon':8 'e':5 'fl':9 'gay':3 'h':2 'roy':1 'westbrook':6,Monetary contribution,5325,Wayne D Hancock,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1011503,100.0,2016-07-01 06:00:00+00:00,2016-09-14 13:19:04.566999+00:00,,,,,,Michael,,Lilley,,,7024 Raasaf Dr,Las Cruces,NM,88005,United States,,,,,134409,1,8,46904,2,1,Michael Lilley,'7024':3 '88005':9 'cruce':7 'dr':5 'las':6 'lilley':2 'michael':1 'nm':8 'raasaf':4,Monetary contribution,5325,Wayne D Hancock,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011502,15.0,2016-07-03 06:00:00+00:00,2016-09-14 13:18:20.602999+00:00,,,,,,Elizabeth,,Rohovec,,,P O Box 146,Mesilla,NM,88046,United States,,,,,239934,1,,46904,2,1,Elizabeth Rohovec,'146':6 '88046':9 'box':5 'elizabeth':1 'mesilla':7 'nm':8 'o':4 'p':3 'rohovec':2,Monetary contribution,5325,Wayne D Hancock,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011504,100.0,2016-07-04 06:00:00+00:00,2016-09-14 13:21:06.430000+00:00,,,,,,Judith,,Lapointe,,,133 Pena Blanca,Las Cruces,NM,88011,United States,,,,,239935,1,8,46904,2,1,Judith Lapointe,'133':3 '88011':9 'blanca':5 'cruce':7 'judith':1 'lapoint':2 'las':6 'nm':8 'pena':4,Monetary contribution,5325,Wayne D Hancock,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011505,100.0,2016-07-05 06:00:00+00:00,2016-09-14 13:21:51.767001+00:00,,,,,,Peter,,Ossorio,,,1251 Southridge Dr.,Las Cruces,NM,88005,United States,,,Retired,,96436,1,8,46904,2,1,Peter Ossorio,'1251':3 '88005':9 'cruce':7 'dr':5 'las':6 'nm':8 'ossorio':2 'peter':1 'southridg':4,Monetary contribution,5325,Wayne D Hancock,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011500,50.0,2016-07-07 06:00:00+00:00,2016-09-14 13:09:14.283003+00:00,,,,,,Cynthia,R,Garrett,,,6805 Cottontail Ln,Las Cruces,NM,88005,United States,,,Retired,,116220,1,8,46904,2,1,Cynthia R Garrett,'6805':4 '88005':10 'cottontail':5 'cruce':8 'cynthia':1 'garrett':3 'las':7 'ln':6 'nm':9 'r':2,Monetary contribution,5325,Wayne D Hancock,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011497,50.0,2016-07-07 06:00:00+00:00,2016-09-14 13:04:17.903001+00:00,,,,,,Francisco,,Filerio,,,P O Box,Anthony,NM,88021,United States,,,,,239931,1,,46904,2,1,Francisco Filerio,'88021':8 'anthoni':6 'box':5 'filerio':2 'francisco':1 'nm':7 'o':4 'p':3,Monetary contribution,5325,Wayne D Hancock,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011499,250.0,2016-07-09 06:00:00+00:00,2016-09-14 13:07:56.850001+00:00,,,,,,Elizabeth,,Bardwell,,,4850 Tabosa Rd.,Las Cruces,NM,88011,United States,,,retired,,239932,1,,46904,2,1,Elizabeth Bardwell,'4850':3 '88011':9 'bardwel':2 'cruce':7 'elizabeth':1 'las':6 'nm':8 'rd':5 'tabosa':4,Monetary contribution,5325,Wayne D Hancock,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011498,50.0,2016-07-09 06:00:00+00:00,2016-09-14 13:04:55.786999+00:00,,,,,,Olga,,Pedroza,,,PO Box 6342,Las Cruces,NM,88006,United States,,,,,116222,1,8,46904,2,1,Olga Pedroza,'6342':5 '88006':9 'box':4 'cruce':7 'las':6 'nm':8 'olga':1 'pedroza':2 'po':3,Monetary contribution,5325,Wayne D Hancock,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011501,60.0,2016-07-15 06:00:00+00:00,2016-09-14 13:11:06.433002+00:00,,,,,,Linda,,Flores,,,435 Babson Dr.,Las Cruces,NM,88005,United States,,,,,239933,1,8,46904,2,1,Linda Flores,'435':3 '88005':9 'babson':4 'cruce':7 'dr':5 'flore':2 'las':6 'linda':1 'nm':8,Monetary contribution,5325,Wayne D Hancock,candidate,2016-09-12 06:00:00+00:00,2016 First General 
