id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
679268,639.0,2014-03-27 06:00:00+00:00,2014-04-09 00:21:15.627001+00:00,,,decals,,,,,,,Design Silk Screen Printers,4900 G Jefferson NE,Albuquerque,NM,87109,United States,,,Business Owner,,53300,17,1,31945,2,2,Design Silk Screen Printers,'4900':5 '87109':11 'albuquerqu':9 'design':1 'g':6 'jefferson':7 'ne':8 'nm':10 'printer':4 'screen':3 'silk':2,In Kind contribution,618,Louis Burkhard,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679263,1000.0,2014-03-28 06:00:00+00:00,2014-04-09 00:13:16.266997+00:00,,,,,,Michael,,Merrell,,,PO Box 1625,Belen,NM,87002,United States,,,Business Owner,,153475,1,,31945,2,1,Michael Merrell,'1625':5 '87002':8 'belen':6 'box':4 'merrel':2 'michael':1 'nm':7 'po':3,Monetary contribution,618,Louis Burkhard,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679264,100.0,2014-03-28 06:00:00+00:00,2014-04-09 00:14:02.549999+00:00,,,,,,Andy,,Luna,,,1715 Murray Loop,Bosque Farms,NM,80768,United States,,,,,153476,1,,31945,2,1,Andy Luna,'1715':3 '80768':9 'andi':1 'bosqu':6 'farm':7 'loop':5 'luna':2 'murray':4 'nm':8,Monetary contribution,618,Louis Burkhard,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679261,500.0,2014-03-28 06:00:00+00:00,2014-04-08 06:00:00+00:00,,,,,,,,,,Cemco,PO Box 1849,Belen,NM,87002,United States,,,Business Owner,,153473,2,33,31945,2,1,Cemco,'1849':4 '87002':7 'belen':5 'box':3 'cemco':1 'nm':6 'po':2,Monetary contribution,618,Louis Burkhard,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679265,500.0,2014-04-02 06:00:00+00:00,2014-04-09 00:15:14.487002+00:00,,,,,,,,,,Cattlemens LIvestock Auction Co Inc,PO Box 608,Belen,NM,87002,United States,,,Business Owner,,153477,2,,31945,2,1,Cattlemens LIvestock Auction Co Inc,'608':8 '87002':11 'auction':3 'belen':9 'box':7 'cattlemen':1 'co':4 'inc':5 'livestock':2 'nm':10 'po':6,Monetary contribution,618,Louis Burkhard,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
719558,250.0,2014-04-14 06:00:00+00:00,2014-05-06 13:28:53.977000+00:00,,,,,,William,,Copeland,,,PO Box 931,Belen,NM,87002,United States,,,Retired,,164158,1,33,33369,2,1,William Copeland,'87002':8 '931':5 'belen':6 'box':4 'copeland':2 'nm':7 'po':3 'william':1,Monetary contribution,618,Louis Burkhard,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719560,500.0,2014-04-14 06:00:00+00:00,2014-05-06 13:31:38.987003+00:00,,,,,,Linda,,Corriz,,,2534 Boliver SW,Albuquerque,NM,87105,United States,,,Retired,,164160,1,1,33369,2,1,Linda Corriz,'2534':3 '87105':8 'albuquerqu':6 'boliv':4 'corriz':2 'linda':1 'nm':7 'sw':5,Monetary contribution,618,Louis Burkhard,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719559,50.0,2014-04-14 06:00:00+00:00,2014-05-06 13:30:05.710003+00:00,,,,,,Rufus,,Cole,,,PO Box 21,Tome,NM,87060,United States,,,,,164159,1,33,33369,2,1,Rufus Cole,'21':5 '87060':8 'box':4 'cole':2 'nm':7 'po':3 'rufus':1 'tome':6,Monetary contribution,618,Louis Burkhard,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719561,100.0,2014-04-17 06:00:00+00:00,2014-05-06 13:32:52.142997+00:00,,,,,,Walt,,Shoemaker,,,1430 W Bosque Loop,Bosque Farms,NM,87068,United States,,,,,164161,1,33,33369,2,1,Walt  Shoemaker,"'1430':3 '87068':10 'bosqu':5,7 'farm':8 'loop':6 'nm':9 'shoemak':2 'w':4 'walt':1",Monetary contribution,618,Louis Burkhard,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719562,500.0,2014-04-21 06:00:00+00:00,2014-05-06 13:34:01.706998+00:00,,,,,,Deborah,,Peacock,,,1660 Eubank Blvd NE,Albuquerque,NM,87112,United States,,,Attorney,,164162,1,1,33369,2,1,Deborah Peacock,'1660':3 '87112':9 'albuquerqu':7 'blvd':5 'deborah':1 'eubank':4 'ne':6 'nm':8 'peacock':2,Monetary contribution,618,Louis Burkhard,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
736340,250.0,2014-05-13 06:00:00+00:00,2014-05-28 21:26:45.410004+00:00,,,,,,Peter,,Lupsha,,,22 Tome Hill Rd,Tome,NM,87060,United States,,,Retired,,171324,1,33,34676,2,1,Peter Lupsha,"'22':3 '87060':9 'hill':5 'lupsha':2 'nm':8 'peter':1 'rd':6 'tome':4,7",Monetary contribution,618,Louis Burkhard,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736341,100.0,2014-05-13 06:00:00+00:00,2014-05-28 21:27:23.537002+00:00,,,,,,Brad,,Fitzgerald,,,1590 Betts Ln,Bosque Farms,NM,87068,United States,,,Musician,,21910,1,33,34676,2,1,Brad Fitzgerald,'1590':3 '87068':9 'bett':4 'bosqu':6 'brad':1 'farm':7 'fitzgerald':2 'ln':5 'nm':8,Monetary contribution,618,Louis Burkhard,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
763016,200.0,2014-07-11 06:00:00+00:00,2014-09-04 19:20:06.973002+00:00,,,,,,Debbie,,Thompson,,,925 Martha Jean Dr,Belen,NM,87002,United States,,,Business Owner,,45730,1,33,37039,2,1,Debbie Thompson,'87002':9 '925':3 'belen':7 'debbi':1 'dr':6 'jean':5 'martha':4 'nm':8 'thompson':2,Monetary contribution,618,Louis Burkhard,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763028,1787.22,2014-07-11 06:00:00+00:00,2014-09-04 19:25:32.822999+00:00,,,,,,,,,,Dan Houston for Sheriff,PO Box 25365,Albuquerque,NM,87125,United States,,,Sheriff Election Committee,,180602,11,1,37039,2,1,Dan Houston for Sheriff,'25365':7 '87125':10 'albuquerqu':8 'box':6 'dan':1 'houston':2 'nm':9 'po':5 'sheriff':4,Monetary contribution,618,Louis Burkhard,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763018,100.0,2014-07-11 06:00:00+00:00,2014-09-04 19:21:19.137004+00:00,,,,,,Pete,,Bustamante,,,5100 Trevi Place NW,Albuquerque,NM,87114,United States,,,,,180596,1,1,37039,2,1,Pete Bustamante,'5100':3 '87114':9 'albuquerqu':7 'bustamant':2 'nm':8 'nw':6 'pete':1 'place':5 'trevi':4,Monetary contribution,618,Louis Burkhard,candidate,2014-09-08 06:00:00+00:00,2014 First General 
781766,500.0,2014-09-23 06:00:00+00:00,2014-10-05 14:50:22.272999+00:00,,,,,,Charlie,,Myer,,,PO Box 608,Belen,NM,87002,United States,,,Business Owner,,8960,1,33,37776,2,1,Charlie Myer,'608':5 '87002':8 'belen':6 'box':4 'charli':1 'myer':2 'nm':7 'po':3,Monetary contribution,618,Louis Burkhard,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781768,200.0,2014-09-23 06:00:00+00:00,2014-10-05 14:51:20.896998+00:00,,,,,,James,,Blea,,,42 Whitehouse Rd,Los Lunas,NM,87031,United States,,,,,45722,1,33,37776,2,1,James Blea,'42':3 '87031':9 'blea':2 'jame':1 'los':6 'luna':7 'nm':8 'rd':5 'whitehous':4,Monetary contribution,618,Louis Burkhard,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781770,250.0,2014-09-23 06:00:00+00:00,2014-10-05 14:53:42.657003+00:00,,,,,,Mary,,Anderson,,,1408 Valley View Drive,Los Lunas,NM,87031,United States,,,Retired,,185478,1,33,37776,2,1,Mary Anderson,'1408':3 '87031':10 'anderson':2 'drive':6 'los':7 'luna':8 'mari':1 'nm':9 'valley':4 'view':5,Monetary contribution,618,Louis Burkhard,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781772,250.0,2014-09-23 06:00:00+00:00,2014-10-05 14:54:58.002995+00:00,,,,,,Helen,,Kerscher,,,1601 Knoll Crest Ct,Los Lunas,NM,87031,United States,,,Retired,,185480,1,33,37776,2,1,Helen Kerscher,'1601':3 '87031':10 'crest':5 'ct':6 'helen':1 'kerscher':2 'knoll':4 'los':7 'luna':8 'nm':9,Monetary contribution,618,Louis Burkhard,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781774,500.0,2014-09-30 06:00:00+00:00,2014-10-05 14:56:19.076997+00:00,,,,,,Richard,,Mooney,,,7700 Beverly Hills Ave NE,Albuquerque,NM,87122,United States,,,Retired,,185482,1,1,37776,2,1,Richard Mooney,'7700':3 '87122':10 'albuquerqu':8 'ave':6 'bever':4 'hill':5 'mooney':2 'ne':7 'nm':9 'richard':1,Monetary contribution,618,Louis Burkhard,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
806280,300.0,2014-10-17 06:00:00+00:00,2014-10-29 20:43:30.139997+00:00,,,,,,Bryan,,Nydoske,,,3621 Hwy 47,Peralta,NM,87042,United States,,,Office Manager,,8945,1,33,39095,2,1,Bryan Nydoske,'3621':3 '47':5 '87042':8 'bryan':1 'hwi':4 'nm':7 'nydosk':2 'peralta':6,Monetary contribution,618,Louis Burkhard,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806298,150.0,2014-10-17 06:00:00+00:00,2014-10-29 20:47:34.850000+00:00,,,,,,,,,,New Mexico Peace Officers Association,PO Box 3333,Albuquerque,NM,87190,United States,,,,,193482,11,1,39095,2,1,New Mexico Peace Officers Association,'3333':8 '87190':11 'albuquerqu':9 'associ':5 'box':7 'mexico':2 'new':1 'nm':10 'offic':4 'peac':3 'po':6,Monetary contribution,618,Louis Burkhard,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806293,250.0,2014-10-17 06:00:00+00:00,2014-10-29 20:45:52.860001+00:00,,,,,,,,,,Friends of Don Tripp,PO Box 1369,Socorro,NM,87801,United States,,,Election Committee,,193477,11,29,39095,2,1,Friends of Don Tripp,'1369':7 '87801':10 'box':6 'friend':1 'nm':9 'po':5 'socorro':8 'tripp':4,Monetary contribution,618,Louis Burkhard,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814802,100.0,2014-11-01 06:00:00+00:00,2014-11-21 23:20:51.310001+00:00,,,,,,Patrick,,Arrington,,,49 San Fernandez Rd,Los Lunas,NM,87031,United States,,,,,196121,1,33,39898,2,1,Patrick Arrington,'49':3 '87031':10 'arrington':2 'fernandez':5 'los':7 'luna':8 'nm':9 'patrick':1 'rd':6 'san':4,Monetary contribution,618,Louis Burkhard,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814803,60.0,2014-11-01 06:00:00+00:00,2014-11-21 23:21:49.026997+00:00,,,,,,David,,Gallegos,,,29 Jaramillo Loop,Veguita,NM,87062,United States,,,,,196122,1,33,39898,2,1,David Gallegos,'29':3 '87062':8 'david':1 'gallego':2 'jaramillo':4 'loop':5 'nm':7 'veguita':6,Monetary contribution,618,Louis Burkhard,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814801,100.0,2014-11-04 07:00:00+00:00,2014-11-21 23:19:12.672995+00:00,,,,,,Luke,,Sanchez,,,1343 Gabaldon Rd,Belen,NM,87002,United States,,,,,53283,1,33,39898,2,1,Luke Sanchez,'1343':3 '87002':8 'belen':6 'gabaldon':4 'luke':1 'nm':7 'rd':5 'sanchez':2,Monetary contribution,618,Louis Burkhard,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
