id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
730586,100.0,2014-05-05 06:00:00+00:00,2014-05-12 21:47:05.250002+00:00,,,,,,Robert,,Gurule,,,"7615 Storrie Place, NE",Albuquerque,NM,87109,USA,3015,,,,,1,202,33846,2,1,Robert Gurule,'7615':3 '87109':9 'albuquerqu':7 'gurul':2 'ne':6 'nm':8 'place':5 'robert':1 'storri':4,Monetary contribution,6209,James Scott Baird,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
734491,100.0,2014-05-09 06:00:00+00:00,2014-05-27 21:38:53.299997+00:00,,,,,,George,,Heckler,,,6101 Imperata St #2312,Albuquerque,NM,87111,USA,3054,,,,,1,202,34361,2,1,George Heckler,'2312':6 '6101':3 '87111':9 'albuquerqu':7 'georg':1 'heckler':2 'imperata':4 'nm':8 'st':5,Monetary contribution,6209,James Scott Baird,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734482,100.0,2014-05-14 06:00:00+00:00,2014-05-27 21:38:53.299997+00:00,,,,,,Allyn,J,Hinton,,,416 Amherst Dr NE,Albuquerque,NM,87106,USA,3054,,,,,1,202,34361,2,1,Allyn J Hinton,'416':4 '87106':10 'albuquerqu':8 'allyn':1 'amherst':5 'dr':6 'hinton':3 'j':2 'ne':7 'nm':9,Monetary contribution,6209,James Scott Baird,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734529,250.0,2014-05-14 06:00:00+00:00,2014-05-27 21:46:27.096997+00:00,,,,,,,,,,Sullins Development Corp,5241 Ouray NW Suite C,Albuquerque,NM,87120,USA,3056,,business owner,,,11,202,34361,2,1,Sullins Development Corp,'5241':4 '87120':11 'albuquerqu':9 'c':8 'corp':3 'develop':2 'nm':10 'nw':6 'ouray':5 'suit':7 'sullin':1,Monetary contribution,6209,James Scott Baird,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734526,500.0,2014-05-15 06:00:00+00:00,2014-05-27 21:46:27.080003+00:00,,,,,,,,,,"Omni Arms, LLC",11215 Central Ave NE,Albuquerque,NM,87123,USA,3056,,firearm sales,,,11,202,34361,2,1,"Omni Arms, LLC",'11215':4 '87123':10 'albuquerqu':8 'arm':2 'ave':6 'central':5 'llc':3 'ne':7 'nm':9 'omni':1,Monetary contribution,6209,James Scott Baird,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734527,20.0,2014-05-15 06:00:00+00:00,2014-05-27 21:46:27.096997+00:00,,,,,,Elizabeth,A,Ramirez,,,4505 Capri Ct NW,Albuquerque,NM,87114,USA,3056,,,,,1,202,34361,2,1,Elizabeth A Ramirez,'4505':4 '87114':10 'albuquerqu':8 'capri':5 'ct':6 'elizabeth':1 'nm':9 'nw':7 'ramirez':3,Monetary contribution,6209,James Scott Baird,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734490,25.0,2014-05-15 06:00:00+00:00,2014-05-27 21:38:53.299997+00:00,,,,,,Danny,,Nevarez,,,3905 Diablotrail Pl NW,Albuquerque,NM,87114,USA,3054,,,,,1,202,34361,2,1,Danny Nevarez,'3905':3 '87114':9 'albuquerqu':7 'danni':1 'diablotrail':4 'nevarez':2 'nm':8 'nw':6 'pl':5,Monetary contribution,6209,James Scott Baird,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734489,100.0,2014-05-16 06:00:00+00:00,2014-05-27 21:38:53.299997+00:00,,,,,,Vincent,,Buscema,,,704 Acebo Rd.,Rio Rancho,NM,87124,USA,3054,,,,,1,202,34361,2,1,Vincent Buscema,'704':3 '87124':9 'acebo':4 'buscema':2 'nm':8 'rancho':7 'rd':5 'rio':6 'vincent':1,Monetary contribution,6209,James Scott Baird,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734488,100.0,2014-05-17 06:00:00+00:00,2014-05-27 21:38:53.299997+00:00,,,,,,Mary Lou,,Leonard,,,9801 Tanoan Dr NE,Albuquerque,NM,87111,USA,3054,,,,,1,202,34361,2,1,Mary Lou Leonard,'87111':10 '9801':4 'albuquerqu':8 'dr':6 'leonard':3 'lou':2 'mari':1 'ne':7 'nm':9 'tanoan':5,Monetary contribution,6209,James Scott Baird,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734530,200.0,2014-05-20 06:00:00+00:00,2014-05-27 21:46:27.096997+00:00,,,,,,David,,Archuleta,,,7419 San Benito NW,Albuquerque,NM,87120,USA,3056,,,,,1,202,34361,2,1,David Archuleta,'7419':3 '87120':9 'albuquerqu':7 'archuleta':2 'benito':5 'david':1 'nm':8 'nw':6 'san':4,Monetary contribution,6209,James Scott Baird,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734534,100.0,2014-05-20 06:00:00+00:00,2014-05-27 21:46:27.096997+00:00,,,,,,Ruben,,Hernandez,,,6516 Silkwood N.W.,Albuquerque,NM,87121,USA,3056,,,,,1,202,34361,2,1,Ruben Hernandez,'6516':3 '87121':8 'albuquerqu':6 'hernandez':2 'n.w':5 'nm':7 'ruben':1 'silkwood':4,Monetary contribution,6209,James Scott Baird,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734486,50.0,2014-05-21 06:00:00+00:00,2014-05-27 21:38:53.299997+00:00,,,,,,Dave,,Depies,,,11829 San Rafael Ave NE,Albuquerque,NM,87122,USA,3054,,,,,1,202,34361,2,1,Dave Depies,'11829':3 '87122':10 'albuquerqu':8 'ave':6 'dave':1 'depi':2 'ne':7 'nm':9 'rafael':5 'san':4,Monetary contribution,6209,James Scott Baird,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734531,250.0,2014-05-23 06:00:00+00:00,2014-05-27 21:46:27.096997+00:00,,,,,,Gabriel,L,Mares,,,6700 Cantata NW #2906,Albuquerque,NM,87114,USA,3056,,Law Enforcement,,,1,202,34361,2,1,Gabriel L Mares,'2906':7 '6700':4 '87114':10 'albuquerqu':8 'cantata':5 'gabriel':1 'l':2 'mare':3 'nm':9 'nw':6,Monetary contribution,6209,James Scott Baird,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
776389,200.0,2014-06-29 06:00:00+00:00,2014-09-08 19:33:54.752999+00:00,,,,,,Kenneth,,Fitch,,,207 Walnut Cir,Grove,OK,74344,United States,,,,,183319,1,,36737,2,1,Kenneth Fitch,'207':3 '74344':8 'cir':5 'fitch':2 'grove':6 'kenneth':1 'ok':7 'walnut':4,Monetary contribution,6209,James Scott Baird,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777580,50.0,2014-06-30 06:00:00+00:00,2014-09-08 21:20:33.856999+00:00,,,,,,Andrew,,Hussey,,,6240 Paseo Del Norte NE,Albuquerque,NM,87113,United States,,,,,183617,1,,36737,2,1,Andrew Hussey,'6240':3 '87113':10 'albuquerqu':8 'andrew':1 'del':5 'hussey':2 'ne':7 'nm':9 'nort':6 'paseo':4,Monetary contribution,6209,James Scott Baird,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777551,25.0,2014-06-30 06:00:00+00:00,2014-09-08 21:13:48.130003+00:00,,,,,,Danny,,Nevarez,,,3905 Diablo Trail Pl. NW,Albuquerque,NM,87114,United States,,,,,183593,1,,36737,2,1,Danny Nevarez,'3905':3 '87114':10 'albuquerqu':8 'danni':1 'diablo':4 'nevarez':2 'nm':9 'nw':7 'pl':6 'trail':5,Monetary contribution,6209,James Scott Baird,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777557,25.0,2014-07-15 06:00:00+00:00,2014-09-08 21:15:06.097000+00:00,,,,,,Danny,,Nevarez,,,3905 Diablo Trail Pl. NW,Albuquerque,NM,87114,United States,,,,,183599,1,,36737,2,1,Danny  Nevarez,'3905':3 '87114':10 'albuquerqu':8 'danni':1 'diablo':4 'nevarez':2 'nm':9 'nw':7 'pl':6 'trail':5,Monetary contribution,6209,James Scott Baird,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777266,1000.0,2014-07-16 06:00:00+00:00,2014-09-08 20:09:28.957000+00:00,,,,,,Stephen,,Durkovich,,,"518 Old Santa Fe Trail, Box 210",Santa Fe,NM,87505,United States,,,Attorney,,183411,1,,36737,2,1,Stephen Durkovich,"'210':9 '518':3 '87505':13 'box':8 'durkovich':2 'fe':6,11 'nm':12 'old':4 'santa':5,10 'stephen':1 'trail':7",Monetary contribution,6209,James Scott Baird,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777026,500.0,2014-08-11 06:00:00+00:00,2014-09-08 19:57:46+00:00,,,,,,Steve,,French,,,"500 Marquette NW, Ste 500",Albuquerque,NM,87102,United States,,,Attorney,,183380,1,,36737,2,1,Steve French,"'500':3,7 '87102':10 'albuquerqu':8 'french':2 'marquett':4 'nm':9 'nw':5 'ste':6 'steve':1",Monetary contribution,6209,James Scott Baird,candidate,2014-09-08 06:00:00+00:00,2014 First General 
795442,50.0,2014-08-13 06:00:00+00:00,2014-10-14 00:30:13.640000+00:00,,,,,,Rebecca,,Luevano,,,1715 Bluffside Dr.,Albuquerque,NM,87105,United States,,,,,187985,1,,37885,2,1,Rebecca  Luevano,'1715':3 '87105':8 'albuquerqu':6 'bluffsid':4 'dr':5 'luevano':2 'nm':7 'rebecca':1,Monetary contribution,6209,James Scott Baird,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
776368,100.0,2014-08-14 06:00:00+00:00,2014-09-08 19:27:25.233002+00:00,,,,,,,,,,Affordable Auto Sales,4525 Lomas Dr. NE,Albuquerque,NM,87110,United States,,,,,183299,2,,36737,2,1,Affordable Auto Sales,'4525':4 '87110':10 'afford':1 'albuquerqu':8 'auto':2 'dr':6 'loma':5 'ne':7 'nm':9 'sale':3,Monetary contribution,6209,James Scott Baird,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777566,25.0,2014-08-15 06:00:00+00:00,2014-09-08 21:17:03.989999+00:00,,,,,,Danny,,Nevarez,,,3905 Diablo Trail Pl. NW,Albuquerque,NM,87114,United States,,,,,183605,1,,36737,2,1,Danny Nevarez,'3905':3 '87114':10 'albuquerqu':8 'danni':1 'diablo':4 'nevarez':2 'nm':9 'nw':7 'pl':6 'trail':5,Monetary contribution,6209,James Scott Baird,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776572,150.0,2014-08-18 06:00:00+00:00,2014-09-08 19:35:14.343003+00:00,,,,,,William,,Tobin,,,"6200 Coors Blvd. NW, Ste K2",Albuquerque,NM,87120,United States,,,,,183322,1,,36737,2,1,William  Tobin,'6200':3 '87120':11 'albuquerqu':9 'blvd':5 'coor':4 'k2':8 'nm':10 'nw':6 'ste':7 'tobin':2 'william':1,Monetary contribution,6209,James Scott Baird,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776059,400.0,2014-08-19 06:00:00+00:00,2014-09-08 18:56:48.663004+00:00,,,,,,,,,,"Scott & Kienzle, P.A.",1011 Las Lomas NE,Albuquerque,NM,87102,United States,,,Attorney,,183207,2,,36737,2,1,"Scott & Kienzle, P.A.",'1011':4 '87102':10 'albuquerqu':8 'kienzl':2 'las':5 'loma':6 'ne':7 'nm':9 'p.a':3 'scott':1,Monetary contribution,6209,James Scott Baird,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776375,10.0,2014-08-19 06:00:00+00:00,2014-09-08 19:28:43.406996+00:00,,,,,,Billy Jo,,Crouse,,,79 Paa Ko Dr.,Sandia Park,NM,87047,United States,,,,,183305,1,,36737,2,1,Billy Jo Crouse,'79':4 '87047':11 'billi':1 'crous':3 'dr':7 'jo':2 'ko':6 'nm':10 'paa':5 'park':9 'sandia':8,Monetary contribution,6209,James Scott Baird,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777881,300.0,2014-08-20 06:00:00+00:00,2014-09-08 21:37:06.569999+00:00,,,,,,Deliva,,George,,,1003 N 129th E Ave,Tulsa,OK,74116,United States,,,Pastor,,183664,1,,36737,2,1,Deliva George,'1003':3 '129th':5 '74116':10 'ave':7 'deliva':1 'e':6 'georg':2 'n':4 'ok':9 'tulsa':8,Monetary contribution,6209,James Scott Baird,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776125,200.0,2014-08-20 06:00:00+00:00,2014-09-08 19:11:18.229998+00:00,,,,,,,,,,"Parnall Law Firm, LLC",2025 San Pedro Ne,Albuquerque,NM,87110,United States,,,,,183257,2,,36737,2,1,"Parnall Law Firm, LLC",'2025':5 '87110':11 'albuquerqu':9 'firm':3 'law':2 'llc':4 'ne':8 'nm':10 'parnal':1 'pedro':7 'san':6,Monetary contribution,6209,James Scott Baird,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776140,250.0,2014-08-20 06:00:00+00:00,2014-09-08 19:15:50.793002+00:00,,,,,,,,,,Robert Caswell Investigations,"8100 Wyoming NE, Ste M4 #319",Albuquerque,NM,87113,United States,,,Investigations,,183271,2,,36737,2,1,Robert Caswell Investigations,'319':9 '8100':4 '87113':12 'albuquerqu':10 'caswel':2 'investig':3 'm4':8 'ne':6 'nm':11 'robert':1 'ste':7 'wyom':5,Monetary contribution,6209,James Scott Baird,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777585,50.0,2014-08-22 06:00:00+00:00,2014-09-08 21:21:42.432999+00:00,,,,,,Lawrence,,Geter,,,3939 Osuna Rd NE,Albuquerque,NM,87109,United States,,,,,183622,1,,36737,2,1,Lawrence Geter,'3939':3 '87109':9 'albuquerqu':7 'geter':2 'lawrenc':1 'ne':6 'nm':8 'osuna':4 'rd':5,Monetary contribution,6209,James Scott Baird,candidate,2014-09-08 06:00:00+00:00,2014 First General 
788959,250.0,2014-08-22 06:00:00+00:00,2014-10-11 23:07:22.846998+00:00,127,,,,,,,,,"BTT Construction, LLC",2233 Duran Rd.,Albuquerque,NM,87105,United States,,,Construction,,187952,2,,37885,2,1,"BTT Construction, LLC",'2233':4 '87105':9 'albuquerqu':7 'btt':1 'construct':2 'duran':5 'llc':3 'nm':8 'rd':6,Monetary contribution,6209,James Scott Baird,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
777588,50.0,2014-08-25 06:00:00+00:00,2014-09-08 21:22:54.976996+00:00,,,,,,Kenneth,,Hunt,,,2632 Mesilla St NE,Albuquerque,NM,87110,United States,,,,,183627,1,,36737,2,1,Kenneth Hunt,'2632':3 '87110':9 'albuquerqu':7 'hunt':2 'kenneth':1 'mesilla':4 'ne':6 'nm':8 'st':5,Monetary contribution,6209,James Scott Baird,candidate,2014-09-08 06:00:00+00:00,2014 First General 
799611,250.0,2014-08-26 06:00:00+00:00,2014-10-14 22:55:12.023000+00:00,,,,,,Robert,,Martin,,,P.O.Box 3681,Albuquerque,NM,87190-3681,United States,,,Retired,,187949,1,99,37885,2,1,Robert Martin,'-3681':8 '3681':4 '87190':7 'albuquerqu':5 'martin':2 'nm':6 'p.o.box':3 'robert':1,Monetary contribution,6209,James Scott Baird,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
775984,100.0,2014-08-26 06:00:00+00:00,2014-09-08 18:39:20.290000+00:00,,,,,,Agnes,,Boyles,,,6828 Vista Del Sol SW,Albuquerque,NM,87120,United States,,,,,183149,1,,36737,2,1,Agnes Boyles,'6828':3 '87120':10 'agn':1 'albuquerqu':8 'boyl':2 'del':5 'nm':9 'sol':6 'sw':7 'vista':4,Monetary contribution,6209,James Scott Baird,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777591,200.0,2014-08-26 06:00:00+00:00,2014-09-08 21:23:37.032999+00:00,,,,,,William,,Galbreath,,,4830 Juan Tabo NE,Albuquerque,NM,87111,United States,,,,,183629,1,,36737,2,1,William  Galbreath,'4830':3 '87111':9 'albuquerqu':7 'galbreath':2 'juan':4 'ne':6 'nm':8 'tabo':5 'william':1,Monetary contribution,6209,James Scott Baird,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778011,250.0,2014-08-27 06:00:00+00:00,2014-09-08 21:57:39.276996+00:00,,,,,,Vincent,,Buscema,,,704 Acebo Rd,Rio Rancho,NM,87124,United States,,,Manager,,183710,1,,36737,2,1,Vincent Buscema,'704':3 '87124':9 'acebo':4 'buscema':2 'nm':8 'rancho':7 'rd':5 'rio':6 'vincent':1,Monetary contribution,6209,James Scott Baird,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776042,200.0,2014-08-27 06:00:00+00:00,2014-09-08 18:53:17.859998+00:00,,,,,,,,,,Salon Helena,7913 Menaul NE,Albuquerque,NM,87110,United States,,,,,183194,2,,36737,2,1,Salon Helena,'7913':3 '87110':8 'albuquerqu':6 'helena':2 'menaul':4 'ne':5 'nm':7 'salon':1,Monetary contribution,6209,James Scott Baird,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776031,500.0,2014-08-27 06:00:00+00:00,2014-09-08 18:50:34.089999+00:00,,,,,,,,,,"Duggers Services, Inc.",7601 San Pedro NE,Albuquerque,NM,87109,United States,,,Towing,,183185,2,,36737,2,1,"Duggers Services, Inc.",'7601':4 '87109':10 'albuquerqu':8 'dugger':1 'inc':3 'ne':7 'nm':9 'pedro':6 'san':5 'servic':2,Monetary contribution,6209,James Scott Baird,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776097,150.0,2014-08-27 06:00:00+00:00,2014-09-08 19:05:13+00:00,,,,,,,,,,"Michael Danoff and Assoc., P.C.",1225 Rio Grande Blvd NW,Albuquerque,NM,87104,United States,,,,,183237,2,,36737,2,1,"Michael Danoff and Assoc., P.C. ",'1225':6 '87104':13 'albuquerqu':11 'assoc':4 'blvd':9 'danoff':2 'grand':8 'michael':1 'nm':12 'nw':10 'p.c':5 'rio':7,Monetary contribution,6209,James Scott Baird,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776154,1000.0,2014-08-27 06:00:00+00:00,2014-09-08 19:18:20.679998+00:00,,,,,,Tom,,Schmidt,,,12908 Chitalpa Pl NE,Albuquerque,NM,87111,United States,,,President,,183276,1,,36737,2,1,Tom  Schmidt,'12908':3 '87111':9 'albuquerqu':7 'chitalpa':4 'ne':6 'nm':8 'pl':5 'schmidt':2 'tom':1,Monetary contribution,6209,James Scott Baird,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775982,100.0,2014-08-27 06:00:00+00:00,2014-09-08 18:38:23.442999+00:00,,,,,,,,,,Bernalillo Motors,2720 Coors Blvd. SW,Albuquerque,NM,87121,United States,,,,,183146,2,,36737,2,1,Bernalillo Motors,'2720':3 '87121':9 'albuquerqu':7 'bernalillo':1 'blvd':5 'coor':4 'motor':2 'nm':8 'sw':6,Monetary contribution,6209,James Scott Baird,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776046,250.0,2014-08-27 06:00:00+00:00,2014-09-08 18:54:29.806998+00:00,,,,,,Lawrence,,Horan,,,14419 Oakwood Pl NE,Albuquerque,NM,87123,United States,,,Attorney,,183198,1,,36737,2,1,Lawrence Horan,'14419':3 '87123':9 'albuquerqu':7 'horan':2 'lawrenc':1 'ne':6 'nm':8 'oakwood':4 'pl':5,Monetary contribution,6209,James Scott Baird,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776092,50.0,2014-08-27 06:00:00+00:00,2014-09-08 19:04:03.767001+00:00,,,,,,Anthony,,Masciotra,,,11205 Country Club Dr NE,Albuquerque,NM,87111,United States,,,,,183232,1,,36737,2,1,Anthony Masciotra,'11205':3 '87111':10 'albuquerqu':8 'anthoni':1 'club':5 'countri':4 'dr':6 'masciotra':2 'ne':7 'nm':9,Monetary contribution,6209,James Scott Baird,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778090,100.0,2014-08-27 06:00:00+00:00,2014-09-08 22:08:56.459996+00:00,,,,,,Eric,,Sanchez,,,8821 Camino Osito NE,Albuquerque,NM,87111,United States,,,,,183726,1,,36737,2,1,Eric Sanchez,'87111':9 '8821':3 'albuquerqu':7 'camino':4 'eric':1 'ne':6 'nm':8 'osito':5 'sanchez':2,Monetary contribution,6209,James Scott Baird,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776000,250.0,2014-08-27 06:00:00+00:00,2014-09-08 18:41:46.527003+00:00,,,,,,Greg,,Chavarria,,,8604 Madras Dr Ne,Albuquerque,NM,87122,United States,,,CPA,,183153,1,,36737,2,1,Greg Chavarria,'8604':3 '87122':9 'albuquerqu':7 'chavarria':2 'dr':5 'greg':1 'madra':4 'ne':6 'nm':8,Monetary contribution,6209,James Scott Baird,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776182,250.0,2014-08-27 06:00:00+00:00,2014-09-08 19:25:39.822998+00:00,,,,,,,,,,Zuna Corp,8501 Paseo Alameda NE,Albuquerque,NM,87113,United States,,,Printing,,183296,2,,36737,2,1,Zuna Corp,'8501':3 '87113':9 'alameda':5 'albuquerqu':7 'corp':2 'ne':6 'nm':8 'paseo':4 'zuna':1,Monetary contribution,6209,James Scott Baird,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776788,50.0,2014-08-27 06:00:00+00:00,2014-09-08 19:42:11.242996+00:00,,,,,,David,,Walker,,,2529 Cuatro Mil Pas SW,Albuquerque,NM,87105,United States,,,,,183336,1,,36737,2,1,David Walker,'2529':3 '87105':10 'albuquerqu':8 'cuatro':4 'david':1 'mil':5 'nm':9 'pas':6 'sw':7 'walker':2,Monetary contribution,6209,James Scott Baird,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776385,250.0,2014-08-27 06:00:00+00:00,2014-09-08 19:32:07.487001+00:00,,,,,,,,,,Osuna Development,2700 Girard NE,Albuquerque,NM,87107,United States,,,Development,,183316,2,,36737,2,1,Osuna Development,'2700':3 '87107':8 'albuquerqu':6 'develop':2 'girard':4 'ne':5 'nm':7 'osuna':1,Monetary contribution,6209,James Scott Baird,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776169,100.0,2014-08-27 06:00:00+00:00,2014-09-08 19:21:39.270001+00:00,,,,,,Joseph,,Standley,,,7113 Oralee NE,Albuquerque,NM,87109,United States,,,,,183285,1,,36737,2,1,Joseph Standley,'7113':3 '87109':8 'albuquerqu':6 'joseph':1 'ne':5 'nm':7 'orale':4 'standley':2,Monetary contribution,6209,James Scott Baird,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775990,500.0,2014-08-27 06:00:00+00:00,2014-09-08 18:40:29.430002+00:00,,,,,,,,,,Braswell Insurance Agency,2601 Wyoming NE,Albuquerque,NM,87112,United States,,,Insurance,,183151,2,,36737,2,1,Braswell Insurance Agency,'2601':4 '87112':9 'agenc':3 'albuquerqu':7 'braswel':1 'insur':2 'ne':6 'nm':8 'wyom':5,Monetary contribution,6209,James Scott Baird,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775978,50.0,2014-08-27 06:00:00+00:00,2014-09-08 18:36:38.190001+00:00,,,,,,Guy,,Berger,,,8303 Calle Petirrojo NW,Albuquerque,NM,87120,United States,,,,,183143,1,,36737,2,1,Guy  Berger,'8303':3 '87120':9 'albuquerqu':7 'berger':2 'call':4 'guy':1 'nm':8 'nw':6 'petirrojo':5,Monetary contribution,6209,James Scott Baird,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776086,250.0,2014-08-27 06:00:00+00:00,2014-09-08 19:02:25.283003+00:00,,,,,,John,,Martinez,,,6708 Luella Anne NE,Albuquerque,NM,87109,United States,,,Contract Negotiator,,183226,1,,36737,2,1,John  Martinez,'6708':3 '87109':9 'albuquerqu':7 'ann':5 'john':1 'luella':4 'martinez':2 'ne':6 'nm':8,Monetary contribution,6209,James Scott Baird,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776177,250.0,2014-08-27 06:00:00+00:00,2014-09-08 19:24:18.127002+00:00,,,,,,Samuel,,Winder,,,6415 Star Bright Rd NW,Albuquerque,NM,87120,United States,,,Attorney,,183292,1,,36737,2,1,Samuel Winder,'6415':3 '87120':10 'albuquerqu':8 'bright':5 'nm':9 'nw':7 'rd':6 'samuel':1 'star':4 'winder':2,Monetary contribution,6209,James Scott Baird,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776776,200.0,2014-08-27 06:00:00+00:00,2014-09-08 19:40:10.542999+00:00,,,,,,JR,,Malouf,,,5995 Alameda NE,Albuquerque,NM,87113,United States,,,,,183334,1,,36737,2,1,JR Malouf,'5995':3 '87113':8 'alameda':4 'albuquerqu':6 'jr':1 'malouf':2 'ne':5 'nm':7,Monetary contribution,6209,James Scott Baird,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777597,300.0,2014-08-27 06:00:00+00:00,2014-09-08 21:26:09.569996+00:00,,,,,,Robert,,Gonzales,,,5931 Jefferson,Albuquerque,NM,87109,United States,,,Medical Supply,,183633,1,,36737,2,1,Robert Gonzales,'5931':3 '87109':7 'albuquerqu':5 'gonzal':2 'jefferson':4 'nm':6 'robert':1,Monetary contribution,6209,James Scott Baird,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776033,100.0,2014-08-27 06:00:00+00:00,2014-09-08 18:51:42.840000+00:00,,,,,,James,,Dunn,,,5516 Amistad Rd NE,Albuquerque,NM,87110,United States,,,,,183188,1,,36737,2,1,James Dunn,'5516':3 '87110':9 'albuquerqu':7 'amistad':4 'dunn':2 'jame':1 'ne':6 'nm':8 'rd':5,Monetary contribution,6209,James Scott Baird,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776133,550.0,2014-08-27 06:00:00+00:00,2014-09-08 19:13:49.270002+00:00,,,,,,Keith,,Perry,,,"4701 Morris NE, Apt. 1303",Albuquerque,NM,87111,United States,,,Retired,,183265,1,,36737,2,1,Keith Perry,'1303':7 '4701':3 '87111':10 'albuquerqu':8 'apt':6 'keith':1 'morri':4 'ne':5 'nm':9 'perri':2,Monetary contribution,6209,James Scott Baird,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776118,250.0,2014-08-27 06:00:00+00:00,2014-09-08 19:06:19.300003+00:00,,,,,,,,,,"Nodeco, LLC",11201 Inverness Ct. Ne,Albuquerque,NM,87111,United States,,,Retired,,183239,2,,36737,2,1,"Nodeco, LLC",'11201':3 '87111':9 'albuquerqu':7 'ct':5 'inver':4 'llc':2 'ne':6 'nm':8 'nodeco':1,Monetary contribution,6209,James Scott Baird,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776019,250.0,2014-08-27 06:00:00+00:00,2014-09-08 18:47:45.577003+00:00,,,,,,,,,,"Colton Alexander, LLC",12 Pinon Dr,Cedar Crest,NM,87008,United States,,,Real Estate,,183174,2,,36737,2,1,"Colton Alexander, LLC",'12':4 '87008':10 'alexand':2 'cedar':7 'colton':1 'crest':8 'dr':6 'llc':3 'nm':9 'pinon':5,Monetary contribution,6209,James Scott Baird,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778390,200.0,2014-08-28 06:00:00+00:00,2014-09-08 22:58:21.746997+00:00,,,,,,Kevin,,Cummings,,,10515 Royal Troon NE,Albuquerque,NM,87111,United States,,,,,183863,1,,36737,2,1,Kevin Cummings,'10515':3 '87111':9 'albuquerqu':7 'cum':2 'kevin':1 'ne':6 'nm':8 'royal':4 'troon':5,Monetary contribution,6209,James Scott Baird,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776009,250.0,2014-08-28 06:00:00+00:00,2014-09-08 18:46:16.266999+00:00,,,,,,Travis,,Clark,,,6200 Montano Plaza Dr. NW,Albuquerque,NM,87120,United States,,,Manager,,183167,1,,36737,2,1,Travis Clark,'6200':3 '87120':10 'albuquerqu':8 'clark':2 'dr':6 'montano':4 'nm':9 'nw':7 'plaza':5 'travi':1,Monetary contribution,6209,James Scott Baird,candidate,2014-09-08 06:00:00+00:00,2014 First General 
