id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
551666,500.0,2012-05-08 06:00:00+00:00,2012-05-27 21:51:23.313004+00:00,,,,,Mr.,Michael,S.,Sanchez,,,P.O. Box 1297,Los Lunas,NM,87031,United States,,,Senate Majority Leader,,103134,1,,25296,2,1,Mr.  Michael S. Sanchez,'1297':7 '87031':11 'box':6 'los':8 'luna':9 'michael':2 'mr':1 'nm':10 'p.o':5 'sanchez':4,Monetary contribution,634,Pete Campos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551654,200.0,2012-05-08 06:00:00+00:00,2012-05-27 21:40:39.529998+00:00,,,,,,,,,,Laguna Development Corporation,P.O. Box 550,Casa Blanca,NM,87007,United States,,,,,103122,9,,25296,2,1,Laguna Development Corporation,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corpor':3 'develop':2 'laguna':1 'nm':9 'p.o':4,Monetary contribution,634,Pete Campos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551668,500.0,2012-05-08 06:00:00+00:00,2012-05-27 21:53:19.906996+00:00,,,,,,,,,,Plumbers & Steamfitters Local No. 412,510 San Pedro SE,Albuquerque,NM,87108,United States,,,Political Action Fund,,103135,4,,25296,2,1,Plumbers & Steamfitters Local No. 412,'412':5 '510':6 '87108':12 'albuquerqu':10 'local':3 'nm':11 'pedro':8 'plumber':1 'san':7 'se':9 'steamfitt':2,Monetary contribution,634,Pete Campos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551661,200.0,2012-05-08 06:00:00+00:00,2012-05-27 21:47:07.920004+00:00,,,,,,,,,,Windstream Polical Action Committee,4001 Rodney Parham Rd.,Little Rock,AR,72212,United States,,,,,103129,4,,25296,2,1,Windstream Polical Action Committee ,'4001':5 '72212':12 'action':3 'ar':11 'committe':4 'littl':9 'parham':7 'polic':2 'rd':8 'rock':10 'rodney':6 'windstream':1,Monetary contribution,634,Pete Campos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551684,150.0,2012-05-10 06:00:00+00:00,2012-05-27 22:05:27.170002+00:00,,,,,,,,,,New Mexico Care Association,"2329 Wisconsin NE, Ste B",Albuquerque,NM,87110,United States,,,,,103148,4,,25296,2,1,New Mexico Care Association,'2329':5 '87110':12 'albuquerqu':10 'associ':4 'b':9 'care':3 'mexico':2 'ne':7 'new':1 'nm':11 'ste':8 'wisconsin':6,Monetary contribution,634,Pete Campos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551686,250.0,2012-05-10 06:00:00+00:00,2012-05-27 22:07:01.609997+00:00,,,,,,,,,,Mortgage Industry Professional PAC,P.O. Box 91058,Albuquerque,NM,87199,United States,,,Political Action Committee,,103150,4,,25296,2,1,Mortgage Industry Professional PAC,'87199':10 '91058':7 'albuquerqu':8 'box':6 'industri':2 'mortgag':1 'nm':9 'p.o':5 'pac':4 'profession':3,Monetary contribution,634,Pete Campos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551679,200.0,2012-05-10 06:00:00+00:00,2012-05-27 21:58:39.717002+00:00,,,,,,Richard,,Minzner,,,4462 Avenida Del Sol NE,Albuquerque,NM,87110,United States,,,,,103143,1,,25296,2,1,Richard Minzner,'4462':3 '87110':10 'albuquerqu':8 'avenida':4 'del':5 'minzner':2 'ne':7 'nm':9 'richard':1 'sol':6,Monetary contribution,634,Pete Campos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551683,100.0,2012-05-10 06:00:00+00:00,2012-05-27 22:03:23.827004+00:00,,,,,,,,,,New Mexico Home Builders,"5931 Office Blvd. N.E., Ste 1",Albuquerque,NM,87109,United States,,,,,103147,4,,25296,2,1,New Mexico Home Builders,'1':10 '5931':5 '87109':13 'albuquerqu':11 'blvd':7 'builder':4 'home':3 'mexico':2 'n.e':8 'new':1 'nm':12 'offic':6 'ste':9,Monetary contribution,634,Pete Campos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551681,500.0,2012-05-10 06:00:00+00:00,2012-05-27 22:00:59.859996+00:00,,,,,,,,,,NEA New Mexico Education PAC,2007 Botulph Rd,Santa Fe,NM,87505,United States,,,Political Action Committee,,103145,4,,25296,2,1,NEA New Mexico Education PAC,'2007':6 '87505':12 'botulph':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'rd':8 'santa':9,Monetary contribution,634,Pete Campos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551674,750.0,2012-05-10 06:00:00+00:00,2012-05-27 21:56:10.890004+00:00,,,,,,,,,,New Mexico RPAC,2201 Brothers Rd.,Santa Fe,NM,87505,United States,,,Realtors Association,,103139,4,,25296,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'rpac':3 'santa':7,Monetary contribution,634,Pete Campos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551696,250.0,2012-05-17 06:00:00+00:00,2012-05-27 22:18:51.216998+00:00,,,,,,,,,,AFT New Mexico,530 Jefferson NE,Albuquerque,NM,87108,United States,,,Political Action Fund,,103157,4,,25296,2,1,AFT New Mexico,'530':4 '87108':9 'aft':1 'albuquerqu':7 'jefferson':5 'mexico':3 'ne':6 'new':2 'nm':8,Monetary contribution,634,Pete Campos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553561,300.0,2012-05-17 06:00:00+00:00,2012-05-30 03:31:19.733002+00:00,,,,,,Carlos,,Cisneros,,,P.O. Box 1129,Questa,NM,87556,United States,,,State Senator,,104405,1,,25296,2,1,Carlos Cisneros,'1129':5 '87556':8 'box':4 'carlo':1 'cisnero':2 'nm':7 'p.o':3 'questa':6,Monetary contribution,634,Pete Campos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551694,500.0,2012-05-17 06:00:00+00:00,2012-05-27 22:14:50.063004+00:00,,,,,,Ricardo,,Campos,,,6400 Hickory St.,Santa Fe,NM,87507,United States,,,Administrator,,103154,1,,25296,2,1,Ricardo Campos,'6400':3 '87507':9 'campo':2 'fe':7 'hickori':4 'nm':8 'ricardo':1 'santa':6 'st':5,Monetary contribution,634,Pete Campos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551698,500.0,2012-05-17 06:00:00+00:00,2012-05-27 22:22:00.110001+00:00,,,,,,,,,,ConocoPhillips,"1122 Colorado St., Ste 2323",Austin,TX,78701,United States,,,Gas/Oil Refinery,,103158,2,,25296,2,1,ConocoPhillips,'1122':2 '2323':6 '78701':9 'austin':7 'colorado':3 'conocophillip':1 'st':4 'ste':5 'tx':8,Monetary contribution,634,Pete Campos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553567,300.0,2012-05-17 06:00:00+00:00,2012-05-30 03:34:33.826999+00:00,,,,,,,,,,T Mobile,12920 SE 38th St.,Bellvue,WA,98006,United States,,,Communications,,104412,2,,25296,2,1,T Mobile,'12920':3 '38th':5 '98006':9 'bellvu':7 'mobil':2 'se':4 'st':6 'wa':8,Monetary contribution,634,Pete Campos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551687,500.0,2012-05-17 06:00:00+00:00,2012-05-27 22:09:41+00:00,,,,,,,,,,Sunray Gaming of New Mexico,39 Road 5568,Farmington,NM,87401,United States,,,Gaming,,103151,2,,25296,2,1,Sunray Gaming of New Mexico,'39':6 '5568':8 '87401':11 'farmington':9 'game':2 'mexico':5 'new':4 'nm':10 'road':7 'sunray':1,Monetary contribution,634,Pete Campos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551692,100.0,2012-05-17 06:00:00+00:00,2012-05-27 22:13:43.140000+00:00,,,,,,Gilbert,,Ulibarri,,,2114 Lopez St,Las Vegas,NM,87701,United States,,,,,103153,1,,25296,2,1,Gilbert Ulibarri,'2114':3 '87701':9 'gilbert':1 'las':6 'lopez':4 'nm':8 'st':5 'ulibarri':2 'vega':7,Monetary contribution,634,Pete Campos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551701,250.0,2012-05-21 06:00:00+00:00,2012-05-27 22:26:49.906997+00:00,,,,,,,,,,Franken Construction,1025 Douglas Ave,Las Vegas,NM,87701,United States,,,Construction Company,,53678,2,26,25296,2,1,Franken Construction,'1025':3 '87701':9 'ave':5 'construct':2 'dougla':4 'franken':1 'las':6 'nm':8 'vega':7,Monetary contribution,634,Pete Campos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551704,250.0,2012-05-21 06:00:00+00:00,2012-05-27 22:28:12.750004+00:00,,,,,,,,,,"Franken Brothers, LLC",1025 Douglas Ave,Las Vegas,NM,87701,United States,,,Construction,,103163,2,,25296,2,1,"Franken Brothers, LLC",'1025':4 '87701':10 'ave':6 'brother':2 'dougla':5 'franken':1 'las':7 'llc':3 'nm':9 'vega':8,Monetary contribution,634,Pete Campos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551713,500.0,2012-05-21 06:00:00+00:00,2012-05-27 22:37:17.313004+00:00,,,,,,Kevin,,Balciar,,,"11930 Menaul NE, Suite 109",Albuquerque,NM,87112,United States,,,Architect,,103169,1,,25296,2,1,Kevin Balciar,'109':7 '11930':3 '87112':10 'albuquerqu':8 'balciar':2 'kevin':1 'menaul':4 'ne':5 'nm':9 'suit':6,Monetary contribution,634,Pete Campos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551707,250.0,2012-05-21 06:00:00+00:00,2012-05-27 22:30:10.017000+00:00,,,,,,,,,,BTU Block & Concrete,P.O. Box 2747,Las Vegas,NM,87701,United States,,,Block/Concrete business,,103164,2,,25296,2,1,BTU Block & Concrete,'2747':6 '87701':10 'block':2 'box':5 'btu':1 'concret':3 'las':7 'nm':9 'p.o':4 'vega':8,Monetary contribution,634,Pete Campos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551711,1000.0,2012-05-21 06:00:00+00:00,2012-05-27 22:33:50.187001+00:00,,,,,,,,,,ICBA / NM PAC,P.O. Box 1810,Aztec,NM,87410,United States,,,Political Action Committee,,103167,4,,25296,2,1,ICBA / NM PAC,"'1810':6 '87410':9 'aztec':7 'box':5 'icba':1 'nm':2,8 'p.o':4 'pac':3",Monetary contribution,634,Pete Campos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551714,300.0,2012-05-21 06:00:00+00:00,2012-05-27 22:38:40.546997+00:00,,,,,,,,,,Consumer Installment Loan Assn,3004 Missouri Ave,Las Cruces,NM,88011,United States,,,Loan Company,,103170,10,,25296,2,1,Consumer Installment Loan Assn,'3004':5 '88011':11 'assn':4 'ave':7 'consum':1 'cruce':9 'instal':2 'las':8 'loan':3 'missouri':6 'nm':10,Monetary contribution,634,Pete Campos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553571,500.0,2012-05-21 06:00:00+00:00,2012-05-30 03:36:41.296997+00:00,,,,,,Phil,,Wolff,,,P.O. Box 1293,Las Vegas,NM,87701,United States,,,Insurance,,104416,1,,25296,2,1,Phil Wolff,'1293':5 '87701':9 'box':4 'las':6 'nm':8 'p.o':3 'phil':1 'vega':7 'wolff':2,Monetary contribution,634,Pete Campos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551706,250.0,2012-05-21 06:00:00+00:00,2012-05-27 22:28:53.419996+00:00,,,,,,,,,,BTU Building Materials,900 Mills Avenue,Las Vegas,NM,87701,United States,,,Building Materials,,97359,2,,25296,2,1,BTU Building Materials,'87701':10 '900':4 'avenu':6 'btu':1 'build':2 'las':7 'materi':3 'mill':5 'nm':9 'vega':8,Monetary contribution,634,Pete Campos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551718,300.0,2012-05-24 06:00:00+00:00,2012-05-27 22:44:03.250003+00:00,,,,,,,,,,HollyFrontier Corp,"2828 N. Harwood Street., Ste 1300",Dallas,TX,75201,United States,,,Oil Refinery,,103174,2,,25296,2,1,HollyFrontier Corp,'1300':8 '2828':3 '75201':11 'corp':2 'dalla':9 'harwood':5 'hollyfronti':1 'n':4 'ste':7 'street':6 'tx':10,Monetary contribution,634,Pete Campos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551721,300.0,2012-05-24 06:00:00+00:00,2012-05-27 22:45:26.576997+00:00,,,,,,,,,,Premier Distributing,P.O. Box 25806,Albuquerque,NM,87125,United States,,,Beverage Distributors,,103175,2,,25296,2,1,Premier Distributing,'25806':5 '87125':8 'albuquerqu':6 'box':4 'distribut':2 'nm':7 'p.o':3 'premier':1,Monetary contribution,634,Pete Campos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551734,250.0,2012-05-24 06:00:00+00:00,2012-05-27 23:07:06.953001+00:00,,,,,,,,,,I.A of B.S.O. & R.I.W. Local 495,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Iron Workers,,103184,4,,25296,2,1,I.A of B.S.O. & R.I.W. Local 495,'2524':7 '495':6 '87106':12 'albuquerqu':10 'b.s.o':3 'baylor':8 'i.a':1 'local':5 'nm':11 'r.i.w':4 'se':9,Monetary contribution,634,Pete Campos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551717,250.0,2012-05-24 06:00:00+00:00,2012-05-27 22:42:11.516996+00:00,,,,,,,,,,New Mexico Land & Title,201 3rd St. NW  Suite 1180,Albuquerque,NM,87102-3381,United States,,,Title Company,,74315,4,,25296,2,1,New Mexico Land & Title,'-3381':14 '1180':10 '201':5 '3rd':6 '87102':13 'albuquerqu':11 'land':3 'mexico':2 'new':1 'nm':12 'nw':8 'st':7 'suit':9 'titl':4,Monetary contribution,634,Pete Campos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551725,100.0,2012-05-24 06:00:00+00:00,2012-05-27 22:53:23.466998+00:00,,,,,,Sam,,Ray,Sr.,,187 NW Frontage Rd,San Acacia,NM,87831,United States,,,,,103177,1,,25296,2,1,Sam Ray Sr.,'187':4 '87831':11 'acacia':9 'frontag':6 'nm':10 'nw':5 'ray':2 'rd':7 'sam':1 'san':8 'sr':3,Monetary contribution,634,Pete Campos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551729,100.0,2012-05-24 06:00:00+00:00,2012-05-27 22:56:32.157004+00:00,,,,,,Linda,,Siegle,,,P.O. Box 8602,Santa Fe,NM,87504,United States,,,,,103179,1,,25296,2,1,Linda Siegle,'8602':5 '87504':9 'box':4 'fe':7 'linda':1 'nm':8 'p.o':3 'santa':6 'siegl':2,Monetary contribution,634,Pete Campos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551733,500.0,2012-05-24 06:00:00+00:00,2012-05-27 23:05:09.609999+00:00,,,,,,,,,,BNSF Railway Company,"2500 Lou Menk Drive, AOB-3",Fort Worth,TX,76131,United States,,,Railroad Company,,103183,2,,25296,2,1,BNSF Railway Company,'-3':9 '2500':4 '76131':13 'aob':8 'bnsf':1 'compani':3 'drive':7 'fort':10 'lou':5 'menk':6 'railway':2 'tx':12 'worth':11,Monetary contribution,634,Pete Campos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551730,250.0,2012-05-24 06:00:00+00:00,2012-05-27 22:57:51.452997+00:00,,,,,,,,,,"Enterprise Holdings, Inc.",600 Corporate Park Drive,St. Louis,MO,63105,United States,,,Political Action Committee,,103180,4,,25296,2,1,"Enterprise Holdings, Inc.",'600':4 '63105':11 'corpor':5 'drive':7 'enterpris':1 'hold':2 'inc':3 'loui':9 'mo':10 'park':6 'st':8,Monetary contribution,634,Pete Campos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551731,250.0,2012-05-24 06:00:00+00:00,2012-05-27 22:59:13.157002+00:00,,,,,,,,,,Comcast,1701 JFK Blvd,Philadelphia,PA,19103,United States,,,Cable Communications,,103181,2,,25296,2,1,Comcast,'1701':2 '19103':7 'blvd':4 'comcast':1 'jfk':3 'pa':6 'philadelphia':5,Monetary contribution,634,Pete Campos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551728,200.0,2012-05-24 06:00:00+00:00,2012-05-27 22:55:47.047003+00:00,,,,,,,,,,NMCA Political Action Committee,2019 Galisteo St. Suite M6,Santa Fe,NM,87505,United States,,,,,103178,4,,25296,2,1,NMCA Political Action Committee,'2019':5 '87505':13 'action':3 'committe':4 'fe':11 'galisteo':6 'm6':9 'nm':12 'nmca':1 'polit':2 'santa':10 'st':7 'suit':8,Monetary contribution,634,Pete Campos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551732,500.0,2012-05-24 06:00:00+00:00,2012-05-27 23:03:19.313003+00:00,,,,,,,,,,New Mexico Building & Construction Trades Council,510 San Pedro SE,Albuquerque,NM,87108,United States,,,Building Trades,,103182,11,,25296,2,1,New Mexico Building & Construction Trades Council,'510':7 '87108':13 'albuquerqu':11 'build':3 'construct':4 'council':6 'mexico':2 'new':1 'nm':12 'pedro':9 'san':8 'se':10 'trade':5,Monetary contribution,634,Pete Campos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551716,300.0,2012-05-24 06:00:00+00:00,2012-05-27 22:40:14.517002+00:00,,,,,,,,,,Virgin Galactic LLC,65 Bleecker St. FL 6,New York,NY,10012,United States,,,Space Travel,,103172,2,,25296,2,1,Virgin Galactic LLC,'10012':12 '6':8 '65':4 'bleecker':5 'fl':7 'galact':2 'llc':3 'new':9 'ny':11 'st':6 'virgin':1 'york':10,Monetary contribution,634,Pete Campos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551724,200.0,2012-05-24 06:00:00+00:00,2012-05-27 22:52:17.967003+00:00,,,,,,,,,,Hull Consulting,336 Pinnacle Dr. SE,Rio Rancho,NM,87124,United States,,,,,103176,13,,25296,2,1,Hull Consulting,'336':3 '87124':10 'consult':2 'dr':5 'hull':1 'nm':9 'pinnacl':4 'rancho':8 'rio':7 'se':6,Monetary contribution,634,Pete Campos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553556,500.0,2012-05-29 06:00:00+00:00,2012-05-30 03:28:57.030001+00:00,,,,,,John,Arthur,Smith,,,P.O. Box 998,Deming,NM,88031,United States,,,State Senator,,104401,1,,25296,2,1,John Arthur Smith,'88031':9 '998':6 'arthur':2 'box':5 'deme':7 'john':1 'nm':8 'p.o':4 'smith':3,Monetary contribution,634,Pete Campos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553459,250.0,2012-05-29 06:00:00+00:00,2012-05-30 02:16:41.517002+00:00,,,,,,,,,,Animal Protection Voter PAC,P.O. Box 11651,Albuquerque,NM,87192,United States,,,Political Action Committee,,104323,4,,25296,2,1,Animal Protection Voter PAC,'11651':7 '87192':10 'albuquerqu':8 'anim':1 'box':6 'nm':9 'p.o':5 'pac':4 'protect':2 'voter':3,Monetary contribution,634,Pete Campos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553511,50.0,2012-05-29 06:00:00+00:00,2012-05-30 02:40:47.249999+00:00,,,,,,Kelly,,Fahey,,,Off State Rd. 518,Cleveland,NM,87715,United States,,,,,104363,1,,25296,2,1,Kelly Fahey,'518':6 '87715':9 'cleveland':7 'fahey':2 'kelli':1 'nm':8 'rd':5 'state':4,Monetary contribution,634,Pete Campos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553464,300.0,2012-05-29 06:00:00+00:00,2012-05-30 02:18:04.500003+00:00,,,,,,,,,,New Mexico Health PAC,7471 Pan American Freeway NE,Albuquerque,NM,87109,United States,,,Insurance,,7719,4,1,25296,2,1,New Mexico Health PAC,'7471':5 '87109':12 'albuquerqu':10 'american':7 'freeway':8 'health':3 'mexico':2 'ne':9 'new':1 'nm':11 'pac':4 'pan':6,Monetary contribution,634,Pete Campos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553446,1500.0,2012-05-29 06:00:00+00:00,2012-05-30 02:07:11.656998+00:00,,,,,,,,,,"Brazos Land & Cattle LTD, Co.",820 Garrett Drive,Bossier City,LA,71111,United States,,,Land & Cattle Company,,104312,2,,25296,2,1,"Brazos Land & Cattle LTD, Co.",'71111':12 '820':6 'bossier':9 'brazo':1 'cattl':3 'citi':10 'co':5 'drive':8 'garrett':7 'la':11 'land':2 'ltd':4,Monetary contribution,634,Pete Campos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553454,2000.0,2012-05-29 06:00:00+00:00,2012-05-30 02:12:52.797004+00:00,,,,,,,,,,AFSCME,"1625 L Street, NW",Washington,DC,20036,United States,,,"American Federation of State, Cnty/Municipal Empl",,104316,3,,25296,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,634,Pete Campos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553469,250.0,2012-05-29 06:00:00+00:00,2012-05-30 02:21:00.016998+00:00,,,,,,,,,,"Shoats & Weaks, Inc.",9631 4th St. NW,Albuquerque,NM,87114,United States,,,Lobbyists,,104334,13,,25296,2,1,"Shoats & Weaks, Inc.",'4th':5 '87114':10 '9631':4 'albuquerqu':8 'inc':3 'nm':9 'nw':7 'shoat':1 'st':6 'weak':2,Monetary contribution,634,Pete Campos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553448,50.0,2012-05-29 06:00:00+00:00,2012-05-30 02:09:36.313002+00:00,,,,,,Velasquez,I.,Antonio,Jr.,,HC31 Box 104,La Loma,NM,87724,United States,,,,,104313,1,,25296,2,1,Velasquez I. Antonio Jr.,'104':7 '87724':11 'antonio':3 'box':6 'hc31':5 'jr':4 'la':8 'loma':9 'nm':10 'velasquez':1,Monetary contribution,634,Pete Campos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
560852,300.0,2012-06-01 06:00:00+00:00,2012-06-18 23:49:07.437000+00:00,,,,,,Agnes,,Garcia,,,8409 Wilson Hurley Pl NE,Albuquerque,NM,87122,United States,,,Retired,,108793,1,,26053,2,1,Agnes  Garcia,'8409':3 '87122':10 'agn':1 'albuquerqu':8 'garcia':2 'hurley':5 'ne':7 'nm':9 'pl':6 'wilson':4,Monetary contribution,634,Pete Campos,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
559921,500.0,2012-06-01 06:00:00+00:00,2012-06-03 22:14:08.907003+00:00,,,,,,Tim,,Jennings,,,P.O. Box 1797,Roswell,NM,88202,United States,,,State Senator,,108123,1,,25922,2,1,Tim Jennings,'1797':5 '88202':8 'box':4 'jen':2 'nm':7 'p.o':3 'roswel':6 'tim':1,Monetary contribution,634,Pete Campos,candidate,2012-06-04 06:00:00+00:00,2012 Primary Supp. (Legis/Judical Candidates Only)
559920,500.0,2012-06-01 06:00:00+00:00,2012-06-03 22:12:34.076998+00:00,,,,,,,,,,New Mexico Medical Society,"516 Osuna Rd. NE, Ste 501",Albuquerque,NM,87107,United States,,,Political Action Committee,,108122,4,,25922,2,1,New Mexico Medical Society,'501':10 '516':5 '87107':13 'albuquerqu':11 'medic':3 'mexico':2 'ne':8 'new':1 'nm':12 'osuna':6 'rd':7 'societi':4 'ste':9,Monetary contribution,634,Pete Campos,candidate,2012-06-04 06:00:00+00:00,2012 Primary Supp. (Legis/Judical Candidates Only)
559922,500.0,2012-06-01 06:00:00+00:00,2012-06-03 22:16:36.827000+00:00,,,,,,Michael,,Sanchez,,,3 Bunton Road,Belen,NM,87002,United States,,,State Senator,,108124,1,,25922,2,1,Michael Sanchez,'3':3 '87002':8 'belen':6 'bunton':4 'michael':1 'nm':7 'road':5 'sanchez':2,Monetary contribution,634,Pete Campos,candidate,2012-06-04 06:00:00+00:00,2012 Primary Supp. (Legis/Judical Candidates Only)
560859,750.0,2012-06-01 06:00:00+00:00,2012-06-19 00:06:43.732996+00:00,,,,,,,,,,Devon Energy Production Company,333 West Sheridan Ave,Oklahoma City,OK,73102-5010,United States,,,Energy Production,,108125,2,,26053,2,1,Devon Energy Production Company,'-5010':13 '333':5 '73102':12 'ave':8 'citi':10 'compani':4 'devon':1 'energi':2 'ok':11 'oklahoma':9 'product':3 'sheridan':7 'west':6,Monetary contribution,634,Pete Campos,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563160,330.0,2012-06-01 06:00:00+00:00,2012-07-02 01:15:07.439996+00:00,,,campaign signs,,,,,,,Jack Maes,2807 8th Street,Las Vegas,NM,87701,United States,,,Rancher,,110381,2,,26053,2,2,Jack Maes,'2807':3 '87701':9 '8th':4 'jack':1 'las':6 'mae':2 'nm':8 'street':5 'vega':7,In Kind contribution,634,Pete Campos,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560854,500.0,2012-06-01 06:00:00+00:00,2012-06-18 23:51:49.530001+00:00,,,,,,,,,,New Mexico Medical Political Action Committee,"316 Osuna Road NE, Suite 501",Albuquerque,NM,87107,United States,,,Political Action Committee,,108794,4,,26053,2,1,New Mexico Medical Political Action Committee,'316':7 '501':12 '87107':15 'action':5 'albuquerqu':13 'committe':6 'medic':3 'mexico':2 'ne':10 'new':1 'nm':14 'osuna':8 'polit':4 'road':9 'suit':11,Monetary contribution,634,Pete Campos,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560857,250.0,2012-06-01 06:00:00+00:00,2012-06-19 00:04:05.529999+00:00,,,,,,Larry,,Horan,,,14419 Oakwood Pl NE,Albuquerque,NM,87123,United States,,,Lobbyist,,108798,1,,26053,2,1,Larry Horan,'14419':3 '87123':9 'albuquerqu':7 'horan':2 'larri':1 'ne':6 'nm':8 'oakwood':4 'pl':5,Monetary contribution,634,Pete Campos,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
559923,750.0,2012-06-01 06:00:00+00:00,2012-06-03 22:18:40.813004+00:00,,,,,,,,,,Devon Energy Production Company,333 West Sheridan Ave,Oklahoma City,OK,73102-5010,United States,,,Energy Production,,108125,2,,25922,2,1,Devon Energy Production Company,'-5010':13 '333':5 '73102':12 'ave':8 'citi':10 'compani':4 'devon':1 'energi':2 'ok':11 'oklahoma':9 'product':3 'sheridan':7 'west':6,Monetary contribution,634,Pete Campos,candidate,2012-06-04 06:00:00+00:00,2012 Primary Supp. (Legis/Judical Candidates Only)
560858,500.0,2012-06-01 06:00:00+00:00,2012-06-19 00:05:51.249998+00:00,,,,,,Michael,,Sanchez,,,3 Bunton Road,Belen,NM,87002,United States,,,State Senator,,108124,1,,26053,2,1,Michael Sanchez,'3':3 '87002':8 'belen':6 'bunton':4 'michael':1 'nm':7 'road':5 'sanchez':2,Monetary contribution,634,Pete Campos,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560855,350.0,2012-06-01 06:00:00+00:00,2012-06-18 23:53:56.172995+00:00,,,,,,Abel,,Chavez,,,924 S. 4th Street,Santa Rosa,NM,88435,United States,,,Utility Company Employee,,108795,1,,26053,2,1,Abel Chavez,'4th':5 '88435':10 '924':3 'abel':1 'chavez':2 'nm':9 'rosa':8 'santa':7 'street':6,Monetary contribution,634,Pete Campos,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
