id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
675747,5.0,2014-03-24 06:00:00+00:00,2014-03-31 18:51:36.850001+00:00,,,,,,Vicky,,Lewis,,,2000 S. Pennsylvania,Roswell,NM,88201,United States,,,,,151570,1,,31371,2,1,Vicky Lewis,'2000':3 '88201':8 'lewi':2 'nm':7 'pennsylvania':5 'roswel':6 'vicki':1,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675744,5.0,2014-03-24 06:00:00+00:00,2014-03-31 18:49:42.957002+00:00,,,,,,Steve,,Chavez,,,Box 753,Dexter,NM,88230,United States,,,,,151567,1,,31371,2,1,Steve Chavez,'753':4 '88230':7 'box':3 'chavez':2 'dexter':5 'nm':6 'steve':1,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675718,20.0,2014-03-24 06:00:00+00:00,2014-03-31 18:27:29.066999+00:00,,,,,,Kenny,,Long,,,P.O. Box 608,Loving,NM,88256,United States,,,,,151548,1,,31371,2,1,Kenny Long,'608':5 '88256':8 'box':4 'kenni':1 'long':2 'love':6 'nm':7 'p.o':3,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675721,5.0,2014-03-24 06:00:00+00:00,2014-03-31 18:29:28.567003+00:00,,,,,,John,,Myers,,,359 Capitan Rd,Roswell,NM,88201,United States,,,,,151550,1,,31371,2,1,John Myers,'359':3 '88201':8 'capitan':4 'john':1 'myer':2 'nm':7 'rd':5 'roswel':6,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675714,25.0,2014-03-24 06:00:00+00:00,2014-03-31 18:21:45.863001+00:00,,,,,,William,,Corn,,,1 LaFayette Loop,Roswell,NM,88201,United States,,,,,151544,1,,31371,2,1,William Corn,'1':3 '88201':8 'corn':2 'lafayett':4 'loop':5 'nm':7 'roswel':6 'william':1,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675736,20.0,2014-03-24 06:00:00+00:00,2014-03-31 18:42:14.769996+00:00,,,,,,Jake,,Chavez,,,409 Ave. C,Roswell,NM,88203,United States,,,,,151562,1,,31371,2,1,Jake Chavez,'409':3 '88203':8 'ave':4 'c':5 'chavez':2 'jake':1 'nm':7 'roswel':6,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675731,20.0,2014-03-24 06:00:00+00:00,2014-03-31 18:39:22.177002+00:00,,,,,,Mark,,Mahone,,,2 Berrendo Meadows,Roswell,NM,88201,United States,,,,,151559,1,,31371,2,1,Mark Mahone,'2':3 '88201':8 'berrendo':4 'mahon':2 'mark':1 'meadow':5 'nm':7 'roswel':6,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675716,50.0,2014-03-24 06:00:00+00:00,2014-03-31 18:26:11.223001+00:00,,,,,,,,,,"Chaparall Claims Investigations, Inc.",500 N Main St Ste 712,Roswell,NM,88201,USA,,,,,151547,2,,31371,2,1,"Chaparall Claims Investigations, Inc.",'500':5 '712':10 '88201':13 'chaparal':1 'claim':2 'inc':4 'investig':3 'main':7 'n':6 'nm':12 'roswel':11 'st':8 'ste':9,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675713,200.0,2014-03-24 06:00:00+00:00,2014-03-31 18:20:45.956999+00:00,,,,,,Kenneth,,Wilson,,,1606 E. 17th,Roswell,NM,88201,United States,,,,,151541,1,,31371,2,1,Kenneth Wilson,'1606':3 '17th':5 '88201':8 'e':4 'kenneth':1 'nm':7 'roswel':6 'wilson':2,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675734,20.0,2014-03-24 06:00:00+00:00,2014-03-31 18:40:21.410000+00:00,,,,,,Toby,,Marriho,,,5406 N. Main,Roswell,NM,88201,United States,,,,,151560,1,,31371,2,1,Toby Marriho,'5406':3 '88201':8 'main':5 'marriho':2 'n':4 'nm':7 'roswel':6 'tobi':1,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675726,20.0,2014-03-24 06:00:00+00:00,2014-03-31 18:35:16.066999+00:00,,,,,,Charlie,,Spear,,,4900 Calumet Rd,Roswell,NM,88201,United States,,,,,151554,1,,31371,2,1,Charlie Spear,'4900':3 '88201':8 'calumet':4 'charli':1 'nm':7 'rd':5 'roswel':6 'spear':2,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675955,5.0,2014-03-28 06:00:00+00:00,2014-04-01 16:12:28.066997+00:00,,,,,,Todd,,Welch,,,12 Bravo Rd,Los Lunas,NM,87031,United States,,,,,151681,1,,31371,2,1,Todd Welch,'12':3 '87031':9 'bravo':4 'los':6 'luna':7 'nm':8 'rd':5 'todd':1 'welch':2,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675962,20.0,2014-03-28 06:00:00+00:00,2014-04-01 16:18:10.490000+00:00,,,,,,Alan,,Stevenson,,,P.O. Box 261,Roswell,NM,88202,United States,,,,,151687,1,,31371,2,1,Alan Stevenson,'261':5 '88202':8 'alan':1 'box':4 'nm':7 'p.o':3 'roswel':6 'stevenson':2,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675959,20.0,2014-03-28 06:00:00+00:00,2014-04-01 16:15:53.910003+00:00,,,,,,Heather,,Allen,,,59 Creshiew Ln,Edgewood,NM,87015,United States,,,,,151685,1,,31371,2,1,Heather Allen,'59':3 '87015':8 'allen':2 'creshiew':4 'edgewood':6 'heather':1 'ln':5 'nm':7,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675963,200.0,2014-03-28 06:00:00+00:00,2014-04-01 16:21:03.317000+00:00,,,,,,,,,,Jennings Farms,2109 Fulkerson Dr.,Roswell,NM,88203,United States,,,,,151688,2,,31371,2,1,Jennings Farms,'2109':3 '88203':8 'dr':5 'farm':2 'fulkerson':4 'jen':1 'nm':7 'roswel':6,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675974,20.0,2014-03-28 06:00:00+00:00,2014-04-01 16:28:45.706999+00:00,,,,,,Jack,,Childress,,,811 Merion Dr.,Carlsbad,NM,88220,United States,,,,,151696,1,,31371,2,1,Jack Childress,'811':3 '88220':8 'carlsbad':6 'childress':2 'dr':5 'jack':1 'merion':4 'nm':7,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675953,5.0,2014-03-28 06:00:00+00:00,2014-04-01 16:10:20.816999+00:00,,,,,,Patrick,,Aragon,,,7635 Via Belleza,Albuquerque,NM,87121,United States,,,,,151679,1,,31371,2,1,Patrick Aragon,'7635':3 '87121':8 'albuquerqu':6 'aragon':2 'belleza':5 'nm':7 'patrick':1 'via':4,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675951,40.0,2014-03-28 06:00:00+00:00,2014-04-01 16:07:57.723004+00:00,,,,,,Sergio,,Sanchez,,,11101 Rio Puerco Trl SW,Albuquerque,NM,87121,United States,,,,,151677,1,,31371,2,1,Sergio Sanchez,'11101':3 '87121':10 'albuquerqu':8 'nm':9 'puerco':5 'rio':4 'sanchez':2 'sergio':1 'sw':7 'trl':6,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675983,100.0,2014-03-28 06:00:00+00:00,2014-04-01 16:37:22.507001+00:00,,,,,,Kelly,,Whitcamp,,,1600 Old Dexter Hwy,Roswell,NM,88203,United States,,,,,151704,1,,31371,2,1,Kelly Whitcamp,'1600':3 '88203':9 'dexter':5 'hwi':6 'kelli':1 'nm':8 'old':4 'roswel':7 'whitcamp':2,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675975,20.0,2014-03-28 06:00:00+00:00,2014-04-01 16:29:49.256998+00:00,,,,,,David,,Whitzel,,,4005 Rio Arriba,Carlsad,NM,88220,United States,,,,,151698,1,,31371,2,1,David Whitzel,'4005':3 '88220':8 'arriba':5 'carlsad':6 'david':1 'nm':7 'rio':4 'whitzel':2,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675981,500.0,2014-03-28 06:00:00+00:00,2014-04-01 16:36:20.600001+00:00,,,,,,Gary,,Rogers,,,2810 Beverly Rd,Roswell,NM,88201,United States,,,Delivery Service Company owner,,151703,1,,31371,2,1,Gary Rogers,'2810':3 '88201':8 'bever':4 'gari':1 'nm':7 'rd':5 'roger':2 'roswel':6,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675957,10.0,2014-03-28 06:00:00+00:00,2014-04-01 16:14:37.489998+00:00,,,,,,Mike,,Robledo,,,9529 Cargo NE,Albuquerque,NM,87109,United States,,,,,151684,1,,31371,2,1,Mike Robledo,'87109':8 '9529':3 'albuquerqu':6 'cargo':4 'mike':1 'ne':5 'nm':7 'robledo':2,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675965,300.0,2014-03-28 06:00:00+00:00,2014-04-01 16:22:34.740002+00:00,,,,,,Brian,,Powell,,,2101 W. Country Club Rd,Roswell,NM,88201,United States,,,Firefighter,,151689,1,,31371,2,1,Brian Powell,'2101':3 '88201':10 'brian':1 'club':6 'countri':5 'nm':9 'powel':2 'rd':7 'roswel':8 'w':4,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675978,40.0,2014-03-28 06:00:00+00:00,2014-04-01 16:32:15.317001+00:00,,,,,,Phil,,Stell,,,1305 Janway,Carlsbad,NM,88220,United States,,,,,151700,1,,31371,2,1,Phil Stell,'1305':3 '88220':7 'carlsbad':5 'janway':4 'nm':6 'phil':1 'stell':2,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675973,20.0,2014-03-28 06:00:00+00:00,2014-04-01 16:27:46.443001+00:00,,,,,,Victor,,Martinez Jr.,,,414 Farris St,Carlsbad,NM,88220,United States,,,,,151695,1,,31371,2,1,Victor Martinez Jr.,'414':4 '88220':9 'carlsbad':7 'farri':5 'jr':3 'martinez':2 'nm':8 'st':6 'victor':1,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675968,100.0,2014-03-28 06:00:00+00:00,2014-04-01 16:23:55.942999+00:00,,,,,,W,,Sullivan,,,308 N. 10th St,Carlsbad,NM,88220,United States,,,,,151691,1,,31371,2,1,W Sullivan,'10th':5 '308':3 '88220':9 'carlsbad':7 'n':4 'nm':8 'st':6 'sullivan':2 'w':1,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675971,20.0,2014-03-28 06:00:00+00:00,2014-04-01 16:26:10.100002+00:00,,,,,,Dale,,Vickney,,,5004 Chapanalles Dr,Carlsbad,NM,88220,United States,,,,,151694,1,,31371,2,1,Dale Vickney,'5004':3 '88220':8 'carlsbad':6 'chapanall':4 'dale':1 'dr':5 'nm':7 'vickney':2,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675970,20.0,2014-03-28 06:00:00+00:00,2014-04-01 16:24:58.659999+00:00,,,,,,Lenin,,Leos,,,102 N. Canal,Carlsbad,NM,88220,United States,,,,,151693,1,,31371,2,1,Lenin Leos,'102':3 '88220':8 'canal':5 'carlsbad':6 'lenin':1 'leo':2 'n':4 'nm':7,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675949,10.0,2014-03-28 06:00:00+00:00,2014-04-01 16:05:39.223000+00:00,,,,,,Mark,,Hammand,,,700 Julie Dr.,Gallup,NM,87301,United States,,,,,151675,1,,31371,2,1,Mark Hammand,'700':3 '87301':8 'dr':5 'gallup':6 'hammand':2 'juli':4 'mark':1 'nm':7,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675954,5.0,2014-03-28 06:00:00+00:00,2014-04-01 16:11:23.082999+00:00,,,,,,John,,Rodriguez,,,9924 Marlborough SW,Albuquerque,NM,87121,United States,,,,,151680,1,,31371,2,1,John Rodriguez,'87121':8 '9924':3 'albuquerqu':6 'john':1 'marlborough':4 'nm':7 'rodriguez':2 'sw':5,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675952,5.0,2014-03-28 06:00:00+00:00,2014-04-01 16:09:11.740000+00:00,,,,,,Robert,,Duran,,,1159 Comanche SE,Rio Rancho,NM,87124,United States,,,,,151678,1,,31371,2,1,Robert Duran,'1159':3 '87124':9 'comanch':4 'duran':2 'nm':8 'rancho':7 'rio':6 'robert':1 'se':5,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675950,10.0,2014-03-28 06:00:00+00:00,2014-04-01 16:06:49.443002+00:00,,,,,,Gary,,Pacheco,,,10 Western Trail Ct,Tijeras,NM,87059,United States,,,,,151676,1,,31371,2,1,Gary Pacheco,'10':3 '87059':9 'ct':6 'gari':1 'nm':8 'pacheco':2 'tijera':7 'trail':5 'western':4,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675984,100.0,2014-03-28 06:00:00+00:00,2014-04-01 16:38:29.989997+00:00,,,,,,Phelps,,Anderson,,,P.O. Box 1000,Roswell,NM,88202,United States,,,,,151706,1,,31371,2,1,Phelps Anderson,'1000':5 '88202':8 'anderson':2 'box':4 'nm':7 'p.o':3 'phelp':1 'roswel':6,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675961,50.0,2014-03-28 06:00:00+00:00,2014-04-01 16:17:06.456998+00:00,,,,,,Michael,,Montoya,,,3520 Oasis Springs Rd NE,Rio Rancho,NM,87144,United States,,,,,151686,1,,31371,2,1,Michael Montoya,'3520':3 '87144':11 'michael':1 'montoya':2 'ne':7 'nm':10 'oasi':4 'rancho':9 'rd':6 'rio':8 'spring':5,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675956,5.0,2014-03-28 06:00:00+00:00,2014-04-01 16:13:36.927002+00:00,,,,,,Jonathan,,Kurtyka,,,6 Calle de Casion,Tijeras,NM,87059,United States,,,,,151683,1,,31371,2,1,Jonathan Kurtyka,'6':3 '87059':9 'call':4 'casion':6 'de':5 'jonathan':1 'kurtyka':2 'nm':8 'tijera':7,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675948,10.0,2014-03-28 06:00:00+00:00,2014-04-01 16:04:34.302999+00:00,,,,,,Ruth,,Cox,,,416 Cenaroca Ct NE,Albuquerque,NM,87123,United States,,,,,151674,1,,31371,2,1,Ruth Cox,'416':3 '87123':9 'albuquerqu':7 'cenaroca':4 'cox':2 'ct':5 'ne':6 'nm':8 'ruth':1,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675980,50.0,2014-03-28 06:00:00+00:00,2014-04-01 16:33:16.519997+00:00,,,,,,Donald,,Moore Jr.,,,506 Swinging Spear,Roswell,NM,88201,United States,,,,,151701,1,,31371,2,1,Donald Moore Jr.,'506':4 '88201':9 'donald':1 'jr':3 'moor':2 'nm':8 'roswel':7 'spear':6 'swing':5,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675977,60.0,2014-03-28 06:00:00+00:00,2014-04-01 16:31:11.007002+00:00,,,,,,Ray,,Brooks,,,715 Pratt,Carlsbad,NM,88220,United States,,,,,151699,1,,31371,2,1,Ray Brooks,'715':3 '88220':7 'brook':2 'carlsbad':5 'nm':6 'pratt':4 'ray':1,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
731561,100.0,2014-03-31 06:00:00+00:00,2014-05-15 16:35:21.780004+00:00,,Cash donation at fishing derby,,,,,,,,,,,,,,,,,,,,,31371,2,3,,'anonym':1,Anonymous Contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
731562,50.0,2014-03-31 06:00:00+00:00,2014-05-15 16:35:57.983003+00:00,,Cash donation at fishing derby,,,,,,,,,,,,,,,,,,,,,31371,2,3,,'anonym':1,Anonymous Contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676162,1000.0,2014-03-31 06:00:00+00:00,2014-04-02 18:43:52.363004+00:00,,,,,,Scott,,Sheward,,,4 Suffolk Dr.,Midland,TX,79705,United States,,,radiologist,,151845,1,,31371,2,1,Scott Sheward,'4':3 '79705':8 'dr':5 'midland':6 'scott':1 'sheward':2 'suffolk':4 'tx':7,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676158,100.0,2014-03-31 06:00:00+00:00,2014-04-02 18:38:37.019999+00:00,,,,,,Steve,,Dyroff,,,P.O. Box 461178,Leeds,UT,84746,United States,,,,,151843,1,,31371,2,1,Steve Dyroff,'461178':5 '84746':8 'box':4 'dyroff':2 'leed':6 'p.o':3 'steve':1 'ut':7,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
717857,295.98,2014-04-08 06:00:00+00:00,2014-04-26 22:29:06.172999+00:00,,,,,,Alison,,Huizenga,,,33 Shawnee Rd,Dexter,NM,88230,United States,,,Secretary,,162879,1,,33193,2,1,Alison Huizenga,'33':3 '88230':8 'alison':1 'dexter':6 'huizenga':2 'nm':7 'rd':5 'shawne':4,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
717858,10.0,2014-04-08 06:00:00+00:00,2014-04-26 22:30:21.139998+00:00,,,,,,George,,Swenson,,,2602 Highland Dr,Roswell,NM,88201,United States,,,,,162880,1,,33193,2,1,George Swenson,'2602':3 '88201':8 'dr':5 'georg':1 'highland':4 'nm':7 'roswel':6 'swenson':2,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
717854,100.0,2014-04-08 06:00:00+00:00,2014-04-26 22:24:45.436997+00:00,,,,,,Barry,,Haight,,,P.O. Box 658,Roswell,NM,88202,United States,,,,,162876,1,,33193,2,1,Barry Haight,'658':5 '88202':8 'barri':1 'box':4 'haight':2 'nm':7 'p.o':3 'roswel':6,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
717853,100.0,2014-04-08 06:00:00+00:00,2014-04-26 22:23:43.640002+00:00,,,,,,Richard,,Lovato,,,2303 S. Union,Rpswell,NM,88201,United States,,,,,162875,1,,33193,2,1,Richard Lovato,'2303':3 '88201':8 'lovato':2 'nm':7 'richard':1 'rpswell':6 'union':5,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
717856,40.0,2014-04-08 06:00:00+00:00,2014-04-26 22:27:23.359997+00:00,,,,,,Joe,,Felts,,,5107 Felts Rd,Roswell,NM,88201,United States,,,,,162878,1,,33193,2,1,Joe Felts,"'5107':3 '88201':8 'felt':2,4 'joe':1 'nm':7 'rd':5 'roswel':6",Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
717852,10.0,2014-04-08 06:00:00+00:00,2014-04-26 22:22:34.547002+00:00,,,,,,Leif,,Ahlm,,,HCR 63 Box 205,Raton,NM,87740,United States,,,,,162874,1,,33193,2,1,Leif Ahlm,'205':6 '63':4 '87740':9 'ahlm':2 'box':5 'hcr':3 'leif':1 'nm':8 'raton':7,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718109,100.0,2014-04-08 06:00:00+00:00,2014-04-29 16:43:41.156996+00:00,,,,,,Mark,,Pickering,,,68 Via Entrada,Sandia Park,NM,87047,United States,,,,,162881,1,99,33193,2,1,Mark Pickering,'68':3 '87047':9 'entrada':5 'mark':1 'nm':8 'park':7 'picker':2 'sandia':6 'via':4,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
717851,200.0,2014-04-08 06:00:00+00:00,2014-04-26 22:20:52.342999+00:00,,,,,,Sam,,Cardona,,,3702 Bandolina Ave,Roswell,NM,88201,United States,,,,,162873,1,,33193,2,1,Sam Cardona,'3702':3 '88201':8 'ave':5 'bandolina':4 'cardona':2 'nm':7 'roswel':6 'sam':1,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
717855,40.0,2014-04-08 06:00:00+00:00,2014-04-26 22:25:46.719999+00:00,,,,,,Travis,,Johnson,,,3408 N Washington,Roswell,NM,88201,United States,,,,,162877,1,,33193,2,1,Travis Johnson,'3408':3 '88201':8 'johnson':2 'n':4 'nm':7 'roswel':6 'travi':1 'washington':5,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718110,100.0,2014-04-14 06:00:00+00:00,2014-04-29 16:47:56.126999+00:00,,,,,,David,,Amador,,,PO Box 3029,Roswell,NM,88202,United States,,,,,163058,1,,33193,2,1,David Amador,'3029':5 '88202':8 'amador':2 'box':4 'david':1 'nm':7 'po':3 'roswel':6,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718117,10.0,2014-04-14 06:00:00+00:00,2014-04-29 17:04:03.030004+00:00,,,,,,Joe,,Clemenza,,,PO Box 615,Dexter,NM,88230,United States,,,,,163066,1,,33193,2,1,Joe Clemenza,'615':5 '88230':8 'box':4 'clemenza':2 'dexter':6 'joe':1 'nm':7 'po':3,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718111,50.0,2014-04-14 06:00:00+00:00,2014-04-29 16:50:34.673003+00:00,,,,,,Henry,,Miranda,,,11 Kerry Pl,Dexter,NM,88230,United States,,,,,163059,1,,33193,2,1,Henry Miranda,'11':3 '88230':8 'dexter':6 'henri':1 'kerri':4 'miranda':2 'nm':7 'pl':5,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718116,30.0,2014-04-14 06:00:00+00:00,2014-04-29 17:02:47.220000+00:00,,,,,,Nathan,,Esquibel,,,415 S. Birch,Roswell,NM,88203,United States,,,,,163065,1,,33193,2,1,Nathan Esquibel,'415':3 '88203':8 'birch':5 'esquibel':2 'nathan':1 'nm':7 'roswel':6,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718114,100.0,2014-04-14 06:00:00+00:00,2014-04-29 16:58:54.423002+00:00,,,,,,Newell,,Gray,,,1039 Cresent Dr.,Roswell,NM,88203,United States,,,,,163063,1,,33193,2,1,Newell Gray,'1039':3 '88203':8 'cresent':4 'dr':5 'gray':2 'newel':1 'nm':7 'roswel':6,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718112,50.0,2014-04-14 06:00:00+00:00,2014-04-29 16:52:44.877000+00:00,,,,,,Keith,,Nalley,,,821 E. 5th,Roswell,NM,88201,United States,,,,,163061,1,,33193,2,1,Keith Nalley,'5th':5 '821':3 '88201':8 'e':4 'keith':1 'nalley':2 'nm':7 'roswel':6,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718113,20.0,2014-04-14 06:00:00+00:00,2014-04-29 16:56:52.673004+00:00,,,,,,Edgar,,Marquez,,,3000 S. Louisiana Ave,Roswell,NM,88203,United States,,,,,163062,1,,33193,2,1,Edgar Marquez,'3000':3 '88203':9 'ave':6 'edgar':1 'louisiana':5 'marquez':2 'nm':8 'roswel':7,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718119,10.0,2014-04-14 06:00:00+00:00,2014-04-29 17:06:26.936997+00:00,,,,,,Camilo,,Nunez,,,415 S. Birch,Roswell,NM,88203,United States,,,,,163068,1,,33193,2,1,Camilo Nunez,'415':3 '88203':8 'birch':5 'camilo':1 'nm':7 'nunez':2 'roswel':6,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718115,20.0,2014-04-14 06:00:00+00:00,2014-04-29 16:59:56.266999+00:00,,,,,,Raymond,,Romero,,,800 Garnett Dr,Roswell,NM,88203,United States,,,,,163064,1,,33193,2,1,Raymond Romero,'800':3 '88203':8 'dr':5 'garnett':4 'nm':7 'raymond':1 'romero':2 'roswel':6,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718118,10.0,2014-04-14 06:00:00+00:00,2014-04-29 17:05:15.266996+00:00,,,,,,Kenny,,Bensinger,,,707 Adams Dr.,Roswell,NM,88203,United States,,,,,163067,1,,33193,2,1,Kenny Bensinger,'707':3 '88203':8 'adam':4 'bensing':2 'dr':5 'kenni':1 'nm':7 'roswel':6,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718121,300.0,2014-04-17 06:00:00+00:00,2014-04-29 17:13:20.017004+00:00,,,,,,Nathan,,Korn,,,1660 Eubank Blvd. NE,Albuquerque,NM,87112,United States,,,Owner Kaufman's West,,163069,1,,33193,2,1,Nathan Korn,'1660':3 '87112':9 'albuquerqu':7 'blvd':5 'eubank':4 'korn':2 'nathan':1 'ne':6 'nm':8,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718120,200.0,2014-04-17 06:00:00+00:00,2014-04-29 17:12:52.923001+00:00,,,,,,Steve,,Jones,,,1029 Haston Rd,Carlsbad,NM,88220,United States,,,,,163070,1,,33193,2,1,Steve Jones,'1029':3 '88220':8 'carlsbad':6 'haston':4 'jone':2 'nm':7 'rd':5 'steve':1,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719695,50.0,2014-04-21 06:00:00+00:00,2014-05-06 17:37:46.613001+00:00,,,,,,Bob,,Cates,,,701 Berkley Dr,Roswell,NM,88203,United States,,,,,164266,1,,33193,2,1,Bob Cates,'701':3 '88203':8 'berkley':4 'bob':1 'cate':2 'dr':5 'nm':7 'roswel':6,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
