id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
313249,200.0,2010-07-21 06:00:00+00:00,2010-07-23 17:05:56.143000+00:00,2806,,,,,Sigmund,L,Bloom,,,712 Marquette Ave NW,Albuquerque,NM,87102,United States,,,Retired,,41910,1,1,16738,2,1,Sigmund L Bloom,'712':4 '87102':10 'albuquerqu':8 'ave':6 'bloom':3 'l':2 'marquett':5 'nm':9 'nw':7 'sigmund':1,Monetary contribution,2804,Dan M Houston,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313250,1000.0,2010-07-21 06:00:00+00:00,2010-07-23 17:10:01.407000+00:00,Cash,,,,,Worth,,French,,,817 Landau NE,Albuquerque,NM,87110,United States,,,Law Enforcement,,41911,1,1,16738,2,1,Worth French,'817':3 '87110':8 'albuquerqu':6 'french':2 'landau':4 'ne':5 'nm':7 'worth':1,Monetary contribution,2804,Dan M Houston,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313257,500.0,2010-07-22 06:00:00+00:00,2010-07-23 17:34:17.730002+00:00,Cash,,,,,Suzi,,Kouri,,,7843 Academy Tr NE,Albuquerque,NM,87109,United States,,,Law Enforcement,,41915,1,1,16738,2,1,Suzi Kouri,'7843':3 '87109':9 'academi':4 'albuquerqu':7 'kouri':2 'ne':6 'nm':8 'suzi':1 'tr':5,Monetary contribution,2804,Dan M Houston,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313898,50.0,2010-07-27 06:00:00+00:00,2010-08-07 14:41:56.272997+00:00,PayPal,Pay Pal fee $1.75,,,,Brian,,Lindley,,,3801 Ophelia Ave NW,Albuquerque,NM,87120,United States,,,,,42462,1,1,16738,2,1,Brian Lindley,'3801':3 '87120':9 'albuquerqu':7 'ave':5 'brian':1 'lindley':2 'nm':8 'nw':6 'ophelia':4,Monetary contribution,2804,Dan M Houston,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313899,50.0,2010-07-27 06:00:00+00:00,2010-08-07 14:43:06.006999+00:00,PayPal,Pay Pal Fee $1.75,,,,Douglas,,Antoon,,,1604 Blair Dr NE,Albuquerque,NM,87112,United States,,,Lawyer,,6019,1,1,16738,2,1,Douglas Antoon,'1604':3 '87112':9 'albuquerqu':7 'antoon':2 'blair':4 'dougla':1 'dr':5 'ne':6 'nm':8,Monetary contribution,2804,Dan M Houston,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313922,100.0,2010-07-28 06:00:00+00:00,2010-08-07 16:20:55.823000+00:00,551,,,,,Joseph,,Lueras,,,2100 Rosewood Ave NW,Albuquerque,NM,87120-3915,United States,,,Pastor,,5797,1,1,16738,2,1,Joseph Lueras,'-3915':10 '2100':3 '87120':9 'albuquerqu':7 'ave':5 'joseph':1 'luera':2 'nm':8 'nw':6 'rosewood':4,Monetary contribution,2804,Dan M Houston,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313910,50.0,2010-07-30 06:00:00+00:00,2010-08-07 16:05:26.206996+00:00,4503,,,,,Roger,A,Holien,,,6736 Conrad Ave NW,Albuquerque,NM,87120,United States,,,,,42465,1,1,16738,2,1,Roger A Holien,'6736':4 '87120':10 'albuquerqu':8 'ave':6 'conrad':5 'holien':3 'nm':9 'nw':7 'roger':1,Monetary contribution,2804,Dan M Houston,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313900,150.0,2010-07-30 06:00:00+00:00,2010-08-07 14:44:06.076997+00:00,PayPal,Pay Pal fee $4.65,,,,David,L,Harris,,,13408 Summit Hills Rd NE,Albuquerque,NM,87112,United States,,,Retired,,5857,1,1,16738,2,1,David L Harris,'13408':4 '87112':11 'albuquerqu':9 'david':1 'harri':3 'hill':6 'l':2 'ne':8 'nm':10 'rd':7 'summit':5,Monetary contribution,2804,Dan M Houston,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316403,35.0,2010-07-30 06:00:00+00:00,2010-09-03 15:13:11.410003+00:00,1745,,,,,F.,Julian,Morales,,,6328 Keswick Pl NW,Albuquerque,NM,87120,United States,,,,,44311,1,1,16738,2,1,F. Julian Morales,'6328':4 '87120':10 'albuquerqu':8 'f':1 'julian':2 'keswick':5 'moral':3 'nm':9 'nw':7 'pl':6,Monetary contribution,2804,Dan M Houston,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316409,173.32,2010-07-30 06:00:00+00:00,2010-09-03 15:31:43.023003+00:00,,"Staples $14.57_x000D_
Movie Meal $134.90_x000D_
John Brooks $23.85",See below,,,Dan,M,Houston,,,1615 Gale CT. NW,Albuquerque,NM,87120,United States,,,Director of Security,,4902,1,1,16738,2,2,Dan M Houston,'1615':4 '87120':10 'albuquerqu':8 'ct':6 'dan':1 'gale':5 'houston':3 'm':2 'nm':9 'nw':7,In Kind contribution,2804,Dan M Houston,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313913,150.0,2010-07-31 06:00:00+00:00,2010-08-07 16:07:47.062998+00:00,8931,,,,,Robert,B,Vanreeth,,,2 Ridge Rd,Cedar Crest,NM,87008,United States,,,,,5851,1,99,16738,2,1,Robert B Vanreeth,'2':4 '87008':10 'b':2 'cedar':7 'crest':8 'nm':9 'rd':6 'ridg':5 'robert':1 'vanreeth':3,Monetary contribution,2804,Dan M Houston,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313918,100.0,2010-07-31 06:00:00+00:00,2010-08-07 16:16:25.686998+00:00,cash,,,,,Paul,,Lovato,,,6216 Dennison Rd SW,Albuquerque,NM,87121,United States,,,Pastor,,5864,1,1,16738,2,1,Paul Lovato,'6216':3 '87121':9 'albuquerqu':7 'dennison':4 'lovato':2 'nm':8 'paul':1 'rd':5 'sw':6,Monetary contribution,2804,Dan M Houston,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313907,100.0,2010-07-31 06:00:00+00:00,2010-08-07 14:58:20.360003+00:00,4218,,,,,Ismael,,Montano,,,6200 Whisper Ridge Dr NW,Albuquerque,NM,87120,United States,,,Security Alarm Co.,,5828,1,1,16738,2,1,Ismael Montano,'6200':3 '87120':10 'albuquerqu':8 'dr':6 'ismael':1 'montano':2 'nm':9 'nw':7 'ridg':5 'whisper':4,Monetary contribution,2804,Dan M Houston,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313924,134.0,2010-07-31 06:00:00+00:00,2010-08-07 16:23:36.407000+00:00,,,Desserts for function/Supplies,,,Dan,M,Houston,,,1615 Gale CT. NW,Albuquerque,NM,87120,United States,,,Director of Security,,4902,1,1,16738,2,2,Dan M Houston,'1615':4 '87120':10 'albuquerqu':8 'ct':6 'dan':1 'gale':5 'houston':3 'm':2 'nm':9 'nw':7,In Kind contribution,2804,Dan M Houston,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313911,300.0,2010-07-31 06:00:00+00:00,2010-08-07 16:05:58.726997+00:00,1139,,,,,Travis,L,Ogle,,,9612 Sundoro Plk NW,Albuquerque,NM,87120,United States,,,Business Owner,,5662,1,1,16738,2,1,Travis L Ogle,'87120':10 '9612':4 'albuquerqu':8 'l':2 'nm':9 'nw':7 'ogl':3 'plk':6 'sundoro':5 'travi':1,Monetary contribution,2804,Dan M Houston,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313914,50.0,2010-07-31 06:00:00+00:00,2010-08-07 16:08:19.527003+00:00,1294,,,,,Miguel,A,Martinez,,,108321 Habanero Way SE,Albuquerque,NM,87123,United States,,,Self-Employeed,,5854,1,1,16738,2,1,Miguel A Martinez,'108321':4 '87123':10 'albuquerqu':8 'habanero':5 'martinez':3 'miguel':1 'nm':9 'se':7 'way':6,Monetary contribution,2804,Dan M Houston,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313917,50.0,2010-07-31 06:00:00+00:00,2010-08-07 16:11:16.716995+00:00,3902,,,,,Jack,,Conner,,,2159 Copeland Rd SW,Albuquerque,NM,87105,United States,,,Pastor,,5827,1,1,16738,2,1,Jack Conner,'2159':3 '87105':9 'albuquerqu':7 'conner':2 'copeland':4 'jack':1 'nm':8 'rd':5 'sw':6,Monetary contribution,2804,Dan M Houston,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313905,100.0,2010-07-31 06:00:00+00:00,2010-08-07 14:57:07.387004+00:00,1303,,,,,Michael,,Paiz,,,2255 Muniz SW,Albuquerque,NM,87105,United States,,,,,6790,1,1,16738,2,1,Michael Paiz,'2255':3 '87105':8 'albuquerqu':6 'michael':1 'muniz':4 'nm':7 'paiz':2 'sw':5,Monetary contribution,2804,Dan M Houston,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313916,100.0,2010-07-31 06:00:00+00:00,2010-08-07 16:10:50.542997+00:00,7629,,,,,Steve,,Smothermon,,,7201 Central NW,Albuquerque,NM,87121,United States,,,Pastor,,5844,1,1,16738,2,1,Steve Smothermon,'7201':3 '87121':8 'albuquerqu':6 'central':4 'nm':7 'nw':5 'smothermon':2 'steve':1,Monetary contribution,2804,Dan M Houston,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313921,70.0,2010-07-31 06:00:00+00:00,2010-08-07 16:18:28.967003+00:00,cash,,,,,Joe,,Gonzales,,,9631 rowan Rd SW,Albuquerque,NM,87121,United States,,,,,7454,1,1,16738,2,1,Joe Gonzales,'87121':9 '9631':3 'albuquerqu':7 'gonzal':2 'joe':1 'nm':8 'rd':5 'rowan':4 'sw':6,Monetary contribution,2804,Dan M Houston,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313920,200.0,2010-07-31 06:00:00+00:00,2010-08-07 06:00:00+00:00,cash,,,,,Mary,,Florin,,,5936 Los Ritos Ct NW,Albuquerque,NM,87120,United States,,,Retired,,5855,1,1,16738,2,1,Mary  Florin,'5936':3 '87120':10 'albuquerqu':8 'ct':6 'florin':2 'los':4 'mari':1 'nm':9 'nw':7 'rito':5,Monetary contribution,2804,Dan M Houston,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313909,100.0,2010-07-31 06:00:00+00:00,2010-08-07 15:00:36.987002+00:00,1731,,,,,Kenneth,D,Mayhugh,,,4520 Stone Hills R NW,Albuquerque,NM,87114,United States,,,,,42464,1,1,16738,2,1,Kenneth D Mayhugh,'4520':4 '87114':11 'albuquerqu':9 'd':2 'hill':6 'kenneth':1 'mayhugh':3 'nm':10 'nw':8 'r':7 'stone':5,Monetary contribution,2804,Dan M Houston,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313929,200.0,2010-07-31 06:00:00+00:00,2010-08-07 16:39:16.177000+00:00,cash,,,,,Martin,,Herrera,,,unknown,Albuquerque,NM,0,United States,,,transportation,,42467,1,1,16738,2,1,Martin Herrera,'0':6 'albuquerqu':4 'herrera':2 'martin':1 'nm':5 'unknown':3,Monetary contribution,2804,Dan M Houston,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313915,25.0,2010-07-31 06:00:00+00:00,2010-08-07 16:10:09.857004+00:00,7038,,,,,Dan,,Salzwedel,,,20 Fir Loop,Cedar Crest,NM,87008,United States,,,,,42466,1,,16738,2,1,Dan Salzwedel,'20':3 '87008':9 'cedar':6 'crest':7 'dan':1 'fir':4 'loop':5 'nm':8 'salzwedel':2,Monetary contribution,2804,Dan M Houston,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313919,100.0,2010-07-31 06:00:00+00:00,2010-08-07 16:17:00.940004+00:00,cash,,,,,Ronald,,Paiz,,,2255 Muniz Rd SW,Albuquerque,NM,87105,United States,,,Family Trust,,8145,1,1,16738,2,1,Ronald  Paiz,'2255':3 '87105':9 'albuquerqu':7 'muniz':4 'nm':8 'paiz':2 'rd':5 'ronald':1 'sw':6,Monetary contribution,2804,Dan M Houston,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313906,100.0,2010-07-31 06:00:00+00:00,2010-08-07 14:57:50.556997+00:00,1257,,,,,Sandra,,Day-Peck,,,4400 Willow View Ln NW,Albuquerque,NM,87120,United States,,,Business Owner,,6040,1,1,16738,2,1,Sandra Day-Peck,'4400':5 '87120':12 'albuquerqu':10 'day':3 'day-peck':2 'ln':8 'nm':11 'nw':9 'peck':4 'sandra':1 'view':7 'willow':6,Monetary contribution,2804,Dan M Houston,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313908,100.0,2010-07-31 06:00:00+00:00,2010-08-07 14:58:54.880000+00:00,1305,,,,,Dean,A,Maharg,,,3711 Inca NE #B,Albuquerque,NM,87111,United States,,,,,32848,1,1,16738,2,1,Dean A Maharg,'3711':4 '87111':10 'albuquerqu':8 'b':7 'dean':1 'inca':5 'maharg':3 'ne':6 'nm':9,Monetary contribution,2804,Dan M Houston,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313912,100.0,2010-07-31 06:00:00+00:00,2010-08-07 16:07:02.339999+00:00,1685,,,,,John,K,Swaim,,,9612 Stormcloud Ave NW,Albuquerque,NM,87120,United States,,,CFO,,5799,1,1,16738,2,1,John K Swaim,'87120':10 '9612':4 'albuquerqu':8 'ave':6 'john':1 'k':2 'nm':9 'nw':7 'stormcloud':5 'swaim':3,Monetary contribution,2804,Dan M Houston,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313903,100.0,2010-07-31 06:00:00+00:00,2010-08-07 14:55:36.886996+00:00,2359,,,,,Sharon,,Barnsdale,,,5939 Los Riscos Rd NW,Albuquerque,NM,87120-1725,United States,,,Pastor,,18568,1,1,16738,2,1,Sharon Barnsdale,'-1725':11 '5939':3 '87120':10 'albuquerqu':8 'barnsdal':2 'los':4 'nm':9 'nw':7 'rd':6 'risco':5 'sharon':1,Monetary contribution,2804,Dan M Houston,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313904,100.0,2010-07-31 06:00:00+00:00,2010-08-07 14:56:11.409999+00:00,7967,,,,,Bertha,,Gomez,,,8031 Lynnhaven Pl NW,Albuquerque,NM,87120,United States,,,Bookstore manager,,5642,1,1,16738,2,1,Bertha Gomez,'8031':3 '87120':9 'albuquerqu':7 'bertha':1 'gomez':2 'lynnhaven':4 'nm':8 'nw':6 'pl':5,Monetary contribution,2804,Dan M Houston,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313925,200.0,2010-07-31 06:00:00+00:00,2010-08-07 16:25:11.097002+00:00,,,cash,,,Martin,,Herrera,,,unknown,Albuquerque,NM,0,United States,,,transportation,,42467,1,1,16738,2,2,Martin Herrera,'0':6 'albuquerqu':4 'herrera':2 'martin':1 'nm':5 'unknown':3,In Kind contribution,2804,Dan M Houston,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313923,150.0,2010-07-31 06:00:00+00:00,2010-08-07 16:22:20.213000+00:00,,,Ribs (BBQ),,,Alicia,,Griego,,,11 Heather Lynn Ct.,Corrales,NM,87048,United States,,,Sales,,5657,1,99,16738,2,2,Alicia Griego,'11':3 '87048':9 'alicia':1 'corral':7 'ct':6 'griego':2 'heather':4 'lynn':5 'nm':8,In Kind contribution,2804,Dan M Houston,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313901,25.0,2010-08-02 06:00:00+00:00,2010-08-07 14:46:09.806998+00:00,PayPal,Pay Pal Fee $1.03,,,,Levi,,Fetty,,,5701 jessica Ct NW,Albuquerque,NM,87120,United States,,,,,42463,1,1,16738,2,1,Levi Fetty,'5701':3 '87120':9 'albuquerqu':7 'ct':5 'fetti':2 'jessica':4 'levi':1 'nm':8 'nw':6,Monetary contribution,2804,Dan M Houston,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316400,200.0,2010-08-03 06:00:00+00:00,2010-09-03 15:08:12.602999+00:00,14745,,,,,,,,,"Law Offices of Scott & Kienzle, P.A.",Box 587,Albuquerque,NM,87103,United States,,,Lawyer,,44308,2,1,16738,2,1,"Law Offices of Scott & Kienzle, P.A.",'587':8 '87103':11 'albuquerqu':9 'box':7 'kienzl':5 'law':1 'nm':10 'offic':2 'p.a':6 'scott':4,Monetary contribution,2804,Dan M Houston,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316405,250.0,2010-08-06 06:00:00+00:00,2010-09-03 15:16:26.300004+00:00,1785,,,,,,,,,Chicano Police Officers Assn,400 Roma Ave NW,Albuquerque,NM,87102,United States,,,Police Officers Assn,,44313,11,1,16738,2,1,Chicano Police Officers Assn,'400':5 '87102':11 'albuquerqu':9 'assn':4 'ave':7 'chicano':1 'nm':10 'nw':8 'offic':3 'polic':2 'roma':6,Monetary contribution,2804,Dan M Houston,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316401,100.0,2010-08-07 06:00:00+00:00,2010-09-03 15:09:38.233002+00:00,8007,,,,,Cloyce,,Harrison,,,5600 Fair Oak Trail NE,Albuquerque,NM,87109,United States,,,,,44309,1,1,16738,2,1,Cloyce Harrison,'5600':3 '87109':10 'albuquerqu':8 'cloyc':1 'fair':4 'harrison':2 'ne':7 'nm':9 'oak':5 'trail':6,Monetary contribution,2804,Dan M Houston,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316402,200.0,2010-08-09 06:00:00+00:00,2010-09-03 15:11:35.003000+00:00,3185,,,,,John,E,Rockwell,,,8430 Washington PL,Albuquerque,NM,87113,United States,,,Engineer,,44310,1,1,16738,2,1,John  E Rockwell,'8430':4 '87113':9 'albuquerqu':7 'e':2 'john':1 'nm':8 'pl':6 'rockwel':3 'washington':5,Monetary contribution,2804,Dan M Houston,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316421,500.0,2010-08-13 06:00:00+00:00,2010-09-03 16:28:34.210001+00:00,1300,,,,,,,,,Bernalillo County Deputy Sheriff's Association,PO Box 66731,Albuquerque,NM,87193,United States,,,Asssociation,,44324,11,1,16738,2,1,Bernalillo County Deputy Sheriff's Association,'66731':9 '87193':12 'albuquerqu':10 'associ':6 'bernalillo':1 'box':8 'counti':2 'deputi':3 'nm':11 'po':7 'sheriff':4,Monetary contribution,2804,Dan M Houston,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316406,13.02,2010-08-13 06:00:00+00:00,2010-09-03 15:19:32.707001+00:00,,,Paper,,,,,,,Desert Paper & Envelope,2700 Girard Blvd NE,Albuquerque,NM,87107,United States,,,Paper Supplies,,44314,2,1,16738,2,2,Desert Paper & Envelope,'2700':4 '87107':10 'albuquerqu':8 'blvd':6 'desert':1 'envelop':3 'girard':5 'ne':7 'nm':9 'paper':2,In Kind contribution,2804,Dan M Houston,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316399,50.0,2010-08-14 06:00:00+00:00,2010-09-03 15:05:44.783002+00:00,PayPal,Pay Pal fee $1.75,,,,Dean,,Wolf,,,3108 Camino de la Sierra,Albuquerque,NM,87111,United States,,,,,44307,1,1,16738,2,1,Dean Wolf,'3108':3 '87111':10 'albuquerqu':8 'camino':4 'de':5 'dean':1 'la':6 'nm':9 'sierra':7 'wolf':2,Monetary contribution,2804,Dan M Houston,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316404,50.0,2010-08-15 06:00:00+00:00,2010-09-03 15:14:41.527000+00:00,1933,,,,,Laura,J,Fallon,,,5120 Marcadas Rd NW,Albuquerque,NM,87114,United States,,,,,44312,1,1,16738,2,1,Laura J Fallon,'5120':4 '87114':10 'albuquerqu':8 'fallon':3 'j':2 'laura':1 'marcada':5 'nm':9 'nw':7 'rd':6,Monetary contribution,2804,Dan M Houston,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316390,20.0,2010-08-18 06:00:00+00:00,2010-09-03 05:02:48.359996+00:00,Cash,,,,,Pete,,Vaevenburg,,,PO Box 1010,Tijeras,NM,87059,United States,,,,,44299,1,,16738,2,1,Pete Vaevenburg,'1010':5 '87059':8 'box':4 'nm':7 'pete':1 'po':3 'tijera':6 'vaevenburg':2,Monetary contribution,2804,Dan M Houston,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316391,100.0,2010-08-18 06:00:00+00:00,2010-09-02 06:00:00+00:00,Cash,,,,,Hector,,Mendoza,,,1715 2nd St Sw,Albuquerque,NM,87102,United States,,,Restuarant Manager,,44300,1,1,16738,2,1,Hector  Mendoza,'1715':3 '2nd':4 '87102':9 'albuquerqu':7 'hector':1 'mendoza':2 'nm':8 'st':5 'sw':6,Monetary contribution,2804,Dan M Houston,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316384,100.0,2010-08-19 06:00:00+00:00,2010-09-03 04:51:26.856997+00:00,3945,,,,,Frederick,C,Breslin,,,3809 Big Bend Rd NE,Albuquerque,NM,87111,United States,,,,,44293,1,1,16738,2,1,Frederick C Breslin,'3809':4 '87111':11 'albuquerqu':9 'bend':6 'big':5 'breslin':3 'c':2 'frederick':1 'ne':8 'nm':10 'rd':7,Monetary contribution,2804,Dan M Houston,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316386,300.0,2010-08-19 06:00:00+00:00,2010-09-03 04:54:31.609996+00:00,11574,,,,,,,,,"Dugger's Services, Inc.",7601 San Pedro Drive NE,Albuquerque,NM,87109,United States,,,business owner,,44295,2,1,16738,2,1,"Dugger's Services, Inc.",'7601':5 '87109':12 'albuquerqu':10 'drive':8 'dugger':1 'inc':4 'ne':9 'nm':11 'pedro':7 'san':6 'servic':3,Monetary contribution,2804,Dan M Houston,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316387,35.0,2010-08-19 06:00:00+00:00,2010-09-03 04:56:36.233002+00:00,Cash,,,,,Robert,,Martinez,,,1207 Cuatro Cerros Trail SE,Albuquerque,NM,87123,United States,,,,,44296,1,1,16738,2,1,Robert Martinez,'1207':3 '87123':10 'albuquerqu':8 'cerro':5 'cuatro':4 'martinez':2 'nm':9 'robert':1 'se':7 'trail':6,Monetary contribution,2804,Dan M Houston,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316385,50.0,2010-08-22 06:00:00+00:00,2010-09-03 04:52:41.862996+00:00,1529,,,,,Marjorie,,Tapia,,,10916 Kaibab Rd SE,Albuquerque,NM,87123,United States,,,,,44294,1,1,16738,2,1,Marjorie Tapia,'10916':3 '87123':9 'albuquerqu':7 'kaibab':4 'marjori':1 'nm':8 'rd':5 'se':6 'tapia':2,Monetary contribution,2804,Dan M Houston,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316388,100.0,2010-08-22 06:00:00+00:00,2010-09-03 04:58:41.973004+00:00,Cash,,,,,Drew,,Riedle,,,14525 Encantado,Albuquerque,NM,87123,United States,,,,,44297,1,1,16738,2,1,Drew Riedle,'14525':3 '87123':7 'albuquerqu':5 'drew':1 'encantado':4 'nm':6 'riedl':2,Monetary contribution,2804,Dan M Houston,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316389,100.0,2010-08-23 06:00:00+00:00,2010-09-03 05:01:05.309999+00:00,Cash,,,,,Mike,,McKnight,,,5050Tanglewood Lane #105,Odessa,TX,79762,United States,,,Federal Government,,44298,1,,16738,2,1,Mike McKnight,'105':5 '5050tanglewood':3 '79762':8 'lane':4 'mcknight':2 'mike':1 'odessa':6 'tx':7,Monetary contribution,2804,Dan M Houston,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316392,350.0,2010-08-25 06:00:00+00:00,2010-09-03 05:05:59.257004+00:00,Cash,,,,,John,L,Casey,,,15 Sunset Blvd,Edgewood,NM,87105,United States,,,Construction,,44301,1,,16738,2,1,John L Casey,'15':4 '87105':9 'blvd':6 'casey':3 'edgewood':7 'john':1 'l':2 'nm':8 'sunset':5,Monetary contribution,2804,Dan M Houston,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323630,147.62,2010-08-25 06:00:00+00:00,2010-09-13 03:05:54.310001+00:00,,,Justpostcard.com,,,Dan,M,Houston,,,1615 Gale CT. NW,Albuquerque,NM,87120,United States,,,Director of Security,,4902,1,1,16738,2,2,Dan M Houston,'1615':4 '87120':10 'albuquerqu':8 'ct':6 'dan':1 'gale':5 'houston':3 'm':2 'nm':9 'nw':7,In Kind contribution,2804,Dan M Houston,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316365,500.0,2010-08-31 06:00:00+00:00,2010-09-03 04:16:40.686997+00:00,388,,,,,,,,,"Vista NM, LLC",PO Box 3132,Corrales,NM,87048,United States,,,business owner,,44277,2,,16738,2,1,"Vista NM, LLC","'3132':6 '87048':9 'box':5 'corral':7 'llc':3 'nm':2,8 'po':4 'vista':1",Monetary contribution,2804,Dan M Houston,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316366,500.0,2010-08-31 06:00:00+00:00,2010-09-03 04:19:24.826996+00:00,Cash,,,,,Kenneth,,Trujillo,,,208 Calle de Wences,Los Lunas,NM,87032,United States,,,Business Owner,,44278,1,,16738,2,1,Kenneth Trujillo,'208':3 '87032':10 'call':4 'de':5 'kenneth':1 'los':7 'luna':8 'nm':9 'trujillo':2 'wenc':6,Monetary contribution,2804,Dan M Houston,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316364,1500.0,2010-08-31 06:00:00+00:00,2010-09-03 04:14:52.779998+00:00,1242,,,,,James,R,Giannelli,,,6211 Chappelle Rd NE,Albuquerque,NM,87113,United States,,,"President of RMCI, Inc.",,5861,1,1,16738,2,1,James R Giannelli,'6211':4 '87113':10 'albuquerqu':8 'chappell':5 'giannelli':3 'jame':1 'ne':7 'nm':9 'r':2 'rd':6,Monetary contribution,2804,Dan M Houston,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316380,300.0,2010-08-31 06:00:00+00:00,2010-09-03 04:44:57.203002+00:00,2220,,,,,,,,,Help Bail Bonds,515 5th St NW,Albuquerque,NM,87102,United States,,,business owner,,44290,2,1,16738,2,1,Help Bail Bonds,'515':4 '5th':5 '87102':10 'albuquerqu':8 'bail':2 'bond':3 'help':1 'nm':9 'nw':7 'st':6,Monetary contribution,2804,Dan M Houston,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323599,150.0,2010-08-31 06:00:00+00:00,2010-09-13 02:59:38.667002+00:00,7285,,,,,,,,,A-AAA Bail Bonds,710 6th Street NW,Albuquerque,NM,87102,United States,,,Bail Bonds,,48690,2,1,16738,2,1,A-AAA Bail Bonds,'6th':7 '710':6 '87102':12 'a-aaa':1 'aaa':3 'albuquerqu':10 'bail':4 'bond':5 'nm':11 'nw':9 'street':8,Monetary contribution,2804,Dan M Houston,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316378,300.0,2010-08-31 06:00:00+00:00,2010-09-03 04:41:05.312996+00:00,1231,,,,,,,,,"Tony Madrid Bail Bonds, Inc",505 5th St NW,Albuquerque,NM,87102,United States,,,business owner,,44288,2,1,16738,2,1,"Tony Madrid Bail Bonds, Inc",'505':6 '5th':7 '87102':12 'albuquerqu':10 'bail':3 'bond':4 'inc':5 'madrid':2 'nm':11 'nw':9 'st':8 'toni':1,Monetary contribution,2804,Dan M Houston,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316369,500.0,2010-08-31 06:00:00+00:00,2010-09-03 04:24:50.943001+00:00,1120,,,,,,,,,"Augustine Development, LLC",PO Box 6523,Albuquerque,NM,87197,United States,,,business owner,,44281,2,1,16738,2,1,"Augustine Development, LLC",'6523':6 '87197':9 'albuquerqu':7 'augustin':1 'box':5 'develop':2 'llc':3 'nm':8 'po':4,Monetary contribution,2804,Dan M Houston,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
