id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
724713,1000.0,2014-04-26 06:00:00+00:00,2014-05-12 00:16:11.906999+00:00,,,,,,Katherine,,Kmetz,,,213 Juniper,Ruidoso,NM,88345,United States,,,Person,,166371,1,,33654,2,1,Katherine Kmetz,'213':3 '88345':7 'junip':4 'katherin':1 'kmetz':2 'nm':6 'ruidoso':5,Monetary contribution,736,Zach J Cook,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724731,200.0,2014-05-02 06:00:00+00:00,2014-05-12 00:25:39.733000+00:00,,,,,,Dennis,,Haskell,,,PO Box 844,Capitan,NM,88316,United States,,,,,166391,1,,33654,2,1,Dennis Haskell,'844':5 '88316':8 'box':4 'capitan':6 'denni':1 'haskel':2 'nm':7 'po':3,Monetary contribution,736,Zach J Cook,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724725,500.0,2014-05-02 06:00:00+00:00,2014-05-12 00:24:07.796998+00:00,,,,,,,,,,William J. Gray Campaign Account,1503 Dallas,Artesia,NM,88020,United States,,,Candidate committee,,166386,11,,33654,2,1,William J. Gray Campaign Account,'1503':6 '88020':10 'account':5 'artesia':8 'campaign':4 'dalla':7 'gray':3 'j':2 'nm':9 'william':1,Monetary contribution,736,Zach J Cook,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724723,200.0,2014-05-05 06:00:00+00:00,2014-05-12 00:22:57.360003+00:00,,,,,,Lee,,Griffin,,,142 Rowan Rd,Ruidoso,NM,88345,United States,,,,,166384,1,,33654,2,1,Lee Griffin,'142':3 '88345':8 'griffin':2 'lee':1 'nm':7 'rd':5 'rowan':4 'ruidoso':6,Monetary contribution,736,Zach J Cook,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
734660,500.0,2014-05-07 06:00:00+00:00,2014-05-27 23:45:10.643000+00:00,,,,,,Maurice,,Hobson,,,600 Alamo Street,Tularosa,NM,88352,United States,,,Business Owner,,170426,1,,34496,2,1,Maurice  Hobson,'600':3 '88352':8 'alamo':4 'hobson':2 'mauric':1 'nm':7 'street':5 'tularosa':6,Monetary contribution,736,Zach J Cook,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734661,50.0,2014-05-07 06:00:00+00:00,2014-05-27 23:51:15.562998+00:00,,,,,,Eduardo,,Barraza,,,1007 6th Street,Tularosa,NM,88352,United States,,,,,170428,1,,34496,2,1,Eduardo Barraza,'1007':3 '6th':4 '88352':8 'barraza':2 'eduardo':1 'nm':7 'street':5 'tularosa':6,Monetary contribution,736,Zach J Cook,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734663,500.0,2014-05-07 06:00:00+00:00,2014-05-27 23:55:08.157000+00:00,,,,,,Kenneth,,Owens,,,po box 4121,Tularosa,NM,88352,United States,,,Business person,,170429,1,,34496,2,1,Kenneth Owens,'4121':5 '88352':8 'box':4 'kenneth':1 'nm':7 'owen':2 'po':3 'tularosa':6,Monetary contribution,736,Zach J Cook,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734667,250.0,2014-05-09 06:00:00+00:00,2014-05-27 23:56:50.609999+00:00,,,,,,Gary,,Thompson,,,1221 Mechem Ste. 1,Ruidoso,NM,88345,United States,,,Business person,,170434,1,,34496,2,1,Gary Thompson,'1':6 '1221':3 '88345':9 'gari':1 'mechem':4 'nm':8 'ruidoso':7 'ste':5 'thompson':2,Monetary contribution,736,Zach J Cook,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734665,100.0,2014-05-09 06:00:00+00:00,2014-05-27 23:56:05.109997+00:00,,,,,,James,,Russ,,,po box 2362,Ruidoso,NM,88355,United States,,,,,170433,1,,34496,2,1,James Russ,'2362':5 '88355':8 'box':4 'jame':1 'nm':7 'po':3 'ruidoso':6 'russ':2,Monetary contribution,736,Zach J Cook,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734676,100.0,2014-05-20 06:00:00+00:00,2014-05-28 00:01:49.236997+00:00,,,,,,Clayton,,Alred,,,709 Mechem,Ruidoso,NM,88345,United States,,,,,170439,1,,34496,2,1,Clayton Alred,'709':3 '88345':7 'alr':2 'clayton':1 'mechem':4 'nm':6 'ruidoso':5,Monetary contribution,736,Zach J Cook,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734668,5200.0,2014-05-20 06:00:00+00:00,2014-05-27 23:58:53.859997+00:00,,,,,,,,,,COIR Committee on Individual Responsibility,po box 301,Albuquerque,NM,87103,United States,,,PAC,,170435,4,,34496,2,1,COIR Committee on Individual Responsibility,'301':8 '87103':11 'albuquerqu':9 'box':7 'coir':1 'committe':2 'individu':4 'nm':10 'po':6 'respons':5,Monetary contribution,736,Zach J Cook,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734677,2000.0,2014-05-20 06:00:00+00:00,2014-05-28 00:02:28.500000+00:00,,,,,,,,,,Occidental Petroleum Corp.,604 W. 14th Street,Austin,NM,78701,United States,,,Petroleum products,,6994,2,,34496,2,1,Occidental Petroleum Corp.,'14th':6 '604':4 '78701':10 'austin':8 'corp':3 'nm':9 'occident':1 'petroleum':2 'street':7 'w':5,Monetary contribution,736,Zach J Cook,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734679,150.0,2014-05-20 06:00:00+00:00,2014-05-28 00:03:27.033002+00:00,,,,,,,,,,MJS Consulting,po box 235,Socorro,NM,87801-0235,United States,,,,,170441,2,,34496,2,1,MJS Consulting,'-0235':9 '235':5 '87801':8 'box':4 'consult':2 'mjs':1 'nm':7 'po':3 'socorro':6,Monetary contribution,736,Zach J Cook,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734671,500.0,2014-05-20 06:00:00+00:00,2014-05-27 23:59:36.157004+00:00,,,,,,,,,,Sunland Park Racetrack and Casino,1200 Futurity Drive,Sunland Park,NM,88063,United States,,,Business,,6916,2,,34496,2,1,Sunland Park Racetrack and Casino,"'1200':6 '88063':12 'casino':5 'drive':8 'futur':7 'nm':11 'park':2,10 'racetrack':3 'sunland':1,9",Monetary contribution,736,Zach J Cook,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734672,500.0,2014-05-20 06:00:00+00:00,2014-05-28 00:00:23.346999+00:00,,,,,,,,,,Comcast Financial Agency Corporation,1701 JFK Boulevard,Philadelphia,NM,19103-2638,United States,,,Cable Communications,,6902,2,,34496,2,1,Comcast Financial Agency Corporation,'-2638':11 '1701':5 '19103':10 'agenc':3 'boulevard':7 'comcast':1 'corpor':4 'financi':2 'jfk':6 'nm':9 'philadelphia':8,Monetary contribution,736,Zach J Cook,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734694,4800.0,2014-05-21 06:00:00+00:00,2014-05-28 00:11:32.940001+00:00,,,,,,,,,,Devon Energy Corporation,20 North Broadway,Oklahoma City,OK,73102-8260,USA,,,Business,,66873,2,,34496,2,1,Devon Energy Corporation,'-8260':11 '20':4 '73102':10 'broadway':6 'citi':8 'corpor':3 'devon':1 'energi':2 'north':5 'ok':9 'oklahoma':7,Monetary contribution,736,Zach J Cook,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734695,250.0,2014-05-22 06:00:00+00:00,2014-05-28 00:13:02.829999+00:00,,,,,,,,,,New Mexico Land Title Co. PAC,201 3RD,Albuquerque,NM,87102,United States of America,,,PAC,,170453,4,,34496,2,1,New Mexico Land Title Co. PAC,'201':7 '3rd':8 '87102':11 'albuquerqu':9 'co':5 'land':3 'mexico':2 'new':1 'nm':10 'pac':6 'titl':4,Monetary contribution,736,Zach J Cook,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734685,300.0,2014-05-23 06:00:00+00:00,2014-05-28 00:06:48.877001+00:00,,,,,,,,,,Mesilla Valley Hospital,3751 Del Rey Blvd,Las Cruces,NM,88012,United States,,,Hospital,,170445,2,,34496,2,1,Mesilla Valley Hospital,'3751':4 '88012':11 'blvd':7 'cruce':9 'del':5 'hospit':3 'las':8 'mesilla':1 'nm':10 'rey':6 'valley':2,Monetary contribution,736,Zach J Cook,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734682,750.0,2014-05-23 06:00:00+00:00,2014-05-28 00:05:06.143004+00:00,,,,,,,,,,New Mexico Credit Union PAC,4200 Wolcott,Albuquerque,NM,87109,United States,,,PAC,,170443,4,,34496,2,1,New Mexico Credit Union PAC,'4200':6 '87109':10 'albuquerqu':8 'credit':3 'mexico':2 'new':1 'nm':9 'pac':5 'union':4 'wolcott':7,Monetary contribution,736,Zach J Cook,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734769,200.0,2014-05-27 06:00:00+00:00,2014-05-28 00:49:59+00:00,,,,,,,,,,Citi Political Action Committee,"1101 Pennsylvania Ave. NW, Ste. 1000",Washington,DC,20004,United States,,,,,113318,4,,34496,2,1,Citi Political Action Committee,'1000':10 '1101':5 '20004':13 'action':3 'ave':7 'citi':1 'committe':4 'dc':12 'nw':8 'pennsylvania':6 'polit':2 'ste':9 'washington':11,Monetary contribution,736,Zach J Cook,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734771,400.0,2014-05-27 06:00:00+00:00,2014-05-28 00:50:38.486999+00:00,,,,,,,,,,Altria Client Services,"1005 Congress Ave., Ste. 850",Austin,TX,78701,United States,,,government affairs,,49748,2,,34496,2,1,Altria Client Services,'1005':4 '78701':11 '850':8 'altria':1 'austin':9 'ave':6 'client':2 'congress':5 'servic':3 'ste':7 'tx':10,Monetary contribution,736,Zach J Cook,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734768,1500.0,2014-05-27 06:00:00+00:00,2014-05-28 00:49:24.550000+00:00,,,,,,,,,,Chevron Corporation,P.O. Box 9034,Concord,CA,94524,United States,,,Oil Company,,6925,2,,34496,2,1,Chevron Corporation,'9034':5 '94524':8 'box':4 'ca':7 'chevron':1 'concord':6 'corpor':2 'p.o':3,Monetary contribution,736,Zach J Cook,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
748853,300.0,2014-05-30 06:00:00+00:00,2014-06-30 23:47:07.759997+00:00,,,,,,,,,,BNSF Railway Company,2650 Lou Menk Drive,Fort Worth,TX,76131,United States,,,Business,,175514,2,,35938,2,1,BNSF Railway Company,'2650':4 '76131':11 'bnsf':1 'compani':3 'drive':7 'fort':8 'lou':5 'menk':6 'railway':2 'tx':10 'worth':9,Monetary contribution,736,Zach J Cook,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
744504,500.0,2014-05-30 06:00:00+00:00,2014-05-30 21:19:21.422997+00:00,,,,,,,,,,Tsay Corporation,PO Box 1079,Ohkay Owingeh,NM,87566,United States,,,Business,,173621,2,,35161,2,1,Tsay Corporation,'1079':5 '87566':9 'box':4 'corpor':2 'nm':8 'ohkay':6 'owingeh':7 'po':3 'tsay':1,Monetary contribution,736,Zach J Cook,candidate,2014-06-02 06:00:00+00:00,2014 Primary Supplemental
744503,500.0,2014-05-30 06:00:00+00:00,2014-05-30 21:17:51.800001+00:00,,,,,,Nicholas,,Lamantia,,,6949 Market Ave.,El Paso,TX,79915,United States,,,Business Owner,,173620,1,,35161,2,1,Nicholas Lamantia,'6949':3 '79915':9 'ave':5 'el':6 'lamantia':2 'market':4 'nichola':1 'paso':7 'tx':8,Monetary contribution,736,Zach J Cook,candidate,2014-06-02 06:00:00+00:00,2014 Primary Supplemental
744507,500.0,2014-05-30 06:00:00+00:00,2014-05-30 21:49:14.126998+00:00,,,,,,,,,,Lifepoint Hospitals Inc.,330 Seven Springs Way,Brentwood,TN,37027,United States,,,Business,,173623,2,,35161,2,1,Lifepoint Hospitals Inc.,'330':4 '37027':10 'brentwood':8 'hospit':2 'inc':3 'lifepoint':1 'seven':5 'spring':6 'tn':9 'way':7,Monetary contribution,736,Zach J Cook,candidate,2014-06-02 06:00:00+00:00,2014 Primary Supplemental
748861,300.0,2014-05-30 06:00:00+00:00,2014-06-30 23:50:24.832997+00:00,,,,,,,,,,Hospital Services Corporation,PO Box 92200,Albuquerque,NM,87199,United States of America,,,Business,,175518,2,,35938,2,1,Hospital Services Corporation,'87199':9 '92200':6 'albuquerqu':7 'box':5 'corpor':3 'hospit':1 'nm':8 'po':4 'servic':2,Monetary contribution,736,Zach J Cook,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748858,100.0,2014-05-30 06:00:00+00:00,2014-06-30 23:48:57.692998+00:00,,,,,,Raymond,,Sanchez,,,PO Box 1966,Albuquerque,NM,87103,United States,,,,,175516,1,,35938,2,1,Raymond Sanchez,'1966':5 '87103':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'raymond':1 'sanchez':2,Monetary contribution,736,Zach J Cook,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748855,350.0,2014-05-30 06:00:00+00:00,2014-06-30 23:47:43.279996+00:00,,,,,,,,,,Presbyterian Health Plan,P.O. Box 27489,Albuquerque,NM,87125-7489,United States,,,Business,,125850,2,,35938,2,1,Presbyterian Health Plan,'-7489':10 '27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'p.o':4 'plan':3 'presbyterian':1,Monetary contribution,736,Zach J Cook,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748877,1136.95,2014-06-10 06:00:00+00:00,2014-07-01 00:01:47.557001+00:00,,,mail piece,,,Bill,,Rehm,,,PO Box 14768,Albuquerque,NM,87191,United States,,,State Rep,,151431,1,,35938,2,2,Bill Rehm,'14768':5 '87191':8 'albuquerqu':6 'bill':1 'box':4 'nm':7 'po':3 'rehm':2,In Kind contribution,736,Zach J Cook,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
768480,1000.0,2014-07-08 06:00:00+00:00,2014-09-07 20:32:07.799997+00:00,,,,,,,,,,Pueblo of Isleta,117 Tribal Road 40,Isleta Village,NM,87022,United States,,,Pueblo of Isleta,,182004,11,,37210,2,1,Pueblo of Isleta,"'117':4 '40':7 '87022':11 'isleta':3,8 'nm':10 'pueblo':1 'road':6 'tribal':5 'villag':9",Monetary contribution,736,Zach J Cook,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768460,500.0,2014-07-09 06:00:00+00:00,2014-09-07 20:24:53.762996+00:00,,,,,,,,,,Anheuser Busch,One Busch Place,St. Louis,MO,63118-1852,United States,,,Business,,88100,2,,37210,2,1,Anheuser Busch,"'-1852':10 '63118':9 'anheus':1 'busch':2,4 'loui':7 'mo':8 'one':3 'place':5 'st':6",Monetary contribution,736,Zach J Cook,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768461,300.0,2014-07-09 06:00:00+00:00,2014-09-07 20:25:34.227002+00:00,,,,,,,,,,Las Uvas Valley Dairy,HCR Box 400,Hatch,NM,87397,United States,,,Dairy,,134518,2,,37210,2,1,Las Uvas Valley Dairy,'400':7 '87397':10 'box':6 'dairi':4 'hatch':8 'hcr':5 'las':1 'nm':9 'uva':2 'valley':3,Monetary contribution,736,Zach J Cook,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768469,300.0,2014-07-10 06:00:00+00:00,2014-09-07 20:28:01.157002+00:00,,,,,,,,,,"Enterprise Holdings, Inc. PAC",600 Corporate Park Dr.,St. Louis,MO,63105,United States,,,PAC,,182000,4,,37210,2,1,"Enterprise Holdings, Inc. PAC",'600':5 '63105':12 'corpor':6 'dr':8 'enterpris':1 'hold':2 'inc':3 'loui':10 'mo':11 'pac':4 'park':7 'st':9,Monetary contribution,736,Zach J Cook,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768489,1000.0,2014-07-25 06:00:00+00:00,2014-09-07 20:35:01.216997+00:00,,,,,,,,,,CAR of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,USA,,,PAC,,121670,4,,37210,2,1,CAR of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,736,Zach J Cook,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768488,150.0,2014-07-29 06:00:00+00:00,2014-09-07 20:34:20.049997+00:00,,,,,,,,,,New Mexico PT PAC,PO Box 66647,Albuquerque,NM,87193,United States of America,,,,,182010,4,,37210,2,1,New Mexico PT PAC,'66647':7 '87193':10 'albuquerqu':8 'box':6 'mexico':2 'new':1 'nm':9 'pac':4 'po':5 'pt':3,Monetary contribution,736,Zach J Cook,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768493,250.0,2014-08-08 06:00:00+00:00,2014-09-07 20:35:46.017004+00:00,,,,,,,,,,Merck,P.O. Box 1000,North Wales,PA,19454-2505,United States,,,Business,,76232,2,,37210,2,1,Merck,'-2505':9 '1000':4 '19454':8 'box':3 'merck':1 'north':5 'p.o':2 'pa':7 'wale':6,Monetary contribution,736,Zach J Cook,candidate,2014-09-08 06:00:00+00:00,2014 First General 
794604,200.0,2014-09-10 06:00:00+00:00,2014-10-13 21:04:43.577000+00:00,,,,,,,,,,"Sacred Wind Communications, Inc.",5901 J Wyoming NE 266,Albuquerque,NM,87109,USA,,,Business,,190250,2,,38340,2,1,"Sacred Wind Communications, Inc.",'266':9 '5901':5 '87109':12 'albuquerqu':10 'communic':3 'inc':4 'j':6 'ne':8 'nm':11 'sacr':1 'wind':2 'wyom':7,Monetary contribution,736,Zach J Cook,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794600,300.0,2014-09-10 06:00:00+00:00,2014-10-13 21:03:28.760000+00:00,,,,,,,,,,Pueblo of Santa Ana,2 Dove Road,Santa Ana Pueblo,NM,87004,USA,,,Native American Tribe,,63047,9,,38340,2,1,Pueblo of Santa Ana,"'2':5 '87004':12 'ana':4,9 'dove':6 'nm':11 'pueblo':1,10 'road':7 'santa':3,8",Monetary contribution,736,Zach J Cook,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794606,300.0,2014-09-11 06:00:00+00:00,2014-10-13 21:05:11.580000+00:00,,,,,,,,,,Lovelace Health Systems,Box 27803,Albuquerque,NM,87125,United States,,,Business,,63033,2,99,38340,2,1,Lovelace Health Systems,'27803':5 '87125':8 'albuquerqu':6 'box':4 'health':2 'lovelac':1 'nm':7 'system':3,Monetary contribution,736,Zach J Cook,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794609,500.0,2014-09-15 06:00:00+00:00,2014-10-13 21:05:47.040003+00:00,,,,,,,,,,Phrma,950 F Street NW,Washington,DC,20004,United States,,,Business,,151427,2,,38340,2,1,Phrma,'20004':8 '950':2 'dc':7 'f':3 'nw':5 'phrma':1 'street':4 'washington':6,Monetary contribution,736,Zach J Cook,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794592,235.26,2014-09-16 06:00:00+00:00,2014-10-13 21:02:20.320002+00:00,,,,,,,,,,"Pfizer, Inc.",6730 Lenox Center Ct,Memphis,TN,38115,United States,,,Business,,190242,2,,38340,2,1,"Pfizer, Inc.",'38115':9 '6730':3 'center':5 'ct':6 'inc':2 'lenox':4 'memphi':7 'pfizer':1 'tn':8,Monetary contribution,736,Zach J Cook,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794615,250.0,2014-09-18 06:00:00+00:00,2014-10-13 21:07:25.336998+00:00,,,,,,,,,,New Mexico Association of Nurse Anethethetists,PO Box 92885,Albuquerque,NM,87199,United States,,,Business,,190258,2,,38340,2,1,New Mexico Association of Nurse Anethethetists,'87199':12 '92885':9 'albuquerqu':10 'anethethetist':6 'associ':3 'box':8 'mexico':2 'new':1 'nm':11 'nurs':5 'po':7,Monetary contribution,736,Zach J Cook,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
814136,200.0,2014-10-10 06:00:00+00:00,2014-11-06 00:17:16.066997+00:00,,,,,,,,,,Express Scripts,One Express Way,St. Louis,MO,63121,United States,,,Business,,195792,2,,39591,2,1,Express Scripts,"'63121':9 'express':1,4 'loui':7 'mo':8 'one':3 'script':2 'st':6 'way':5",Monetary contribution,736,Zach J Cook,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814142,500.0,2014-10-10 06:00:00+00:00,2014-11-06 00:22:21.447002+00:00,,,,,,,,,,Century Link,P.O. Box 4065,Monroe,LA,71211,United States,,,Business,,151406,2,,39591,2,1,Century Link,'4065':5 '71211':8 'box':4 'centuri':1 'la':7 'link':2 'monro':6 'p.o':3,Monetary contribution,736,Zach J Cook,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814135,300.0,2014-10-10 06:00:00+00:00,2014-11-06 00:15:47.023001+00:00,,,,,,,,,,Copart,4610 West America Drive,Fairfield,CA,94534,United States,,,Business,,146645,2,,39591,2,1,Copart,'4610':2 '94534':8 'america':4 'ca':7 'copart':1 'drive':5 'fairfield':6 'west':3,Monetary contribution,736,Zach J Cook,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814143,300.0,2014-10-10 06:00:00+00:00,2014-11-06 00:23:22.376999+00:00,,,,,,,,,,Hospital Services Corporation,PO Box 92200,Albuquerque,NM,87199,United States of America,,,Business,,175518,2,,39591,2,1,Hospital Services Corporation,'87199':9 '92200':6 'albuquerqu':7 'box':5 'corpor':3 'hospit':1 'nm':8 'po':4 'servic':2,Monetary contribution,736,Zach J Cook,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814132,250.0,2014-10-10 06:00:00+00:00,2014-11-06 00:13:42.866996+00:00,,,,,,,,,,Ruidoso Downs Racing Inc.,po box 449,Ruidoso Downs,NM,88346,USA,,,Business,,195791,2,,39591,2,1,Ruidoso Downs Racing Inc.,"'449':7 '88346':11 'box':6 'down':2,9 'inc':4 'nm':10 'po':5 'race':3 'ruidoso':1,8",Monetary contribution,736,Zach J Cook,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814145,250.0,2014-10-10 06:00:00+00:00,2014-11-06 00:24:59.267005+00:00,,,,,,,,,,Ruidoso Downs Racing Inc.,po box 449,Ruidoso Downs,NM,88346,USA,,,Business,,195791,2,,39591,2,1,Ruidoso Downs Racing Inc.,"'449':7 '88346':11 'box':6 'down':2,9 'inc':4 'nm':10 'po':5 'race':3 'ruidoso':1,8",Monetary contribution,736,Zach J Cook,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814128,750.0,2014-10-10 06:00:00+00:00,2014-11-06 00:10:42.193002+00:00,,,,,,,,,,New Mexico Medical Political Action Committee,"316 Osuna Rd. NE, Ste. 501",Albuquerque,NM,87107,United States,,,PAC,,121669,4,,39591,2,1,New Mexico Medical Political Action Committee,'316':7 '501':12 '87107':15 'action':5 'albuquerqu':13 'committe':6 'medic':3 'mexico':2 'ne':10 'new':1 'nm':14 'osuna':8 'polit':4 'rd':9 'ste':11,Monetary contribution,736,Zach J Cook,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814130,250.0,2014-10-10 06:00:00+00:00,2014-11-06 00:12:15.837002+00:00,,,,,,,,,,New Mexico Optometric PAC,"5600 Wyoming Blvd, Ste. 210",Albuquerque,NM,87109,United States,,,Political Action Committee,,49731,4,,39591,2,1,New Mexico Optometric PAC,'210':9 '5600':5 '87109':12 'albuquerqu':10 'blvd':7 'mexico':2 'new':1 'nm':11 'optometr':3 'pac':4 'ste':8 'wyom':6,Monetary contribution,736,Zach J Cook,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814127,200.0,2014-10-10 06:00:00+00:00,2014-11-06 00:10:10.462999+00:00,,,,,,,,,,Laguna Development Corp.,14500 Central Ave.,Albuquerque,NM,87121,United States,,,Business,,151404,2,,39591,2,1,Laguna Development Corp.,'14500':4 '87121':9 'albuquerqu':7 'ave':6 'central':5 'corp':3 'develop':2 'laguna':1 'nm':8,Monetary contribution,736,Zach J Cook,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814138,500.0,2014-10-10 06:00:00+00:00,2014-11-06 00:18:19.153002+00:00,,,,,,,,,,Johnson and Johnson,One Johnson and Johnson Plaza,New Brunswick,NJ,8933,United States,,,Business,,151400,2,,39591,2,1,Johnson and Johnson,"'8933':12 'brunswick':10 'johnson':1,3,5,7 'new':9 'nj':11 'one':4 'plaza':8",Monetary contribution,736,Zach J Cook,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814131,250.0,2014-10-10 06:00:00+00:00,2014-11-06 00:12:47.130002+00:00,,,,,,,,,,New Mexico Optemetric PAC,"2207 Golf Course Road SE, #8B",Rio Rancho,NM,87124,United States,,,PAC of Optomitrists,,113316,4,,39591,2,1,New Mexico Optemetric PAC,'2207':5 '87124':14 '8b':10 'cours':7 'golf':6 'mexico':2 'new':1 'nm':13 'optemetr':3 'pac':4 'rancho':12 'rio':11 'road':8 'se':9,Monetary contribution,736,Zach J Cook,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814134,250.0,2014-10-10 06:00:00+00:00,2014-11-06 00:15:25.856997+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alavarado Square,Albuquerque,NM,87158-1112,USA,,,PAC,,134549,4,,39591,2,1,PNM Responsible Citizens Group,'-1112':10 '87158':9 'alavarado':5 'albuquerqu':7 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,736,Zach J Cook,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814140,750.0,2014-10-10 06:00:00+00:00,2014-11-06 00:21:04.976997+00:00,,,,,,John,,Wheeler,,,P.O. Box 1810,Alamogordo,NM,88311,United States,,,Attorney,,49743,1,,39591,2,1,John Wheeler,'1810':5 '88311':8 'alamogordo':6 'box':4 'john':1 'nm':7 'p.o':3 'wheeler':2,Monetary contribution,736,Zach J Cook,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814129,300.0,2014-10-10 06:00:00+00:00,2014-11-06 00:11:47.710001+00:00,,,,,,,,,,NM Independent Finance Asso.,po box 81410,Albuquerque,NM,87198,United States,,,Business,,195790,2,,39591,2,1,NM Independent Finance Asso.,"'81410':7 '87198':10 'albuquerqu':8 'asso':4 'box':6 'financ':3 'independ':2 'nm':1,9 'po':5",Monetary contribution,736,Zach J Cook,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814133,500.0,2014-10-10 06:00:00+00:00,2014-11-06 00:14:12.227004+00:00,,,,,,,,,,New Mexico Dental Political Action Committee,6800-L Montgomery NE,Albuquerque,NM,87109,United States,,,PAC,,88088,4,,39591,2,1,New Mexico Dental Political Action Committee,'6800':7 '87109':13 'action':5 'albuquerqu':11 'committe':6 'dental':3 'l':8 'mexico':2 'montgomeri':9 'ne':10 'new':1 'nm':12 'polit':4,Monetary contribution,736,Zach J Cook,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814139,500.0,2014-10-10 06:00:00+00:00,2014-11-06 00:20:26.210000+00:00,,,,,,,,,,Thornburg/Oppenheimer,2300 N. Ridgetop Rd.,Santa Fe,NM,87506-8361,United States,,,Philanthropist,,195793,11,,39591,2,1,Thornburg/Oppenheimer,'-8361':10 '2300':2 '87506':9 'fe':7 'n':3 'nm':8 'rd':5 'ridgetop':4 'santa':6 'thornburg/oppenheimer':1,Monetary contribution,736,Zach J Cook,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814137,500.0,2014-10-10 06:00:00+00:00,2014-11-06 00:17:49.292998+00:00,,,,,,,,,,"Fast Bucks, Inc","7920 Beltline Road, Suite 600",Dallas,TX,75254,United States,,,Business,,151405,2,,39591,2,1,"Fast Bucks, Inc",'600':8 '75254':11 '7920':4 'beltlin':5 'buck':2 'dalla':9 'fast':1 'inc':3 'road':6 'suit':7 'tx':10,Monetary contribution,736,Zach J Cook,candidate,2014-10-30 06:00:00+00:00,2014 Third General
