id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
159102,20.0,2009-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936148,,,,,,"Bonifacio Montano,Inc.",83 Camino San Joes,Santa Fe,NM,87505,,,,,,,11,,1427,2,1,"Bonifacio Montano,Inc.",'83':4 '87505':11 'bonifacio':1 'camino':5 'fe':9 'inc':3 'joe':7 'montano':2 'nm':10 'san':6 'santa':8,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159103,20.0,2009-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936149,,,,,,J.M. Evans Construction,PO Box 1686,Santa Fe,NM,87504,,,,,,,11,,1427,2,1,J.M. Evans Construction,'1686':6 '87504':10 'box':5 'construct':3 'evan':2 'fe':8 'j.m':1 'nm':9 'po':4 'santa':7,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159104,20.0,2009-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936150,,,,,,Advanced Concrete Design,3 Calle San Acacia,Santa Fe,NM,87506,,,,,,,11,,1427,2,1,Advanced Concrete Design,'3':4 '87506':11 'acacia':7 'advanc':1 'call':5 'concret':2 'design':3 'fe':9 'nm':10 'san':6 'santa':8,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159105,20.0,2009-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936151,,,,,,Denman & Associates,PO Box 4938,Santa Fe,NM,87502,,,,,,,11,,1427,2,1,Denman & Associates,'4938':5 '87502':9 'associ':2 'box':4 'denman':1 'fe':7 'nm':8 'po':3 'santa':6,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159106,20.0,2009-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936152,,,,,,Mountain Construction of Angel Fire,PO Box 985,Angel Fire,NM,87710,,,,,,,11,,1427,2,1,Mountain Construction of Angel Fire,"'87710':12 '985':8 'angel':4,9 'box':7 'construct':2 'fire':5,10 'mountain':1 'nm':11 'po':6",Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159108,20.0,2009-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936154,,,,,,Duran Sand & Gravel,PO Box 246,Pecos,NM,87552,,,,,,,11,,1427,2,1,Duran Sand & Gravel,'246':6 '87552':9 'box':5 'duran':1 'gravel':3 'nm':8 'peco':7 'po':4 'sand':2,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159107,20.0,2009-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936153,,,,,,Chamisa Landscaping,PO Box 31070,Santa Fe,NM,87594-1070,,,,,,,11,,1427,2,1,Chamisa Landscaping,'-1070':10 '31070':5 '87594':9 'box':4 'chamisa':1 'fe':7 'landscap':2 'nm':8 'po':3 'santa':6,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159109,20.0,2009-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936155,,,,,,Salcido Custom Homes,17 Corral Blanco Road,Santa Fe,NM,87507,,,,,,,11,,1427,2,1,Salcido Custom Homes,'17':4 '87507':11 'blanco':6 'corral':5 'custom':2 'fe':9 'home':3 'nm':10 'road':7 'salcido':1 'santa':8,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
305563,20.0,2009-10-06 06:00:00+00:00,2010-06-28 19:55:54.859999+00:00,,,,,,,,,,J J Excavation,PO Box 1090,Los Alamos,NM,87544,USA,727,,,,,11,202,10342,2,1,J J Excavation,"'1090':6 '87544':10 'alamo':8 'box':5 'excav':3 'j':1,2 'los':7 'nm':9 'po':4",Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
305564,20.0,2009-10-08 06:00:00+00:00,2010-06-28 19:55:54.870004+00:00,,,,,,,,,,Woods Design Builders Inc.,302 Catron Street,Santa Fe,NM,87501,USA,727,,,,,11,202,10342,2,1,Woods Design Builders Inc.,'302':5 '87501':11 'builder':3 'catron':6 'design':2 'fe':9 'inc':4 'nm':10 'santa':8 'street':7 'wood':1,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
305565,20.0,2009-10-21 06:00:00+00:00,2010-06-28 19:55:54.870004+00:00,,,,,,,,,,John H Odell Associates,PO Boxz 2967,Santa Fe,NM,87504,USA,727,,,,,11,202,10342,2,1,John H Odell Associates,'2967':7 '87504':11 'associ':4 'boxz':6 'fe':9 'h':2 'john':1 'nm':10 'odel':3 'po':5 'santa':8,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
305566,20.0,2009-10-27 06:00:00+00:00,2010-06-28 19:55:54.870004+00:00,,,,,,,,,,Michael Hunter Painting,PO box 32147,Santa Fe,NM,87594,USA,727,,,,,11,202,10342,2,1,Michael Hunter Painting,'32147':6 '87594':10 'box':5 'fe':8 'hunter':2 'michael':1 'nm':9 'paint':3 'po':4 'santa':7,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
305567,20.0,2009-10-29 06:00:00+00:00,2010-06-28 19:55:54.873002+00:00,,,,,,,,,,Tierra Concepts,1512 Pachecho unit d206,Santa Fe,NM,87505,USA,727,,,,,11,202,10342,2,1,Tierra Concepts,'1512':3 '87505':10 'concept':2 'd206':6 'fe':8 'nm':9 'pachecho':4 'santa':7 'tierra':1 'unit':5,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
305572,20.0,2009-11-12 07:00:00+00:00,2010-06-28 19:55:54.873002+00:00,,,,,,,,,,Eagle Storm Corp,1225 S St Francis Dr Ste C,Santa Fe,NM,87505,USA,727,,,,,11,202,10342,2,1,Eagle Storm Corp,'1225':4 '87505':14 'c':10 'corp':3 'dr':8 'eagl':1 'fe':12 'franci':7 'nm':13 'santa':11 'st':6 'ste':9 'storm':2,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
305570,20.0,2009-11-12 07:00:00+00:00,2010-06-28 19:55:54.873002+00:00,,,,,,,,,,Rich Duran Plumbing & Heating,178 Paseo Del Oso,Santa Fe,NM,87506,USA,727,,,,,11,202,10342,2,1,Rich Duran Plumbing & Heating,'178':5 '87506':12 'del':7 'duran':2 'fe':10 'heat':4 'nm':11 'oso':8 'paseo':6 'plumb':3 'rich':1 'santa':9,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
305571,20.0,2009-11-12 07:00:00+00:00,2010-06-28 19:55:54.873002+00:00,,,,,,,,,,Firestar Painting,HC 63 box 23,Pena Blanca,NM,87041,USA,727,,,,,11,202,10342,2,1,Firestar Painting,'23':6 '63':4 '87041':10 'blanca':8 'box':5 'firestar':1 'hc':3 'nm':9 'paint':2 'pena':7,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
305569,20.0,2009-11-12 07:00:00+00:00,2010-06-28 19:55:54.873002+00:00,,,,,,,,,,Green Insight LLC,142 Truman NE Suite A-1,Albuquerque,NM,87108,USA,727,,,,,11,202,10342,2,1,Green Insight LLC,'-1':9 '142':4 '87108':12 'albuquerqu':10 'green':1 'insight':2 'llc':3 'ne':6 'nm':11 'suit':7 'truman':5,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
305568,20.0,2009-11-12 07:00:00+00:00,2010-06-28 19:55:54.873002+00:00,,,,,,,,,,la Tierra Interiors,PO Box 1178,Bernalillo,NM,87004,USA,727,,,,,11,202,10342,2,1,la Tierra Interiors,'1178':6 '87004':9 'bernalillo':7 'box':5 'interior':3 'la':1 'nm':8 'po':4 'tierra':2,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
305573,20.0,2009-11-12 07:00:00+00:00,2010-06-28 19:55:54.873002+00:00,,,,,,,,,,I Level by Weyerhaeyser,3807 Atrisco Dr NW Ste A,Albuquerque,NM,87120,USA,727,,,,,11,202,10342,2,1,I Level by Weyerhaeyser,'3807':5 '87120':13 'albuquerqu':11 'atrisco':6 'dr':7 'level':2 'nm':12 'nw':8 'ste':9 'weyerhaeys':4,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
305574,20.0,2009-11-20 07:00:00+00:00,2010-06-28 19:55:54.873002+00:00,,,,,,,,,,R.B. Ortega Realty,1932 Cerros Colorados,Santa Fe,NM,87501,USA,727,,,,,11,202,10342,2,1,R.B. Ortega Realty,'1932':4 '87501':10 'cerro':5 'colorado':6 'fe':8 'nm':9 'ortega':2 'r.b':1 'realti':3 'santa':7,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
305575,20.0,2009-12-01 07:00:00+00:00,2010-06-28 19:55:54.873002+00:00,,,,,,,,,,floor Mart,6812 Academy Parkway East NE,Albuquerque,NM,87109,USA,727,,,,,11,202,10342,2,1,floor Mart,'6812':3 '87109':10 'academi':4 'albuquerqu':8 'east':6 'floor':1 'mart':2 'ne':7 'nm':9 'parkway':5,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
305577,20.0,2009-12-01 07:00:00+00:00,2010-06-28 19:55:54.873002+00:00,,,,,,,,,,Lozoya Construction,PO Box 1710,Silver City,NM,88062,USA,727,,,,,11,202,10342,2,1,Lozoya Construction,'1710':5 '88062':9 'box':4 'citi':7 'construct':2 'lozoya':1 'nm':8 'po':3 'silver':6,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
305576,20.0,2009-12-01 07:00:00+00:00,2010-06-28 19:55:54.873002+00:00,,,,,,,,,,Snowy Mountain Builders,PO Box 28066,Santa Fe,NM,87592,USA,727,,,,,11,202,10342,2,1,Snowy Mountain Builders,'28066':6 '87592':10 'box':5 'builder':3 'fe':8 'mountain':2 'nm':9 'po':4 'santa':7 'snowi':1,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
305582,20.0,2009-12-11 07:00:00+00:00,2010-06-28 19:55:54.873002+00:00,,,,,,,,,,Siteworks,9 Peacock Alley,Santa Fe,NM,87507,USA,727,,,,,11,202,10342,2,1,Siteworks,'87507':8 '9':2 'alley':4 'fe':6 'nm':7 'peacock':3 'santa':5 'sitework':1,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
305579,20.0,2009-12-11 07:00:00+00:00,2010-06-28 19:55:54.873002+00:00,,,,,,,,,,Blue Sky Builders,PO Box 2127,Espanola,NM,87532,USA,727,,,,,11,202,10342,2,1,Blue Sky Builders,'2127':6 '87532':9 'blue':1 'box':5 'builder':3 'espanola':7 'nm':8 'po':4 'sky':2,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
305580,20.0,2009-12-11 07:00:00+00:00,2010-06-28 19:55:54.873002+00:00,,,,,,,,,,"All Phase Construction, LLC",3306 Camino Prado Vista,Santa Fe,NM,87507,USA,727,,,,,11,202,10342,2,1,"All Phase Construction, LLC",'3306':5 '87507':12 'camino':6 'construct':3 'fe':10 'llc':4 'nm':11 'phase':2 'prado':7 'santa':9 'vista':8,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
305578,20.0,2009-12-11 07:00:00+00:00,2010-06-28 19:55:54.873002+00:00,,,,,,,,,,Schoen Construction,"HCR74, Box 22111",El Prado,NM,87529,USA,727,,,,,11,202,10342,2,1,Schoen Construction,'22111':5 '87529':9 'box':4 'construct':2 'el':6 'hcr74':3 'nm':8 'prado':7 'schoen':1,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
305581,20.0,2009-12-11 07:00:00+00:00,2010-06-28 19:55:54.873002+00:00,,,,,,,,,,Jaquez Drywall Company,Rt 1 Box 380-10,Espanola,NM,87532,USA,727,,,,,11,202,10342,2,1,Jaquez Drywall Company,'-10':8 '1':5 '380':7 '87532':11 'box':6 'compani':3 'drywal':2 'espanola':9 'jaquez':1 'nm':10 'rt':4,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
305583,20.0,2009-12-18 07:00:00+00:00,2010-06-28 19:55:54.873002+00:00,,,,,,,,,,Pinson Brothers Construction,Rural Rt Station,Ilfeld,NM,87538,USA,727,,,,,11,202,10342,2,1,Pinson Brothers Construction,'87538':9 'brother':2 'construct':3 'ilfeld':7 'nm':8 'pinson':1 'rt':5 'rural':4 'station':6,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
305584,20.0,2009-12-22 07:00:00+00:00,2010-06-28 19:55:54.873002+00:00,,,,,,,,,,Enriquez Drywall & Plaster,PO Box 6760,Santa Fe,NM,87502,USA,727,,,,,11,202,10342,2,1,Enriquez Drywall & Plaster,'6760':6 '87502':10 'box':5 'drywal':2 'enriquez':1 'fe':8 'nm':9 'plaster':3 'po':4 'santa':7,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
305588,20.0,2010-01-04 07:00:00+00:00,2010-06-28 19:55:54.873002+00:00,,,,,,,,,,Reward Wall Systems,3-A Bisbee Lane,Santa Fe,NM,87508,USA,727,,,,,11,202,10342,2,1,Reward Wall Systems,'3':4 '87508':11 'bisbe':6 'fe':9 'lane':7 'nm':10 'reward':1 'santa':8 'system':3 'wall':2,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
305585,20.0,2010-01-04 07:00:00+00:00,2010-06-28 19:55:54.873002+00:00,,,,,,,,,,Inner Dwellings,7687 Old Santa Fe Trail,Santa Fe,NM,87505,USA,727,,,,,11,202,10342,2,1,Inner Dwellings,"'7687':3 '87505':11 'dwell':2 'fe':6,9 'inner':1 'nm':10 'old':4 'santa':5,8 'trail':7",Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
305589,20.0,2010-01-04 07:00:00+00:00,2010-06-28 19:55:54.873002+00:00,,,,,,,,,,Prull & Associates,3204 Calle Marie Suite A,Santa Fe,NM,87507,USA,727,,,,,11,202,10342,2,1,Prull & Associates,'3204':3 '87507':11 'associ':2 'call':4 'fe':9 'mari':5 'nm':10 'prull':1 'santa':8 'suit':6,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
305587,20.0,2010-01-04 07:00:00+00:00,2010-06-28 19:55:54.873002+00:00,,,,,,,,,,Platinum Sky Construction,56 Johnson Mesa,Santa Fe,NM,87508,USA,727,,,,,11,202,10342,2,1,Platinum Sky Construction,'56':4 '87508':10 'construct':3 'fe':8 'johnson':5 'mesa':6 'nm':9 'platinum':1 'santa':7 'sky':2,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
305590,20.0,2010-01-04 07:00:00+00:00,2010-06-28 19:55:54.873002+00:00,,,,,,,,,,Saye Builders,138 Wildhorse,Santa Fe,NM,87506,USA,727,,,,,11,202,10342,2,1,Saye Builders,'138':3 '87506':8 'builder':2 'fe':6 'nm':7 'santa':5 'say':1 'wildhors':4,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
305591,20.0,2010-01-04 07:00:00+00:00,2010-06-28 19:55:54.873002+00:00,,,,,,,,,,Integrated Electric,2101 Trinity Drive Suite C,Los alamos,NM,87544,USA,727,,,,,11,202,10342,2,1,Integrated Electric,'2101':3 '87544':11 'alamo':9 'c':7 'drive':5 'electr':2 'integr':1 'los':8 'nm':10 'suit':6 'triniti':4,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
305586,20.0,2010-01-04 07:00:00+00:00,2010-06-28 19:55:54.873002+00:00,,,,,,,,,,Santa Fe Renovations,PO Box 9130,Santa Fe,NM,87504,USA,727,,,,,11,202,10342,2,1,Santa Fe Renovations,"'87504':10 '9130':6 'box':5 'fe':2,8 'nm':9 'po':4 'renov':3 'santa':1,7",Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
305594,20.0,2010-01-14 07:00:00+00:00,2010-06-28 19:55:54.873002+00:00,,,,,,,,,,Tesuque Stucco,717 Sierra Vista Road,Corrales,NM,87048,USA,727,,,,,11,202,10342,2,1,Tesuque Stucco,'717':3 '87048':9 'corral':7 'nm':8 'road':6 'sierra':4 'stucco':2 'tesuqu':1 'vista':5,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
305595,20.0,2010-01-14 07:00:00+00:00,2010-06-28 19:55:54.873002+00:00,,,,,,,,,,Western Building Supply,4201 Paseo Del Norte NE,Albuquerque,NM,87113-1510,USA,727,,,,,11,202,10342,2,1,Western Building Supply,'-1510':12 '4201':4 '87113':11 'albuquerqu':9 'build':2 'del':6 'ne':8 'nm':10 'nort':7 'paseo':5 'suppli':3 'western':1,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
305592,20.0,2010-01-14 07:00:00+00:00,2010-06-28 19:55:54.873002+00:00,,,,,,,,,,Two J Builders,PO Bx 1173 El Molino RD House 1,Pecos,NM,87552,USA,727,,,,,11,202,10342,2,1,Two J Builders,'1':11 '1173':6 '87552':14 'builder':3 'bx':5 'el':7 'hous':10 'j':2 'molino':8 'nm':13 'peco':12 'po':4 'rd':9 'two':1,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
305593,20.0,2010-01-14 07:00:00+00:00,2010-06-28 19:55:54.873002+00:00,,,,,,,,,,Southwest Structural Services,PO Box 280,Santa Fe,NM,87504,USA,727,,,,,11,202,10342,2,1,Southwest Structural Services,'280':6 '87504':10 'box':5 'fe':8 'nm':9 'po':4 'santa':7 'servic':3 'southwest':1 'structur':2,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
305596,20.0,2010-01-15 07:00:00+00:00,2010-06-28 19:55:54.873002+00:00,,,,,,,,,,Sarcon Construction Corp.,PO Box 6020,Santa Fe,NM,87502,USA,727,,,,,11,202,10342,2,1,Sarcon Construction Corp.,'6020':6 '87502':10 'box':5 'construct':2 'corp':3 'fe':8 'nm':9 'po':4 'santa':7 'sarcon':1,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
305597,20.0,2010-02-08 07:00:00+00:00,2010-06-28 19:55:54.873002+00:00,,,,,,,,,,Dahl Plumbing,1000 Siler Park Lane,Santa Fe,NM,87507,USA,727,,,,,11,202,10342,2,1,Dahl Plumbing,'1000':3 '87507':10 'dahl':1 'fe':8 'lane':6 'nm':9 'park':5 'plumb':2 'santa':7 'siler':4,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
305598,20.0,2010-02-19 07:00:00+00:00,2010-06-28 19:55:54.873002+00:00,,,,,,,,,,Wheeler Construction and Design,34 Calle San Acacia,Santa Fe,NM,87506,USA,727,,,,,11,202,10342,2,1,Wheeler Construction and Design,'34':5 '87506':12 'acacia':8 'call':6 'construct':2 'design':4 'fe':10 'nm':11 'san':7 'santa':9 'wheeler':1,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
305599,20.0,2010-03-11 07:00:00+00:00,2010-06-28 19:55:54.873002+00:00,,,,,,,,,,HunterTile,5 Chapala Road,Santa Fe,NM,87508,USA,727,,,,,11,202,10342,2,1,HunterTile,'5':2 '87508':8 'chapala':3 'fe':6 'huntertil':1 'nm':7 'road':4 'santa':5,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
305600,20.0,2010-03-12 07:00:00+00:00,2010-06-28 19:55:54.873002+00:00,,,,,,,,,,Wolf Corporation,984 Acequia Madre,Santa Fe,NM,87505,USA,727,,,,,11,202,10342,2,1,Wolf Corporation,'87505':9 '984':3 'acequia':4 'corpor':2 'fe':7 'madr':5 'nm':8 'santa':6 'wolf':1,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
305601,20.0,2010-03-16 06:00:00+00:00,2010-06-28 19:55:54.873002+00:00,,,,,,,,,,"John G. Rehders, General Contractor",274 Dinosaur Trail,Santa Fe,NM,87508,USA,727,,,,,11,202,10342,2,1,"John G. Rehders, General Contractor",'274':6 '87508':12 'contractor':5 'dinosaur':7 'fe':10 'g':2 'general':4 'john':1 'nm':11 'rehder':3 'santa':9 'trail':8,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
305602,20.0,2010-03-25 06:00:00+00:00,2010-06-28 19:55:54.877002+00:00,,,,,,,,,,Fabuwallous Solutions,PO Box 2882,Santa Fe,NM,87504,USA,727,,,,,11,202,10342,2,1,Fabuwallous Solutions,'2882':5 '87504':9 'box':4 'fabuwal':1 'fe':7 'nm':8 'po':3 'santa':6 'solut':2,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
305992,20.0,2010-04-06 06:00:00+00:00,2010-06-29 15:36:08.776996+00:00,,,,,,,,,,Thermal Coatings & Insulation Co. Inc.,242 Dinosaur Trail,Santa Fe,NM,87507-0151,USA,729,,,,,11,202,16049,2,1,Thermal Coatings & Insulation Co. Inc.,'-0151':13 '242':6 '87507':12 'co':4 'coat':2 'dinosaur':7 'fe':10 'inc':5 'insul':3 'nm':11 'santa':9 'thermal':1 'trail':8,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
305993,20.0,2010-04-06 06:00:00+00:00,2010-06-29 15:36:08.789999+00:00,,,,,,,,,,Bill Roth Plastering,1713 B Montano Street,Santa Fe,NM,87592,USA,729,,,,,11,202,16049,2,1,Bill Roth Plastering,'1713':4 '87592':11 'b':5 'bill':1 'fe':9 'montano':6 'nm':10 'plaster':3 'roth':2 'santa':8 'street':7,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
305994,20.0,2010-04-06 06:00:00+00:00,2010-06-29 15:36:08.789999+00:00,,,,,,,,,,John Hansen Company,PO Box 8170,Santa Fe,NM,87507-0151,USA,729,,,,,11,202,16049,2,1,John Hansen Company,'-0151':11 '8170':6 '87507':10 'box':5 'compani':3 'fe':8 'hansen':2 'john':1 'nm':9 'po':4 'santa':7,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
305996,20.0,2010-04-16 06:00:00+00:00,2010-06-29 15:36:08.789999+00:00,,,,,,,,,,Millers Insulation & Fireproofing,424 Kinley Avenue NE,Albuquerque,NM,87507-0151,USA,729,,,,,11,202,16049,2,1,Millers Insulation & Fireproofing,'-0151':11 '424':4 '87507':10 'albuquerqu':8 'avenu':6 'fireproof':3 'insul':2 'kinley':5 'miller':1 'ne':7 'nm':9,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
305995,20.0,2010-04-16 06:00:00+00:00,2010-06-29 15:36:08.789999+00:00,,,,,,,,,,Color Coat Painting,7013 Valentine Loop,Santa Fe,NM,87592,USA,729,,,,,11,202,16049,2,1,Color Coat Painting,'7013':4 '87592':10 'coat':2 'color':1 'fe':8 'loop':6 'nm':9 'paint':3 'santa':7 'valentin':5,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
305997,20.0,2010-05-03 06:00:00+00:00,2010-06-29 15:36:08.789999+00:00,,,,,,,,,,Robert Medina & Sons Concrete & Sand,Robert Medina 915 East Hiway 64,Taos,NM,87592,USA,729,,,,,11,202,16049,2,1,Robert Medina & Sons Concrete & Sand,"'64':11 '87592':14 '915':8 'concret':4 'east':9 'hiway':10 'medina':2,7 'nm':13 'robert':1,6 'sand':5 'son':3 'tao':12",Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
306000,20.0,2010-05-13 06:00:00+00:00,2010-06-29 15:39:59.202996+00:00,,,,,,,,,,Red Head Painting Inc.,790 Camino Francisca,Santa Fe,NM,87507-0151,USA,730,,,,,11,202,16051,2,1,Red Head Painting Inc.,'-0151':12 '790':5 '87507':11 'camino':6 'fe':9 'francisca':7 'head':2 'inc':4 'nm':10 'paint':3 'red':1 'santa':8,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
306001,20.0,2010-05-21 06:00:00+00:00,2010-06-29 15:39:59.213002+00:00,,,,,,,,,,Eagle Construction,PO Box 29286,Santa Fe,NM,87592,USA,730,,,,,11,202,16051,2,1,Eagle Construction,'29286':5 '87592':9 'box':4 'construct':2 'eagl':1 'fe':7 'nm':8 'po':3 'santa':6,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
310170,20.0,2010-06-14 06:00:00+00:00,2010-07-01 18:21:13.299999+00:00,,,,,,,,,,Alpha Restoration,20 Calle de Juan,Santa Fe,NM,87507,United States,,,,,40557,2,27,15802,2,1,Alpha Restoration,'20':3 '87507':10 'alpha':1 'call':4 'de':5 'fe':8 'juan':6 'nm':9 'restor':2 'santa':7,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310182,20.0,2010-06-14 06:00:00+00:00,2010-07-01 18:26:21.233003+00:00,,,,,,,,,,Sivage Community Development,4902 Alemeda Blvd. NE,Albuquerque,NM,87113,United States,,,,,40566,2,1,15802,2,1,Sivage Community Development,'4902':4 '87113':10 'albuquerqu':8 'alemeda':5 'blvd':6 'communiti':2 'develop':3 'ne':7 'nm':9 'sivag':1,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
