id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
13114,50.0,2004-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2469,,Richard,,Arellanes,,,727 Lee Dr.,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Richard   Arellanes,'727':3 '87701':9 'arellan':2 'dr':5 'las':6 'lee':4 'nm':8 'richard':1 'vega':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13121,100.0,2004-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2504,,,,,,Moise Livestock,General Delivery,Santa Rosa,NM,88435,,,,,,,11,,8250,2,1,Moise Livestock,'88435':8 'deliveri':4 'general':3 'livestock':2 'mois':1 'nm':7 'rosa':6 'santa':5,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13115,100.0,2004-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2470,,Joseph,,Ulibarri,,,Hot Springs Blvd,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Joseph  Ulibarri,'87701':9 'blvd':5 'hot':3 'joseph':1 'las':6 'nm':8 'spring':4 'ulibarri':2 'vega':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14600,100.0,2004-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5313,,Martin,,Lopez,,,Prince St.,Las Vegas,NM,87701,,,,,,,1,,8252,2,1,Martin  Lopez,'87701':8 'las':5 'lopez':2 'martin':1 'nm':7 'princ':3 'st':4 'vega':6,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14607,20.0,2004-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5320,,Charles,,Kueffer,,,408 Peggy Lane,Las Vegas,NM,87701,,,,,,,1,,8252,2,1,Charles  Kueffer,'408':3 '87701':9 'charl':1 'kueffer':2 'lane':5 'las':6 'nm':8 'peggi':4 'vega':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14606,25.0,2004-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5319,,Robert,,Tafoya,,,P. O. Box 893,Las Vegas,NM,87701,,,,,,,1,,8252,2,1,Robert  Tafoya,'87701':10 '893':6 'box':5 'las':7 'nm':9 'o':4 'p':3 'robert':1 'tafoya':2 'vega':8,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14603,100.0,2004-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5316,,Jennifer,,Cantrell,,,408 Ramsey Lane NW,Albuquerque,NM,87114,,,,,,,1,,8252,2,1,Jennifer  Cantrell,'408':3 '87114':9 'albuquerqu':7 'cantrel':2 'jennif':1 'lane':5 'nm':8 'nw':6 'ramsey':4,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14601,250.0,2004-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5314,,Joseph,,Lopez,,,4408 Altura NE,Albuquerque,NM,87110,,,,,,,1,,8252,2,1,Joseph  Lopez,'4408':3 '87110':8 'albuquerqu':6 'altura':4 'joseph':1 'lopez':2 'ne':5 'nm':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14604,100.0,2004-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5317,,Cristobal,D.,Trujillo,,,P. O. Box 1931,Las Vegas,NM,87701,,,,,,,1,,8252,2,1,Cristobal D. Trujillo,'1931':7 '87701':11 'box':6 'cristob':1 'd':2 'las':8 'nm':10 'o':5 'p':4 'trujillo':3 'vega':9,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14608,50.0,2004-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5321,,Alice,,Encinias,,,General Delivery,Pecos,NM,87552,,,,,,,1,,8252,2,1,Alice  Encinias,'87552':7 'alic':1 'deliveri':4 'encinia':2 'general':3 'nm':6 'peco':5,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14602,100.0,2004-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5315,,Donato,,Sena,,,P. O. Box 781,Rociada,NM,87701,,,,,,,1,,8252,2,1,Donato  Sena,'781':6 '87701':9 'box':5 'donato':1 'nm':8 'o':4 'p':3 'rociada':7 'sena':2,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14605,25.0,2004-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5318,,Leroy,,Salazar,,,"Rt. 1, Box 1640",Las Vegas,NM,87701,,,,,,,1,,8252,2,1,Leroy  Salazar,'1':4 '1640':6 '87701':10 'box':5 'las':7 'leroy':1 'nm':9 'rt':3 'salazar':2 'vega':8,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14614,50.0,2004-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5327,,Jude,,Gallegos,,,General Delivery,Santa Rosa,NM,88435,,,,,,,1,,8252,2,1,Jude  Gallegos,'88435':8 'deliveri':4 'gallego':2 'general':3 'jude':1 'nm':7 'rosa':6 'santa':5,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14609,50.0,2004-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5322,,Laszio,G.,Zold,,,701 Rose,Las Vegas,NM,87701,,,,,,,1,,8252,2,1,Laszio G. Zold,'701':4 '87701':9 'g':2 'las':6 'laszio':1 'nm':8 'rose':5 'vega':7 'zold':3,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14611,100.0,2004-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5324,,William,,Sanchez,,,HC 69 Box 2,Rociada,NM,87742,,,,,,,1,,8252,2,1,William  Sanchez,'2':6 '69':4 '87742':9 'box':5 'hc':3 'nm':8 'rociada':7 'sanchez':2 'william':1,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14615,250.0,2004-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5328,,Colin,,Alcott,,,329 So. 3rd,Santa Rosa,NM,88435,,,,,,,1,,8252,2,1,Colin  Alcott,'329':3 '3rd':5 '88435':9 'alcott':2 'colin':1 'nm':8 'rosa':7 'santa':6,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14612,200.0,2004-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5325,,Mel,,Martinez,,,1900 Seventh St.,Las Vegas,NM,87701,,,,,,,1,,8252,2,1,Mel  Martinez,'1900':3 '87701':9 'las':6 'martinez':2 'mel':1 'nm':8 'seventh':4 'st':5 'vega':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14613,100.0,2004-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5326,,Jane,,Martinez,,,P. O. Box 154,Rowe,NM,87562,,,,,,,1,,8252,2,1,Jane  Martinez,'154':6 '87562':9 'box':5 'jane':1 'martinez':2 'nm':8 'o':4 'p':3 'row':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14610,300.0,2004-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5323,,C.,P.,Trujillo,,,P. O. Box 2615,Las Vegas,NM,87701,,,,,,,1,,8252,2,1,C. P. Trujillo,"'2615':7 '87701':11 'box':6 'c':1 'las':8 'nm':10 'o':5 'p':2,4 'trujillo':3 'vega':9",Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14621,500.0,2004-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5334,,jimmy,,Sandoval,,,6833 Sunset Circle,"Santa Fe,",NM,87507,,,,,,,1,,8252,2,1,jimmy  Sandoval,'6833':3 '87507':9 'circl':5 'fe':7 'jimmi':1 'nm':8 'sandov':2 'santa':6 'sunset':4,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14617,100.0,2004-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5330,,Carlos,,Lovato,,,P. O. box 83,Watrous,NM,87753,,,,,,,1,,8252,2,1,Carlos  Lovato,'83':6 '87753':9 'box':5 'carlo':1 'lovato':2 'nm':8 'o':4 'p':3 'watrous':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14616,50.0,2004-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5329,,Cassandra,,Maestas,,,HC 69 Box 380,Santa Rosa,NM,88435,,,,,,,1,,8252,2,1,Cassandra  Maestas,'380':6 '69':4 '88435':10 'box':5 'cassandra':1 'hc':3 'maesta':2 'nm':9 'rosa':8 'santa':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14619,150.0,2004-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5332,,Leroy,,Sanchez,,,1109 Taos,Las Vegas,NM,87701,,,,,,,1,,8252,2,1,Leroy  Sanchez,'1109':3 '87701':8 'las':5 'leroy':1 'nm':7 'sanchez':2 'tao':4 'vega':6,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14618,50.0,2004-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5331,,Ruth,,Trujillo,,,825 Melinda Lane,Las Vegas,NM,87701,,,,,,,1,,8252,2,1,Ruth  Trujillo,'825':3 '87701':9 'lane':5 'las':6 'melinda':4 'nm':8 'ruth':1 'trujillo':2 'vega':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14620,100.0,2004-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5333,,Therese,,Melton,,,Rt. 1 Box 370,Las Vegas,NM,87701,,,,,,,1,,8252,2,1,Therese  Melton,'1':4 '370':6 '87701':10 'box':5 'las':7 'melton':2 'nm':9 'rt':3 'theres':1 'vega':8,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14622,40.0,2004-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5335,,Dorothy,,Gurule,,,P. O. Box 592,Las Vegas,NM,87701,,,,,,,1,,8252,2,1,Dorothy  Gurule,'592':6 '87701':10 'box':5 'dorothi':1 'gurul':2 'las':7 'nm':9 'o':4 'p':3 'vega':8,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15802,100.0,2004-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8047,,Marc,,Grano,,,P. O. Drawer E,Taos,NM,87571,,,,,,,1,,8253,2,1,Marc  Grano,'87571':9 'drawer':5 'e':6 'grano':2 'marc':1 'nm':8 'o':4 'p':3 'tao':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
15798,100.0,2004-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8042,,Fred,,Sanchez,,,6th Street,Las Vegas,NM,87701,,,,,,,1,,8253,2,1,Fred  Sanchez,'6th':3 '87701':8 'fred':1 'las':5 'nm':7 'sanchez':2 'street':4 'vega':6,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
15795,50.0,2004-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8039,,Frank,,"Martinez, Sr.",,,General Delivery,Mora,NM,87715,,,,,,,1,,8253,2,1,"Frank  Martinez, Sr.",'87715':8 'deliveri':5 'frank':1 'general':4 'martinez':2 'mora':6 'nm':7 'sr':3,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
15796,100.0,2004-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8040,,Bobby,,Cordova,,,4th Street,Santa Rosa,NM,88435,,,,,,,1,,8253,2,1,Bobby  Cordova,'4th':3 '88435':8 'bobbi':1 'cordova':2 'nm':7 'rosa':6 'santa':5 'street':4,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
15801,25.0,2004-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8046,,Rosendo,,Gonzales,,,P. O. Box 145,Las Vegas,NM,87701,,,,,,,1,,8253,2,1,Rosendo  Gonzales,'145':6 '87701':10 'box':5 'gonzal':2 'las':7 'nm':9 'o':4 'p':3 'rosendo':1 'vega':8,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
15799,50.0,2004-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8043,,Margaret,,Ortiz,,,2223 Church St.,Las Vegas,NM,87701,,,,,,,1,,8253,2,1,Margaret  Ortiz,'2223':3 '87701':9 'church':4 'las':6 'margaret':1 'nm':8 'ortiz':2 'st':5 'vega':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
15793,100.0,2004-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8037,,P.,J.,Wolff,,,"HC 33, Box 62",Las Vegas,NM,87701,,,,,,,1,,8253,2,1,P. J. Wolff,'33':5 '62':7 '87701':11 'box':6 'hc':4 'j':2 'las':8 'nm':10 'p':1 'vega':9 'wolff':3,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
15800,200.0,2004-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8045,,Edward,,Ebell,,,717 5th Street,Las Vegas,NM,87701,,,,,,,1,,8253,2,1,Edward  Ebell,'5th':4 '717':3 '87701':9 'ebel':2 'edward':1 'las':6 'nm':8 'street':5 'vega':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
15803,100.0,2004-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8048,,Decky,,Trambley,,,General Delivery,Mora,NM,87732,,,,,,,1,,8253,2,1,Decky  Trambley,'87732':7 'decki':1 'deliveri':4 'general':3 'mora':5 'nm':6 'trambley':2,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
15792,100.0,2004-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8036,,Luis,,Stelzner,,,3521 Cambell Ct. NW,Albuquerque,NM,87104,,,,,,,1,,8253,2,1,Luis   Stelzner,'3521':3 '87104':9 'albuquerqu':7 'cambel':4 'ct':5 'lui':1 'nm':8 'nw':6 'stelzner':2,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
15794,100.0,2004-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8038,,Anthoney,,Rivera,,,Alamo St.,Las Vegas,NM,87701,,,,,,,1,,8253,2,1,Anthoney  Rivera,'87701':8 'alamo':3 'anthoney':1 'las':5 'nm':7 'rivera':2 'st':4 'vega':6,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
15804,25.0,2004-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8049,,Elizabeth,,Urioste,,,2340 Camino Del Prado,Santa Fe,NM,87507,,,,,,,1,,8253,2,1,Elizabeth  Urioste,'2340':3 '87507':10 'camino':4 'del':5 'elizabeth':1 'fe':8 'nm':9 'prado':6 'santa':7 'uriost':2,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
15805,100.0,2004-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8050,,Michael,,Sweeney,,,1809 Montezuma Ave.,Las Vegas,NM,87701,,,,,,,1,,8253,2,1,Michael  Sweeney,'1809':3 '87701':9 'ave':5 'las':6 'michael':1 'montezuma':4 'nm':8 'sweeney':2 'vega':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
15806,100.0,2004-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8051,,Alex,,Salas,,,1025 2nd St.,Las Vegas,NM,87701,,,,,,,1,,8253,2,1,Alex  Salas,'1025':3 '2nd':4 '87701':9 'alex':1 'las':6 'nm':8 'sala':2 'st':5 'vega':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
15807,100.0,2004-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8052,,Abelina,,Montoya,,,786 Dora celeste,Las Vegas,NM,87701,,,,,,,1,,8253,2,1,Abelina  Montoya,'786':3 '87701':9 'abelina':1 'celest':5 'dora':4 'las':6 'montoya':2 'nm':8 'vega':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
15808,100.0,2004-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8054,,Henry,,Madrid,,,726 So. Pacific,Las Vegas,NM,87701,,,,,,,1,,8253,2,1,Henry  Madrid,'726':3 '87701':9 'henri':1 'las':6 'madrid':2 'nm':8 'pacif':5 'vega':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
15813,25.0,2004-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8059,,R,V,Rivera,,,028 Coroval Rd,Corrales,NM,87048,,,,,,,1,,8253,2,1,R V Rivera,'028':4 '87048':9 'corov':5 'corral':7 'nm':8 'r':1 'rd':6 'rivera':3 'v':2,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
15811,20.0,2004-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8057,,Linda,,Rendon,,,Moreno St.,Las Vegas,NM,87701,,,,,,,1,,8253,2,1,Linda  Rendon,'87701':8 'las':5 'linda':1 'moreno':3 'nm':7 'rendon':2 'st':4 'vega':6,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
15809,25.0,2004-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8055,,Molly,,Romero,,,Rt. 1 Box 421 X,Las Vegas,NM,87701,,,,,,,1,,8253,2,1,Molly  Romero,'1':4 '421':6 '87701':11 'box':5 'las':8 'molli':1 'nm':10 'romero':2 'rt':3 'vega':9 'x':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
15810,50.0,2004-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8056,,George,,Lyster,,,Collins Dr.,Las Vegas,NM,87701,,,,,,,1,,8253,2,1,George  Lyster,'87701':8 'collin':3 'dr':4 'georg':1 'las':5 'lyster':2 'nm':7 'vega':6,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
15812,50.0,2004-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8058,,Fred,,Montoya,,,2025 Palomas NE,Albuquerque,NM,87110,,,,,,,1,,8253,2,1,Fred  Montoya,'2025':3 '87110':8 'albuquerqu':6 'fred':1 'montoya':2 'ne':5 'nm':7 'paloma':4,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
15815,400.0,2004-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8082,,Phillip,,Wolff,,,500 Douglas Ave.,Las Vegas,NM,87701,,,,,,,1,,8253,2,1,Phillip  Wolff,'500':3 '87701':9 'ave':5 'dougla':4 'las':6 'nm':8 'phillip':1 'vega':7 'wolff':2,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
15817,267.52,2004-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8084,,Connie,,Trujillo,,,1107 6th St.,Las Vegas,NM,87701,,,,,,,1,,8253,2,1,Connie  Trujillo,'1107':3 '6th':4 '87701':9 'conni':1 'las':6 'nm':8 'st':5 'trujillo':2 'vega':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
15814,200.0,2004-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8060,,Fred,,Encinias,,,Montezuma Rt.,Las Vegas,NM,87701,,,,,,,1,,8253,2,1,Fred  Encinias,'87701':8 'encinia':2 'fred':1 'las':5 'montezuma':3 'nm':7 'rt':4 'vega':6,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
91530,400.0,2008-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1022158,,Bob,,Levenson,,,622 Douglas Ave,Las Vegas,NM,87701,,,,,,,11,,4922,2,1,Bob  Levenson,'622':3 '87701':9 'ave':5 'bob':1 'dougla':4 'las':6 'levenson':2 'nm':8 'vega':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2008-05-12 06:00:00+00:00,First Primary
91522,40.0,2008-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1021705,,Jim,,Fries,,,800 West National,Las Vegas,NM,87701,,,,,,,11,,4922,2,1,Jim  Fries,'800':3 '87701':9 'fri':2 'jim':1 'las':6 'nation':5 'nm':8 'vega':7 'west':4,Monetary contribution,1644,Matthew J Sandoval,candidate,2008-05-12 06:00:00+00:00,First Primary
91535,200.0,2008-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1022505,,Gilbert,,Vallejos,,,622 Douglas Ave.,Las Vegas,NM,87701,,,,,,,11,,4922,2,1,Gilbert  Vallejos,'622':3 '87701':9 'ave':5 'dougla':4 'gilbert':1 'las':6 'nm':8 'vallejo':2 'vega':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2008-05-12 06:00:00+00:00,First Primary
91571,100.0,2008-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1024237,,Alex,,Varela,,,P. O. Box 446,Las Vegas,NM,87701,,,,,,,11,,4922,2,1,Alex  Varela,'446':6 '87701':10 'alex':1 'box':5 'las':7 'nm':9 'o':4 'p':3 'varela':2 'vega':8,Monetary contribution,1644,Matthew J Sandoval,candidate,2008-05-12 06:00:00+00:00,First Primary
91569,50.0,2008-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1024235,,Calvin,,Baker,,,P. O. Box 398,Las Vegas,NM,87701,,,,,,,11,,4922,2,1,Calvin  Baker,'398':6 '87701':10 'baker':2 'box':5 'calvin':1 'las':7 'nm':9 'o':4 'p':3 'vega':8,Monetary contribution,1644,Matthew J Sandoval,candidate,2008-05-12 06:00:00+00:00,First Primary
91566,100.0,2008-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1024104,,Joe,,Delgado,,,918 So. Pacific,Las Vegas,NM,87701,,,,,,,11,,4922,2,1,Joe  Delgado,'87701':9 '918':3 'delgado':2 'joe':1 'las':6 'nm':8 'pacif':5 'vega':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2008-05-12 06:00:00+00:00,First Primary
91564,500.0,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1023974,,Della,,Martinez,,,430 So. Pacific,Las Vegas,NM,87701,,,,,,,11,,4922,2,1,Della  Martinez,'430':3 '87701':9 'della':1 'las':6 'martinez':2 'nm':8 'pacif':5 'vega':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2008-05-12 06:00:00+00:00,First Primary
91580,50.0,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1024502,,Fred,,Encinias,,,P. O. Box 111,Montezuma,NM,87731,,,,,,,11,,4922,2,1,Fred  Encinias,'111':6 '87731':9 'box':5 'encinia':2 'fred':1 'montezuma':7 'nm':8 'o':4 'p':3,Monetary contribution,1644,Matthew J Sandoval,candidate,2008-05-12 06:00:00+00:00,First Primary
91577,50.0,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1024498,,Robert,,Amai,,,731 Dalbey Dr.,Las Vegas,NM,87701,,,,,,,11,,4922,2,1,Robert  Amai,'731':3 '87701':9 'amai':2 'dalbey':4 'dr':5 'las':6 'nm':8 'robert':1 'vega':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2008-05-12 06:00:00+00:00,First Primary
91567,100.0,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1024106,,Adelina,,Sanchez,,,404 Bernal,Las Vegas,NM,87701,,,,,,,11,,4922,2,1,Adelina  Sanchez,'404':3 '87701':8 'adelina':1 'bernal':4 'las':5 'nm':7 'sanchez':2 'vega':6,Monetary contribution,1644,Matthew J Sandoval,candidate,2008-05-12 06:00:00+00:00,First Primary
91573,100.0,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1024240,,Charles,,Reynolds,,,718 Central Ave. SW,Albuquerque,NM,87102,,,,,,,11,,4922,2,1,Charles  Reynolds,'718':3 '87102':9 'albuquerqu':7 'ave':5 'central':4 'charl':1 'nm':8 'reynold':2 'sw':6,Monetary contribution,1644,Matthew J Sandoval,candidate,2008-05-12 06:00:00+00:00,First Primary
91583,20.0,2008-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1024505,,Joe,,Chavez,,,P. O. Box 814,Las Vegas,NM,87701,,,,,,,11,,4922,2,1,Joe  Chavez,'814':6 '87701':10 'box':5 'chavez':2 'joe':1 'las':7 'nm':9 'o':4 'p':3 'vega':8,Monetary contribution,1644,Matthew J Sandoval,candidate,2008-05-12 06:00:00+00:00,First Primary
91586,25.0,2008-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1024765,,Frank,,Katz,,,1300 Canyon Road,Santa Fe,NM,87501,,,,,,,11,,4922,2,1,Frank  Katz,'1300':3 '87501':9 'canyon':4 'fe':7 'frank':1 'katz':2 'nm':8 'road':5 'santa':6,Monetary contribution,1644,Matthew J Sandoval,candidate,2008-05-12 06:00:00+00:00,First Primary
91590,100.0,2008-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1025297,,Viola,,Martinez,,,1418 Aliso Dr. NE,Albuquerque,NM,87102,,,,,,,11,,4922,2,1,Viola  Martinez,'1418':3 '87102':9 'albuquerqu':7 'aliso':4 'dr':5 'martinez':2 'ne':6 'nm':8 'viola':1,Monetary contribution,1644,Matthew J Sandoval,candidate,2008-05-12 06:00:00+00:00,First Primary
