id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1522453,21.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Fred,,Vigil,,,111 Mineral,Santa Clara,NM,88026,USA,9923,,retired,,,1,202,60650,2,1,Fred Vigil,'111':3 '88026':8 'clara':6 'fred':1 'miner':4 'nm':7 'santa':5 'vigil':2,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522417,21.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Edward,,Huerta,,,Po Box 2592,Silver City,NM,88062,USA,9923,,Electrician,,,1,202,60650,2,1,Edward Huerta,'2592':5 '88062':9 'box':4 'citi':7 'edward':1 'huerta':2 'nm':8 'po':3 'silver':6,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522499,7.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Robert,,Zamaripa,,,General Delivery,Silver City,NM,88061,USA,9923,,Clerk,,,1,202,60650,2,1,Robert Zamaripa,'88061':8 'citi':6 'deliveri':4 'general':3 'nm':7 'robert':1 'silver':5 'zamaripa':2,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522492,7.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Kelly,,Riddle,,,761 S Pear Dr,Silver City,NM,88061,USA,9923,,Business Office,,,1,202,60650,2,1,Kelly Riddle,'761':3 '88061':10 'citi':8 'dr':6 'kelli':1 'nm':9 'pear':5 'riddl':2 'silver':7,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522419,21.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Julian,,Jacuez,,,PO Box 808,Hurley,NM,88043,USA,9923,,Retired state,,,1,202,60650,2,1,Julian Jacuez,'808':5 '88043':8 'box':4 'hurley':6 'jacuez':2 'julian':1 'nm':7 'po':3,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522593,28.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Arlene,,Castrano,,,General Delivery,Silver City,NM,88061,USA,9923,,retired,,,1,202,60650,2,1,Arlene Castrano,'88061':8 'arlen':1 'castrano':2 'citi':6 'deliveri':4 'general':3 'nm':7 'silver':5,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522487,7.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Annette,,Pas,,,General Delivery,Silver City,NM,88061,USA,9923,,Business Office,,,1,202,60650,2,1,Annette Pas,'88061':8 'annett':1 'citi':6 'deliveri':4 'general':3 'nm':7 'pas':2 'silver':5,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522576,35.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Betty,,Montoya,,,General Delivery,Santa Clara,NM,88026,USA,9923,,,,,1,202,60650,2,1,Betty Montoya,'88026':8 'betti':1 'clara':6 'deliveri':4 'general':3 'montoya':2 'nm':7 'santa':5,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522558,14.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Pete,,Salas,,,General Delivery,Santa Clara,NM,88023,USA,9923,,retired,,,1,202,60650,2,1,Pete Salas,'88023':8 'clara':6 'deliveri':4 'general':3 'nm':7 'pete':1 'sala':2 'santa':5,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522461,70.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Cecar,,Flores,,,1878 HWY 180 E,Silver City,NM,88061,USA,9923,,retired,,,1,202,60650,2,1,Cecar Flores,'180':5 '1878':3 '88061':10 'cecar':1 'citi':8 'e':6 'flore':2 'hwi':4 'nm':9 'silver':7,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522554,21.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Henry,,Borunda,,,General Delivery,Hurley,NM,88043,USA,9923,,Heavy Equipment,,,1,202,60650,2,1,Henry Borunda,'88043':7 'borunda':2 'deliveri':4 'general':3 'henri':1 'hurley':5 'nm':6,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522504,7.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Joyce,,Rico,,,18 Crestway Dr,Silver City,NM,88061,USA,9923,,Payroll,,,1,202,60650,2,1,Joyce Rico,'18':3 '88061':9 'citi':7 'crestway':4 'dr':5 'joyc':1 'nm':8 'rico':2 'silver':6,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522481,7.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Mary,,McDonald,,,General Delivery,Silver City,NM,88061,USA,9923,,Business office,,,1,202,60650,2,1,Mary McDonald,'88061':8 'citi':6 'deliveri':4 'general':3 'mari':1 'mcdonald':2 'nm':7 'silver':5,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522415,28.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,David,M.,Castanon,,,Po Box 1001,Santa Clara,NM,88026,USA,9923,,Decan,,,1,202,60650,2,1,David M. Castanon,'1001':6 '88026':10 'box':5 'castanon':3 'clara':8 'david':1 'm':2 'nm':9 'po':4 'santa':7,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522540,7.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Sonny,,Madrid,,,3753 N Fran Dr,Silver City,NM,88061,USA,9923,,retired,,,1,202,60650,2,1,Sonny Madrid,'3753':3 '88061':10 'citi':8 'dr':6 'fran':5 'madrid':2 'n':4 'nm':9 'silver':7 'sonni':1,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522498,7.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Connie,,Holguin,,,General Delivery,Santa Clara,NM,88026,USA,9923,,Chief Dep Clerk,,,1,202,60650,2,1,Connie Holguin,'88026':8 'clara':6 'conni':1 'deliveri':4 'general':3 'holguin':2 'nm':7 'santa':5,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522411,15.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Martin,,Rael,,,3235 Little Walnut,Silver City,NM,88061,USA,9923,,Retired banker,,,1,202,60650,2,1,Martin Rael,'3235':3 '88061':9 'citi':7 'littl':4 'martin':1 'nm':8 'rael':2 'silver':6 'walnut':5,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520721,320.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,Donated Meat for Event,,,Jim,,Nennich,,"W & N Enterprises, Inc",PO BOX 559,Silver City,NM,88062,USA,9875,,Retail Sales,,,11,202,60650,2,2,"W & N Enterprises, Inc",'559':9 '88062':13 'box':8 'citi':11 'enterpris':3 'inc':4 'jim':5 'n':2 'nennich':6 'nm':12 'po':7 'silver':10 'w':1,In Kind contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522543,35.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Gabriel,,Rocco,,,General Delivery,Silver City,NM,88061,USA,9923,,,,,1,202,60650,2,1,Gabriel Rocco,'88061':8 'citi':6 'deliveri':4 'gabriel':1 'general':3 'nm':7 'rocco':2 'silver':5,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522500,7.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Joel,,Ponzio,,,403 N Vencill St,Bayard,NM,88023,USA,9923,,Clerk,,,1,202,60650,2,1,Joel Ponzio,'403':3 '88023':9 'bayard':7 'joel':1 'n':4 'nm':8 'ponzio':2 'st':6 'vencil':5,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522598,28.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Elbert,,Parra,,,General Delivery,Silver City,NM,88061,USA,9923,,retired,,,1,202,60650,2,1,Elbert Parra,'88061':8 'citi':6 'deliveri':4 'elbert':1 'general':3 'nm':7 'parra':2 'silver':5,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522574,21.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Felix,,Nunez,,,13 Corto Ave,Silver City,NM,88061,USA,9923,,Manager,,,1,202,60650,2,1,Felix Nunez,'13':3 '88061':9 'ave':5 'citi':7 'corto':4 'felix':1 'nm':8 'nunez':2 'silver':6,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522523,7.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Kim,,Klement,,,309 Cain Dr,Silver City,NM,88061,USA,9923,,Secretary,,,1,202,60650,2,1,Kim Klement,'309':3 '88061':9 'cain':4 'citi':7 'dr':5 'kim':1 'klement':2 'nm':8 'silver':6,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522392,56.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,David,,Ramos,,,50 Mathers Rd,Silver City,NM,88061,USA,9923,,Engineer,,,1,202,60650,2,1,David Ramos,'50':3 '88061':9 'citi':7 'david':1 'mather':4 'nm':8 'ramo':2 'rd':5 'silver':6,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522478,7.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Aaron,,Pena,,,14 Carrasco St,Hurley,NM,88043,USA,9923,,Banker,,,1,202,60650,2,1,Aaron Pena,'14':3 '88043':8 'aaron':1 'carrasco':4 'hurley':6 'nm':7 'pena':2 'st':5,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522433,14.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,James,G.,Guck,,,HC 68Box 26 B,Mimbres,NM,88049,USA,9923,,Accountant,,,1,202,60650,2,1,James G. Guck,'26':6 '68box':5 '88049':10 'b':7 'g':2 'guck':3 'hc':4 'jame':1 'mimbr':8 'nm':9,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522467,7.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Lorie,,Guttierez,,,General Delivery,Silver City,NM,88061,USA,9923,,Tittle work,,,1,202,60650,2,1,Lorie Guttierez,'88061':8 'citi':6 'deliveri':4 'general':3 'guttierez':2 'lori':1 'nm':7 'silver':5,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522601,7.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,David,,Rios,,,410 Poplar St,Bayard,NM,88023,USA,9923,,retired,,,1,202,60650,2,1,David Rios,'410':3 '88023':8 'bayard':6 'david':1 'nm':7 'poplar':4 'rio':2 'st':5,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522528,171.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Rosemary,,Guttierez,,,General Delivery,Hurley,NM,88043,USA,9923,,OP,,,1,202,60650,2,1,Rosemary Guttierez,'88043':7 'deliveri':4 'general':3 'guttierez':2 'hurley':5 'nm':6 'rosemari':1,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522586,7.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Mooch,,Torres,,,General Delivery,Santa Clara,NM,88026,USA,9923,,miner,,,1,202,60650,2,1,Mooch Torres,'88026':8 'clara':6 'deliveri':4 'general':3 'mooch':1 'nm':7 'santa':5 'torr':2,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522552,28.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Tykie,,Lucero,,,General Delivery,Hurley,NM,88061,USA,9923,,Retired,,,1,202,60650,2,1,Tykie Lucero,'88061':7 'deliveri':4 'general':3 'hurley':5 'lucero':2 'nm':6 'tyki':1,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522594,14.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Olga,,Chavez,,,717 E 14th St,Silver City,NM,88061,USA,9923,,retired,,,1,202,60650,2,1,Olga Chavez,'14th':5 '717':3 '88061':10 'chavez':2 'citi':8 'e':4 'nm':9 'olga':1 'silver':7 'st':6,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522541,7.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Anthony,,Ramirez,,,General Delivery,Santa Clara,NM,88026,USA,9923,,business sales,,,1,202,60650,2,1,Anthony Ramirez,'88026':8 'anthoni':1 'clara':6 'deliveri':4 'general':3 'nm':7 'ramirez':2 'santa':5,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522588,70.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Mary,,Padilla,,,General Delivery,Santa Clara,NM,88026,USA,9923,,retired,,,1,202,60650,2,1,Mary Padilla,'88026':8 'clara':6 'deliveri':4 'general':3 'mari':1 'nm':7 'padilla':2 'santa':5,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522502,7.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Bernadette,,Coleman,,,46 Oakwood,Silver City,NM,88061,USA,9923,,Admin Assist.,,,1,202,60650,2,1,Bernadette Coleman,'46':3 '88061':8 'bernadett':1 'citi':6 'coleman':2 'nm':7 'oakwood':4 'silver':5,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522579,35.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Frank,,Carbajal,,,408 Orchard St,Bayard,NM,88023,USA,9923,,Chef,,,1,202,60650,2,1,Frank Carbajal,'408':3 '88023':8 'bayard':6 'carbaj':2 'frank':1 'nm':7 'orchard':4 'st':5,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522605,7.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Erik,,Valencia,,,General Delivery,Mimbres,NM,88049,USA,9923,,,,,1,202,60650,2,1,Erik Valencia,'88049':7 'deliveri':4 'erik':1 'general':3 'mimbr':5 'nm':6 'valencia':2,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522472,7.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Geraldine,,Castillo,,,General Delivery,Silver City,NM,88061,USA,9923,,Banker,,,1,202,60650,2,1,Geraldine Castillo,'88061':8 'castillo':2 'citi':6 'deliveri':4 'general':3 'geraldin':1 'nm':7 'silver':5,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522567,14.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,John,,Houserman,,,715 Lusk,Bayard,NM,88023,USA,9923,,plumber,,,1,202,60650,2,1,John Houserman,'715':3 '88023':7 'bayard':5 'houserman':2 'john':1 'lusk':4 'nm':6,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522456,70.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Ty,,Baes,,,General Delivery,Hurley,NM,88043,USA,9923,,Miner,,,1,202,60650,2,1,Ty Baes,'88043':7 'bae':2 'deliveri':4 'general':3 'hurley':5 'nm':6 'ty':1,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522604,7.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Charles,,Dominguez,,,111 B St,Hurley,NM,88043,USA,9923,,student,,,1,202,60650,2,1,Charles Dominguez,'111':3 '88043':8 'b':4 'charl':1 'dominguez':2 'hurley':6 'nm':7 'st':5,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522495,14.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Kacie,,Peterson,,,General Delivery,Silver City,NM,88061,USA,9923,,Business office,,,1,202,60650,2,1,Kacie Peterson,'88061':8 'citi':6 'deliveri':4 'general':3 'kaci':1 'nm':7 'peterson':2 'silver':5,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522465,28.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Yvette,,Carbajal,,,General Delivery,Santa Clara,NM,88026,USA,9923,,Attendant,,,1,202,60650,2,1,Yvette Carbajal,'88026':8 'carbaj':2 'clara':6 'deliveri':4 'general':3 'nm':7 'santa':5 'yvett':1,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520724,100.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,Donated Beverages for Event,,,David,,Ramos,Jr,,40th Mathers,Arenas Valley,NM,88022,USA,9875,,,,,1,202,60650,2,2,David Ramos Jr,'40th':4 '88022':9 'arena':6 'david':1 'jr':3 'mather':5 'nm':8 'ramo':2 'valley':7,In Kind contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522474,14.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Diane,,Light,,,General Delivery,Bayard,NM,88023,USA,9923,,Banker,,,1,202,60650,2,1,Diane Light,'88023':7 'bayard':5 'deliveri':4 'dian':1 'general':3 'light':2 'nm':6,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522566,14.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Missy,,Vega,,,1268 E 32nd,Santa Clara,NM,88026,USA,9923,,receptionist,,,1,202,60650,2,1,Missy Vega,'1268':3 '32nd':5 '88026':9 'clara':7 'e':4 'missi':1 'nm':8 'santa':6 'vega':2,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522555,21.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Mario,,Quintana,,,General Delivery,Silver City,NM,88061,USA,9923,,Retired,,,1,202,60650,2,1,Mario Quintana,'88061':8 'citi':6 'deliveri':4 'general':3 'mario':1 'nm':7 'quintana':2 'silver':5,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522459,28.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Priscilla,,Lucero,,,General Delivery,Silver City,NM,88061,USA,9923,,CoG Director,,,1,202,60650,2,1,Priscilla Lucero,'88061':8 'citi':6 'deliveri':4 'general':3 'lucero':2 'nm':7 'priscilla':1 'silver':5,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522616,21.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Katrina,,Lozano,,,General Delivery,Bayard,NM,88023,USA,9923,,,,,1,202,60650,2,1,Katrina Lozano,'88023':7 'bayard':5 'deliveri':4 'general':3 'katrina':1 'lozano':2 'nm':6,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522522,7.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Charlette,,Griffin,,,35 Suntanner Rd,Silver City,NM,88061,USA,9923,,bus Manager,,,1,202,60650,2,1,Charlette Griffin,'35':3 '88061':9 'charlett':1 'citi':7 'griffin':2 'nm':8 'rd':5 'silver':6 'suntann':4,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522592,35.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Carmen,,Ruiz,,,General Delivery,Silver City,NM,88061,USA,9923,,retired,,,1,202,60650,2,1,Carmen Ruiz,'88061':8 'carmen':1 'citi':6 'deliveri':4 'general':3 'nm':7 'ruiz':2 'silver':5,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522573,7.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Nunie,,Cabrera,,,General Delivery,Hurley,NM,88043,USA,9923,,retired,,,1,202,60650,2,1,Nunie Cabrera,'88043':7 'cabrera':2 'deliveri':4 'general':3 'hurley':5 'nm':6 'nuni':1,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522547,14.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Betty,,Quintenar,,,101 E 17th,Silver City,NM,88061,USA,9923,,Retired,,,1,202,60650,2,1,Betty Quintenar,'101':3 '17th':5 '88061':9 'betti':1 'citi':7 'e':4 'nm':8 'quintenar':2 'silver':6,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522486,7.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Nancy,,Ramirez,,,General Delivery,Silver City,NM,88061,USA,9923,,Business Office,,,1,202,60650,2,1,Nancy Ramirez,'88061':8 'citi':6 'deliveri':4 'general':3 'nanci':1 'nm':7 'ramirez':2 'silver':5,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522608,7.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Mary,,Arellanes,,,General Delivery,Hurley,NM,88043,USA,9923,,retired,,,1,202,60650,2,1,Mary Arellanes,'88043':7 'arellan':2 'deliveri':4 'general':3 'hurley':5 'mari':1 'nm':6,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522545,7.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Fred,,Balka,,,General Delivery,Silver City,NM,88061,USA,9923,,,,,1,202,60650,2,1,Fred Balka,'88061':8 'balka':2 'citi':6 'deliveri':4 'fred':1 'general':3 'nm':7 'silver':5,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522519,7.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Jose,,Mendivel,,,General Delivery,Silver City,NM,88061,USA,9923,,miner,,,1,202,60650,2,1,Jose Mendivel,'88061':8 'citi':6 'deliveri':4 'general':3 'jose':1 'mendivel':2 'nm':7 'silver':5,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522455,140.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Carmen,,Reese,,,General Delivery,Silver City,NM,88061,USA,9923,,retired,,,1,202,60650,2,1,Carmen Reese,'88061':8 'carmen':1 'citi':6 'deliveri':4 'general':3 'nm':7 'rees':2 'silver':5,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522402,56.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Robert,,Borrego,,,508 E Cain,Silver City,NM,88061,USA,9923,,Retired post master,,,1,202,60650,2,1,Robert Borrego,'508':3 '88061':9 'borrego':2 'cain':5 'citi':7 'e':4 'nm':8 'robert':1 'silver':6,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522582,35.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Jerry,,Amador,,,General Delivery,Hurley,NM,88043,USA,9923,,miner,,,1,202,60650,2,1,Jerry Amador,'88043':7 'amador':2 'deliveri':4 'general':3 'hurley':5 'jerri':1 'nm':6,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522580,7.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Mary,Lou,Chavez,,,203 E Pinon St,Santa Clara,NM,88026,USA,9923,,retired,,,1,202,60650,2,1,Mary Lou Chavez,'203':4 '88026':11 'chavez':3 'clara':9 'e':5 'lou':2 'mari':1 'nm':10 'pinon':6 'santa':8 'st':7,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522484,7.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Jean,,Springer,,,General Delivery,Silver City,NM,88061,USA,9923,,Admin Assist.,,,1,202,60650,2,1,Jean Springer,'88061':8 'citi':6 'deliveri':4 'general':3 'jean':1 'nm':7 'silver':5 'springer':2,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522434,7.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Martin,,Serna,,,PO Box 305,Tyrone,NM,88062,USA,9923,,Health Provider,,,1,202,60650,2,1,Martin Serna,'305':5 '88062':8 'box':4 'martin':1 'nm':7 'po':3 'serna':2 'tyron':6,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522401,56.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Albert,G.,Cook,,,PO Box 223,Hurley,NM,88043,USA,9923,,Educator,,,1,202,60650,2,1,Albert G. Cook,'223':6 '88043':9 'albert':1 'box':5 'cook':3 'g':2 'hurley':7 'nm':8 'po':4,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
