id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
127998,4000.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1710520,,,,,,PAC West,PO Box 1570,Aztec,NM,87410,,,,,,,11,,5241,2,1,PAC West,'1570':5 '87410':8 'aztec':6 'box':4 'nm':7 'pac':1 'po':3 'west':2,Monetary contribution,2083,H. Diane Snyder,candidate,2008-10-13 06:00:00+00:00,First General
128018,100.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1714955,,,,,,southwest Educational Consultants,4809 Basin street NE,ABQ,NM,87111,,,,,,,11,,5241,2,1,southwest Educational Consultants,'4809':4 '87111':10 'abq':8 'basin':5 'consult':3 'educ':2 'ne':7 'nm':9 'southwest':1 'street':6,Monetary contribution,2083,H. Diane Snyder,candidate,2008-10-13 06:00:00+00:00,First General
128020,500.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1714957,,,,,,Samson,"Samson Plaza_x000D_
Two West Second Street",Tulsa,OK,74103,,,,,,,11,,5241,2,1,Samson,"'74103':11 'ok':10 'plaza':3 'samson':1,2 'second':7 'street':8 'tulsa':9 'two':5 'west':6 'x000d':4",Monetary contribution,2083,H. Diane Snyder,candidate,2008-10-13 06:00:00+00:00,First General
127997,200.0,2008-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1710519,,James,,Strickler,,,2204 Santiago Ave,Farmington,NM,87401,,,,,,,11,,5241,2,1,James  Strickler,'2204':3 '87401':8 'ave':5 'farmington':6 'jame':1 'nm':7 'santiago':4 'strickler':2,Monetary contribution,2083,H. Diane Snyder,candidate,2008-10-13 06:00:00+00:00,First General
128458,100.0,2008-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1753945,,Mark,,Hamouz,,,8237 South Jasmine Court,Centennial,CO,80112,,,,,,,11,,5241,2,1,Mark  Hamouz,'80112':9 '8237':3 'centenni':7 'co':8 'court':6 'hamouz':2 'jasmin':5 'mark':1 'south':4,Monetary contribution,2083,H. Diane Snyder,candidate,2008-10-13 06:00:00+00:00,First General
128300,500.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748391,,,,,,"Wal-Mart Stores, Inc",702 SW 8th street,Benton,AR,72716,,,,,,,11,,5241,2,1,"Wal-Mart Stores, Inc",'702':6 '72716':12 '8th':8 'ar':11 'benton':10 'inc':5 'mart':3 'store':4 'street':9 'sw':7 'wal':2 'wal-mart':1,Monetary contribution,2083,H. Diane Snyder,candidate,2008-10-13 06:00:00+00:00,First General
128016,300.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1714507,,,,,,ACLI New Mexico PAC,101 Constitution Ave NW,Washinton,DC,20001,,,,,,,11,,5241,2,1,ACLI New Mexico PAC,'101':5 '20001':11 'ac':1 'ave':7 'constitut':6 'dc':10 'mexico':3 'new':2 'nw':8 'pac':4 'washinton':9,Monetary contribution,2083,H. Diane Snyder,candidate,2008-10-13 06:00:00+00:00,First General
128017,250.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1714954,,,,,,NM Rural Electric Co-Op Association,614 Don Gaspar,Santa Fe,NM,87505,,,,,,,11,,5241,2,1,NM Rural Electric Co-Op Association,"'614':8 '87505':14 'associ':7 'co':5 'co-op':4 'electr':3 'fe':12 'gaspar':10 'nm':1,13 'op':6 'rural':2 'santa':11",Monetary contribution,2083,H. Diane Snyder,candidate,2008-10-13 06:00:00+00:00,First General
128009,500.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1712510,,Brian/Celia,,Burnett,,,12904 Sand Cherry Pl NE,ABQ,NM,87111,,,,,,,11,,5241,2,1,Brian/Celia  Burnett,'12904':3 '87111':10 'abq':8 'brian/celia':1 'burnett':2 'cherri':5 'ne':7 'nm':9 'pl':6 'sand':4,Monetary contribution,2083,H. Diane Snyder,candidate,2008-10-13 06:00:00+00:00,First General
128008,300.0,2008-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1712509,,,,,,Friends of Paul Bandy,388 Road 2900,Aztec,NM,87410,,,,,,,11,,5241,2,1,Friends of Paul Bandy,'2900':7 '388':5 '87410':10 'aztec':8 'bandi':4 'friend':1 'nm':9 'paul':3 'road':6,Monetary contribution,2083,H. Diane Snyder,candidate,2008-10-13 06:00:00+00:00,First General
132410,300.0,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1838700,,,,,,Albuquerque Federated Republican Women,312 Encena St SE,ABQ,NM,87123,,,,,,,11,,5250,2,1,Albuquerque Federated Republican Women,'312':5 '87123':11 'abq':9 'albuquerqu':1 'encena':6 'feder':2 'nm':10 'republican':3 'se':8 'st':7 'women':4,Monetary contribution,2083,H. Diane Snyder,candidate,2008-10-30 06:00:00+00:00,Second General
132406,500.0,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1838442,,,,,,Committee to Elect Richard Berry,PO Box 50130,ABQ,NM,87181,,,,,,,11,,5250,2,1,Committee to Elect Richard Berry,'50130':8 '87181':11 'abq':9 'berri':5 'box':7 'committe':1 'elect':3 'nm':10 'po':6 'richard':4,Monetary contribution,2083,H. Diane Snyder,candidate,2008-10-30 06:00:00+00:00,Second General
132443,500.0,2008-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1841027,,,,,,Committee to Elect Clint Hardin Senator,1348 Crh,Clovis,NM,88101,,,,,,,11,,5250,2,1,Committee to Elect Clint Hardin Senator,'1348':7 '88101':11 'clint':4 'clovi':9 'committe':1 'crh':8 'elect':3 'hardin':5 'nm':10 'senat':6,Monetary contribution,2083,H. Diane Snyder,candidate,2008-10-30 06:00:00+00:00,Second General
132681,300.0,2008-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847095,,,,,,"The Williams Companies, Inc.",PO Box 21218,Tulsa,Ok,74121,,,,,,,11,,5250,2,1,"The Williams Companies, Inc.",'21218':7 '74121':10 'box':6 'compani':3 'inc':4 'ok':9 'po':5 'tulsa':8 'william':2,Monetary contribution,2083,H. Diane Snyder,candidate,2008-10-30 06:00:00+00:00,Second General
128015,1250.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1714104,,,,,,Independent Insurance Agents of NM,1511 University Blvd NE,ABQ,NM,87102,,,,,,,11,,5241,2,1,Independent Insurance Agents of NM ,"'1511':6 '87102':12 'abq':10 'agent':3 'blvd':8 'independ':1 'insur':2 'ne':9 'nm':5,11 'univers':7",Monetary contribution,2083,H. Diane Snyder,candidate,2008-10-13 06:00:00+00:00,First General
128004,100.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1711084,,,,,,Committee To Elect Gay Kernan,PO Box 220,Hobbs,NM,88241,,,,,,,11,,5241,2,1,Committee To Elect Gay Kernan,'220':8 '88241':11 'box':7 'committe':1 'elect':3 'gay':4 'hobb':9 'kernan':5 'nm':10 'po':6,Monetary contribution,2083,H. Diane Snyder,candidate,2008-10-13 06:00:00+00:00,First General
132561,300.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1846881,,,,,,NDC Political Action Comm,5920 Office Blvd NE,ABQ,NM,87109,,,,,,,11,,5250,2,1,NDC Political Action Comm,'5920':5 '87109':11 'abq':9 'action':3 'blvd':7 'comm':4 'ndc':1 'ne':8 'nm':10 'offic':6 'polit':2,Monetary contribution,2083,H. Diane Snyder,candidate,2008-10-30 06:00:00+00:00,Second General
132559,250.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1846877,,,,,,Laguna Development Corporation,PO Box 550,Casa Blanca,NM,87007,,,,,,,11,,5250,2,1,Laguna Development Corporation,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corpor':3 'develop':2 'laguna':1 'nm':9 'po':4,Monetary contribution,2083,H. Diane Snyder,candidate,2008-10-30 06:00:00+00:00,Second General
132440,250.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1840592,,,,,,Waste Control Specialists LLC,"5430 LBJ FRWY, Suite 1700",Dallas,TX,75240,,,,,,,11,,5250,2,1,Waste Control Specialists LLC,'1700':9 '5430':5 '75240':12 'control':2 'dalla':10 'frwi':7 'lbj':6 'llc':4 'specialist':3 'suit':8 'tx':11 'wast':1,Monetary contribution,2083,H. Diane Snyder,candidate,2008-10-30 06:00:00+00:00,Second General
132413,200.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1838957,,,,,,Kupfer Consulting,3013 Oculus Loop,Rio Rancho,NM,87124,,,,,,,11,,5250,2,1,Kupfer Consulting,'3013':3 '87124':9 'consult':2 'kupfer':1 'loop':5 'nm':8 'oculus':4 'rancho':7 'rio':6,Monetary contribution,2083,H. Diane Snyder,candidate,2008-10-30 06:00:00+00:00,Second General
11470,50.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1714508,,,,,,,,,,,,,,,,,,,5241,2,3,,,Anonymous Contribution,2083,H. Diane Snyder,candidate,2008-10-13 06:00:00+00:00,First General
128294,500.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748384,,,,,,Premier Distributing Company,PO Box 25806,ABQ,NM,87125,,,,,,,11,,5241,2,1,Premier Distributing Company,'25806':6 '87125':9 'abq':7 'box':5 'compani':3 'distribut':2 'nm':8 'po':4 'premier':1,Monetary contribution,2083,H. Diane Snyder,candidate,2008-10-13 06:00:00+00:00,First General
132445,750.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1841287,,,,,,The GEO Group INC,621 NW 53rd St,Boca Raton,FL,33487,,,,,,,11,,5250,2,1,The GEO Group INC,'33487':12 '53rd':7 '621':5 'boca':9 'fl':11 'geo':2 'group':3 'inc':4 'nw':6 'raton':10 'st':8,Monetary contribution,2083,H. Diane Snyder,candidate,2008-10-30 06:00:00+00:00,Second General
128313,1500.0,2008-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748407,,,,,,ICBA/NM PAC,PO Box 1810,Aztec,NM,87410,,,,,,,11,,5241,2,1,ICBA/NM PAC,'1810':5 '87410':8 'aztec':6 'box':4 'icba/nm':1 'nm':7 'pac':2 'po':3,Monetary contribution,2083,H. Diane Snyder,candidate,2008-10-13 06:00:00+00:00,First General
128298,1500.0,2008-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748389,,,,,,NM Eye Pac - state,8100-M Wyoming Blvd NE,ABQ,NM,87113,,,,,,,11,,5241,2,1,NM Eye Pac - state,"'8100':5 '87113':12 'abq':10 'blvd':8 'eye':2 'm':6 'ne':9 'nm':1,11 'pac':3 'state':4 'wyom':7",Monetary contribution,2083,H. Diane Snyder,candidate,2008-10-13 06:00:00+00:00,First General
128302,200.0,2008-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748393,,,,,,Friends of Paul Bandy,388 Road 2900,Aztec,NM,87410,,,,,,,11,,5241,2,1,Friends of Paul Bandy,'2900':7 '388':5 '87410':10 'aztec':8 'bandi':4 'friend':1 'nm':9 'paul':3 'road':6,Monetary contribution,2083,H. Diane Snyder,candidate,2008-10-13 06:00:00+00:00,First General
128293,500.0,2008-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748383,,,,,,Lea County Republican Women,PO Box 1934,Hobbs,NM,88241,,,,,,,11,,5241,2,1,Lea County Republican Women,'1934':7 '88241':10 'box':6 'counti':2 'hobb':8 'lea':1 'nm':9 'po':5 'republican':3 'women':4,Monetary contribution,2083,H. Diane Snyder,candidate,2008-10-13 06:00:00+00:00,First General
132506,500.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1844179,,,,,,DPC Midstream LP,370 17th Street,Denver,CO,80202,,,,,,,11,,5250,2,1,DPC Midstream LP,'17th':5 '370':4 '80202':9 'co':8 'denver':7 'dpc':1 'lp':3 'midstream':2 'street':6,Monetary contribution,2083,H. Diane Snyder,candidate,2008-10-30 06:00:00+00:00,Second General
128292,100.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748382,,,,,,Kimble & Associates,4096 Demos Ave,Las Cruces,NM,88011,,,,,,,11,,5241,2,1,Kimble & Associates,'4096':3 '88011':9 'associ':2 'ave':5 'cruce':7 'demo':4 'kimbl':1 'las':6 'nm':8,Monetary contribution,2083,H. Diane Snyder,candidate,2008-10-13 06:00:00+00:00,First General
132448,500.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1841552,,,,,,Pueblo of Santa Ana,2 Dove Rd,Santa Ana Pueblo,NM,87004,,,,,,,11,,5250,2,1,Pueblo of Santa Ana,"'2':5 '87004':12 'ana':4,9 'dove':6 'nm':11 'pueblo':1,10 'rd':7 'santa':3,8",Monetary contribution,2083,H. Diane Snyder,candidate,2008-10-30 06:00:00+00:00,Second General
132476,400.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1842770,,,,,,NFIB - NM Safe Trust,1201 F Street NW,Washington,DC,20004,,,,,,,11,,5250,2,1,NFIB - NM Safe Trust,'1201':5 '20004':11 'dc':10 'f':6 'nfib':1 'nm':2 'nw':8 'safe':3 'street':7 'trust':4 'washington':9,Monetary contribution,2083,H. Diane Snyder,candidate,2008-10-30 06:00:00+00:00,Second General
132488,200.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1843557,,,,,,Silver Gardens II LLC,601 tijeras NW,ABQ,NM,87102,,,,,,,11,,5250,2,1,Silver Gardens II LLC,'601':5 '87102':10 'abq':8 'garden':2 'ii':3 'llc':4 'nm':9 'nw':7 'silver':1 'tijera':6,Monetary contribution,2083,H. Diane Snyder,candidate,2008-10-30 06:00:00+00:00,Second General
128447,50.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1753622,,Richard,,Maliszewski,,,4717 Norma Dr NE,ABQ,NM,87109,,,,,,,11,,5241,2,1,Richard  Maliszewski,'4717':3 '87109':9 'abq':7 'dr':5 'maliszewski':2 'ne':6 'nm':8 'norma':4 'richard':1,Monetary contribution,2083,H. Diane Snyder,candidate,2008-10-13 06:00:00+00:00,First General
132397,2000.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1838170,,,,,,Mack Energy Corooration,PO Box 960,Artesia,NM,88211,,,,,,,11,,5250,2,1,Mack Energy Corooration,'88211':9 '960':6 'artesia':7 'box':5 'coroor':3 'energi':2 'mack':1 'nm':8 'po':4,Monetary contribution,2083,H. Diane Snyder,candidate,2008-10-30 06:00:00+00:00,Second General
132491,250.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1843562,,,,,,Pueblo of San Felipe,PO Box 4339,Ssan Felipe Pueblo,NM,87001,,,,,,,11,,5250,2,1,Pueblo of San Felipe,"'4339':7 '87001':12 'box':6 'felip':4,9 'nm':11 'po':5 'pueblo':1,10 'san':3 'ssan':8",Monetary contribution,2083,H. Diane Snyder,candidate,2008-10-30 06:00:00+00:00,Second General
128290,75.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748379,,Emily,J,Gonzales,,,6136 Alderman NW,ABQ,NM,87120,,,,,,,11,,5241,2,1,Emily  J Gonzales,'6136':4 '87120':9 'abq':7 'alderman':5 'emili':1 'gonzal':3 'j':2 'nm':8 'nw':6,Monetary contribution,2083,H. Diane Snyder,candidate,2008-10-13 06:00:00+00:00,First General
132438,500.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1840333,,,,,,BNSF Railway Company,2500 Lou Menk DRive,Fort Worth,TX,76131,,,,,,,11,,5250,2,1,BNSF Railway Company,'2500':4 '76131':11 'bnsf':1 'compani':3 'drive':7 'fort':8 'lou':5 'menk':6 'railway':2 'tx':10 'worth':9,Monetary contribution,2083,H. Diane Snyder,candidate,2008-10-30 06:00:00+00:00,Second General
132424,100.0,2008-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1839390,,,,,,NMDHA HY PAC,3113 Matador Dr NE,Abq,NM,87111,,,,,,,11,,5250,2,1,NMDHA HY PAC,'3113':4 '87111':10 'abq':8 'dr':6 'hy':2 'matador':5 'ne':7 'nm':9 'nmdha':1 'pac':3,Monetary contribution,2083,H. Diane Snyder,candidate,2008-10-30 06:00:00+00:00,Second General
132568,200.0,2008-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1846892,,Oscar/Beverly,,Love,,,PO Box 105,Cedar Crest,NM,87008,,,,,,,11,,5250,2,1,Oscar/Beverly  Love,'105':5 '87008':9 'box':4 'cedar':6 'crest':7 'love':2 'nm':8 'oscar/beverly':1 'po':3,Monetary contribution,2083,H. Diane Snyder,candidate,2008-10-30 06:00:00+00:00,Second General
132497,350.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1843910,,,,,,New Mexico PT PAC,PO Box 66647,ABQ,NM,87193,,,,,,,11,,5250,2,1,New Mexico PT PAC,'66647':7 '87193':10 'abq':8 'box':6 'mexico':2 'new':1 'nm':9 'pac':4 'po':5 'pt':3,Monetary contribution,2083,H. Diane Snyder,candidate,2008-10-30 06:00:00+00:00,Second General
132441,3000.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1840596,,,,,,Republican Majority Fund,PO Box 10240,ABQ,NM,87184,,,,,,,11,,5250,2,1,Republican Majority Fund,'10240':6 '87184':9 'abq':7 'box':5 'fund':3 'major':2 'nm':8 'po':4 'republican':1,Monetary contribution,2083,H. Diane Snyder,candidate,2008-10-30 06:00:00+00:00,Second General
132444,100.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1841198,,Diane,,Kinderwater,,,6737 Camino Rojo,Santa Fe,NM,87507,,,,,,,11,,5250,2,1,Diane  Kinderwater,'6737':3 '87507':9 'camino':4 'dian':1 'fe':7 'kinderwat':2 'nm':8 'rojo':5 'santa':6,Monetary contribution,2083,H. Diane Snyder,candidate,2008-10-30 06:00:00+00:00,Second General
132446,100.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1841291,,,,,,Professional Directions,PO Box 1001,Portales,NM,88130,,,,,,,11,,5250,2,1,Professional Directions,'1001':5 '88130':8 'box':4 'direct':2 'nm':7 'po':3 'portal':6 'profession':1,Monetary contribution,2083,H. Diane Snyder,candidate,2008-10-30 06:00:00+00:00,Second General
132447,500.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1841548,,,,,,Uranium Producers of New Mexico,PO Box 669,Santa FE,NM,87504,,,,,,,11,,5250,2,1,Uranium Producers of New Mexico,'669':8 '87504':12 'box':7 'fe':10 'mexico':5 'new':4 'nm':11 'po':6 'produc':2 'santa':9 'uranium':1,Monetary contribution,2083,H. Diane Snyder,candidate,2008-10-30 06:00:00+00:00,Second General
132527,400.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1845471,,,,,,Medco Health Solutions Inc,100 Parsons Pond Drive,Franklin Lakes,NJ,7417,,,,,,,11,,5250,2,1,Medco Health Solutions Inc,'100':5 '7417':12 'drive':8 'franklin':9 'health':2 'inc':4 'lake':10 'medco':1 'nj':11 'parson':6 'pond':7 'solut':3,Monetary contribution,2083,H. Diane Snyder,candidate,2008-10-30 06:00:00+00:00,Second General
132394,1000.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1837744,,Jason/Stacy,,Sandel,,,4909 Pinecroft,Farmington,NM,87402,,,,,,,11,,5250,2,1,Jason/Stacy   Sandel,'4909':3 '87402':7 'farmington':5 'jason/stacy':1 'nm':6 'pinecroft':4 'sandel':2,Monetary contribution,2083,H. Diane Snyder,candidate,2008-10-30 06:00:00+00:00,Second General
132427,400.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1839729,,,,,,Thomas C Taylor Elect Comm.,5909 Rinconada ST,Farmington,NM,87402,,,,,,,11,,5250,2,1,Thomas C Taylor Elect Comm.,'5909':6 '87402':11 'c':2 'comm':5 'elect':4 'farmington':9 'nm':10 'rinconada':7 'st':8 'taylor':3 'thoma':1,Monetary contribution,2083,H. Diane Snyder,candidate,2008-10-30 06:00:00+00:00,Second General
132430,200.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1839986,,,,,,"Shoats & Weaks, Inc",9631 4th ST NW,ABQ,NM,87114,,,,,,,11,,5250,2,1,"Shoats & Weaks, Inc",'4th':5 '87114':10 '9631':4 'abq':8 'inc':3 'nm':9 'nw':7 'shoat':1 'st':6 'weak':2,Monetary contribution,2083,H. Diane Snyder,candidate,2008-10-30 06:00:00+00:00,Second General
132525,500.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1845216,,,,,,Integrated Propery Services,100 Sun Ave,ABQ,NM,87109,,,,,,,11,,5250,2,1,Integrated Propery Services,'100':4 '87109':9 'abq':7 'ave':6 'integr':1 'nm':8 'properi':2 'servic':3 'sun':5,Monetary contribution,2083,H. Diane Snyder,candidate,2008-10-30 06:00:00+00:00,Second General
132421,50.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1839218,,Glenelle,G,Butler,,,3113 Dakota St NE,ABQ,NM,87110,,,,,,,11,,5250,2,1,Glenelle G Butler,'3113':4 '87110':10 'abq':8 'butler':3 'dakota':5 'g':2 'glenell':1 'ne':7 'nm':9 'st':6,Monetary contribution,2083,H. Diane Snyder,candidate,2008-10-30 06:00:00+00:00,Second General
132419,1000.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1839132,,Don/Rosalind,,Tripp,,,PO Box 1369,Socorro,NM,87801,,,,,,,11,,5250,2,1,Don/Rosalind  Tripp,'1369':5 '87801':8 'box':4 'don/rosalind':1 'nm':7 'po':3 'socorro':6 'tripp':2,Monetary contribution,2083,H. Diane Snyder,candidate,2008-10-30 06:00:00+00:00,Second General
132494,5000.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1843651,,,,,,Stuart Ingle for Senate,2106 W. University DR,Portales,NM,88130,,,,,,,11,,5250,2,1,Stuart Ingle for Senate,'2106':5 '88130':11 'dr':8 'ingl':2 'nm':10 'portal':9 'senat':4 'stuart':1 'univers':7 'w':6,Monetary contribution,2083,H. Diane Snyder,candidate,2008-10-30 06:00:00+00:00,Second General
132439,300.0,2008-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1840421,,,,,,NM Health PAC,2121 Osuna Rd NE,ABQ,NM,87113,,,,,,,11,,5250,2,1,NM Health PAC,"'2121':4 '87113':10 'abq':8 'health':2 'ne':7 'nm':1,9 'osuna':5 'pac':3 'rd':6",Monetary contribution,2083,H. Diane Snyder,candidate,2008-10-30 06:00:00+00:00,Second General
132435,250.0,2008-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1840245,,,,,,Health Care Service Corporation,300 East Randolph,Chicago,IL,60601,,,,,,,11,,5250,2,1,Health Care Service Corporation,'300':5 '60601':10 'care':2 'chicago':8 'corpor':4 'east':6 'health':1 'il':9 'randolph':7 'servic':3,Monetary contribution,2083,H. Diane Snyder,candidate,2008-10-30 06:00:00+00:00,Second General
132450,200.0,2008-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1841641,,,,,,Wells Fargo Bank NA,PO Box 1081,ABQ,NM,87103,,,,,,,11,,5250,2,1,Wells Fargo Bank NA,'1081':7 '87103':10 'abq':8 'bank':3 'box':6 'fargo':2 'na':4 'nm':9 'po':5 'well':1,Monetary contribution,2083,H. Diane Snyder,candidate,2008-10-30 06:00:00+00:00,Second General
132417,300.0,2008-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1839045,,,,,,T-Mobile USA Inc,12920 SE 38th street,Bellevue,WA,98006,,,,,,,11,,5250,2,1,T-Mobile USA Inc,'12920':6 '38th':8 '98006':12 'bellevu':10 'inc':5 'mobil':3 'se':7 'street':9 't-mobil':1 'usa':4 'wa':11,Monetary contribution,2083,H. Diane Snyder,candidate,2008-10-30 06:00:00+00:00,Second General
132496,2500.0,2008-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1843718,,,,,,PAC 22,2106 W. University Dr,Portales,NM,88130,,,,,,,11,,5250,2,1,PAC 22,'2106':3 '22':2 '88130':9 'dr':6 'nm':8 'pac':1 'portal':7 'univers':5 'w':4,Monetary contribution,2083,H. Diane Snyder,candidate,2008-10-30 06:00:00+00:00,Second General
132504,300.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1844174,,,,,,ZIA PARK,3901 West Millen dr,Hobbs,NM,88240,,,,,,,11,,5250,2,1,ZIA PARK,'3901':3 '88240':9 'dr':6 'hobb':7 'millen':5 'nm':8 'park':2 'west':4 'zia':1,Monetary contribution,2083,H. Diane Snyder,candidate,2008-10-30 06:00:00+00:00,Second General
132711,1000.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847142,,William,,Sharer,,,"3203 Municipal_x000D_
 _x000D_",Farmington,NM,87401,,,,,,,11,,5250,2,1,William  Sharer,"'3203':3 '87401':9 'farmington':7 'municip':4 'nm':8 'sharer':2 'william':1 'x000d':5,6",Monetary contribution,2083,H. Diane Snyder,candidate,2008-10-30 06:00:00+00:00,Second General
132593,250.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1846938,,,,,,Camino Real Enviromental,"35 Iron Point Circle _x000D_
Suite 200",Flosom,CA,95630,,,,,,,11,,5250,2,1,Camino Real Enviromental ,'200':10 '35':4 '95630':13 'ca':12 'camino':1 'circl':7 'enviroment':3 'flosom':11 'iron':5 'point':6 'real':2 'suit':9 'x000d':8,Monetary contribution,2083,H. Diane Snyder,candidate,2008-10-30 06:00:00+00:00,Second General
132502,1000.0,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1844086,,,,,,Conservatives for a Republican Majority,PO box 2545,Roswell,NM,88202,,,,,,,11,,5250,2,1,Conservatives for a Republican Majority,'2545':8 '88202':11 'box':7 'conserv':1 'major':5 'nm':10 'po':6 'republican':4 'roswel':9,Monetary contribution,2083,H. Diane Snyder,candidate,2008-10-30 06:00:00+00:00,Second General
132692,250.0,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847111,,James,,King,,,13731 Apache Plume Pl. NE,ABQ,NM,87111,,,,,,,11,,5250,2,1,James   King,'13731':3 '87111':10 'abq':8 'apach':4 'jame':1 'king':2 'ne':7 'nm':9 'pl':6 'plume':5,Monetary contribution,2083,H. Diane Snyder,candidate,2008-10-30 06:00:00+00:00,Second General
132516,25.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1844446,,Patrick/Susan,,Fort,,,6725 Orphelia Ave NE,ABQ,NM,87109,,,,,,,11,,5250,2,1,Patrick/Susan  Fort,'6725':3 '87109':9 'abq':7 'ave':5 'fort':2 'ne':6 'nm':8 'orphelia':4 'patrick/susan':1,Monetary contribution,2083,H. Diane Snyder,candidate,2008-10-30 06:00:00+00:00,Second General
