id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
547902,150.0,2012-05-03 06:00:00+00:00,2012-05-14 19:55:54.283002+00:00,,,,,,Steve,,Wentworth,,,8919 Boe Lane NE,Albuquerque,NM,87114,United States,,,,,100510,1,,24569,2,1,Steve Wentworth,'87114':9 '8919':3 'albuquerqu':7 'boe':4 'lane':5 'ne':6 'nm':8 'steve':1 'wentworth':2,Monetary contribution,10048,Bill B O'Neill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547990,500.0,2012-05-03 06:00:00+00:00,2012-05-14 20:14:53.267004+00:00,,,,,,,,,,New Mexico Education Association,2007 Botulph Rd.,Santa Fe,NM,87505,United States,,,Political Action Committee,,100573,3,,24569,2,1,New Mexico Education Association,'2007':5 '87505':11 'associ':4 'botulph':6 'educ':3 'fe':9 'mexico':2 'new':1 'nm':10 'rd':7 'santa':8,Monetary contribution,10048,Bill B O'Neill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547814,50.0,2012-05-03 06:00:00+00:00,2012-05-14 19:47:09.830000+00:00,,,,,,Mark,,Saiz,,,"136 Sarah Lane NW, #C",Albuquerque,NM,87114,United States,,,,,100477,1,,24569,2,1,Mark Saiz,'136':3 '87114':10 'albuquerqu':8 'c':7 'lane':5 'mark':1 'nm':9 'nw':6 'saiz':2 'sarah':4,Monetary contribution,10048,Bill B O'Neill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547915,500.0,2012-05-03 06:00:00+00:00,2012-05-14 19:58:46.470003+00:00,,,,,,Peter,,Wirth,,,708 Paseo De Peralta,"Santa Fe, NM",NM,87501,United States,,,Attorney,,100524,1,,24569,2,1,Peter Wirth,"'708':3 '87501':11 'de':5 'fe':8 'nm':9,10 'paseo':4 'peralta':6 'peter':1 'santa':7 'wirth':2",Monetary contribution,10048,Bill B O'Neill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548000,100.0,2012-05-03 06:00:00+00:00,2012-05-14 20:16:57.532996+00:00,,,,,,,,,,"Resources For Change, Inc.",PO Box 8602,Santa Fe,NM,87504,United States,,,,,100581,4,,24569,2,1,"Resources For Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'po':5 'resourc':1 'santa':8,Monetary contribution,10048,Bill B O'Neill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547931,500.0,2012-05-03 06:00:00+00:00,2012-05-14 20:01:42.173000+00:00,,,,,,,,,,New Mexico Medical Society,"316 Osuna NE, Suite 501",Albuquerque,NM,87107,United States,,,Political Action Committee,,100532,4,,24569,2,1,New Mexico Medical Society,'316':5 '501':9 '87107':12 'albuquerqu':10 'medic':3 'mexico':2 'ne':7 'new':1 'nm':11 'osuna':6 'societi':4 'suit':8,Monetary contribution,10048,Bill B O'Neill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547805,300.0,2012-05-03 06:00:00+00:00,2012-05-14 19:44:14.563003+00:00,,,,,,,,,,Conoco Phillips,"1122 Colorado St., Ste 2323",Austin,TX,78701,United States,,,Political Action Committee,,100471,2,,24569,2,1,Conoco Phillips,'1122':3 '2323':7 '78701':10 'austin':8 'colorado':4 'conoco':1 'phillip':2 'st':5 'ste':6 'tx':9,Monetary contribution,10048,Bill B O'Neill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547880,50.0,2012-05-03 06:00:00+00:00,2012-05-14 19:52:42.703003+00:00,,,,,,David,,Lindner,,,10407 4th St. NW,Albuquerque,NM,87114,United States,,,,,100499,1,,24569,2,1,David Lindner,'10407':3 '4th':4 '87114':9 'albuquerqu':7 'david':1 'lindner':2 'nm':8 'nw':6 'st':5,Monetary contribution,10048,Bill B O'Neill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547937,200.0,2012-05-03 06:00:00+00:00,2012-05-14 20:03:40.110002+00:00,,,,,,Jim,,Jackson,,,836 Garden SW,Albuquerque,NM,87105,United States,,,,,100536,1,,24569,2,1,Jim Jackson,'836':3 '87105':8 'albuquerqu':6 'garden':4 'jackson':2 'jim':1 'nm':7 'sw':5,Monetary contribution,10048,Bill B O'Neill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547907,200.0,2012-05-03 06:00:00+00:00,2012-05-14 19:57:16.579996+00:00,,,,,,Margie,,Lockwood,,,907 Silver SW,Albuquerque,NM,87102,United States,,,,,100515,1,,24569,2,1,Margie Lockwood,'87102':8 '907':3 'albuquerqu':6 'lockwood':2 'margi':1 'nm':7 'silver':4 'sw':5,Monetary contribution,10048,Bill B O'Neill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547820,100.0,2012-05-03 06:00:00+00:00,2012-05-14 19:48:42.893003+00:00,,,,,,Gerald,,Ortiz y Pino,,,PO Box 272,Albuquerque,NM,87103,United States,,,,,100481,1,,24569,2,1,Gerald Ortiz y Pino,'272':7 '87103':10 'albuquerqu':8 'box':6 'gerald':1 'nm':9 'ortiz':2 'pino':4 'po':5 'y':3,Monetary contribution,10048,Bill B O'Neill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547870,500.0,2012-05-03 06:00:00+00:00,2012-05-14 19:51:00.940003+00:00,,,,,,,,,,Plumbers & Steamfitters Local 412,510 San Pedro SE,Albuquerque,NM,87108,United States,,,Political Action Committee,,100489,3,,24569,2,1,Plumbers & Steamfitters Local 412,'412':4 '510':5 '87108':11 'albuquerqu':9 'local':3 'nm':10 'pedro':7 'plumber':1 'san':6 'se':8 'steamfitt':2,Monetary contribution,10048,Bill B O'Neill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547883,150.0,2012-05-03 06:00:00+00:00,2012-05-14 19:54:36.923000+00:00,,,,,,Minda,,McGonagle,,,2505 Candelaria NW,Albuquerque,NM,87107,United States,,,,,100506,1,,24569,2,1,Minda McGonagle,'2505':3 '87107':8 'albuquerqu':6 'candelaria':4 'mcgonagl':2 'minda':1 'nm':7 'nw':5,Monetary contribution,10048,Bill B O'Neill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547810,100.0,2012-05-03 06:00:00+00:00,2012-05-14 19:45:49.050000+00:00,,,,,,J.D.,,Bullington,,,PO Box 9534,Santa Fe,NM,87504,United States,,,,,100473,1,,24569,2,1,J.D. Bullington,'87504':9 '9534':5 'box':4 'bullington':2 'fe':7 'j.d':1 'nm':8 'po':3 'santa':6,Monetary contribution,10048,Bill B O'Neill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548048,300.0,2012-05-04 06:00:00+00:00,2012-05-14 20:24:56.407000+00:00,,,,,,,,,,American Council of Life Insurers,10404 Tasajillo Cove,Austin,TX,78739,United States,,,Political Action Committee,,100621,2,,24569,2,1,American Council of Life Insurers,'10404':6 '78739':11 'american':1 'austin':9 'council':2 'cove':8 'insur':5 'life':4 'tasajillo':7 'tx':10,Monetary contribution,10048,Bill B O'Neill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548016,500.0,2012-05-04 06:00:00+00:00,2012-05-14 20:18:54.469996+00:00,,,,,,Brian,,Egolf,,,"128 Grant Ave., Suite 301",Santa Fe,NM,87501,United States,,,Attorney,,100592,1,,24569,2,1,Brian Egolf,'128':3 '301':7 '87501':11 'ave':5 'brian':1 'egolf':2 'fe':9 'grant':4 'nm':10 'santa':8 'suit':6,Monetary contribution,10048,Bill B O'Neill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548025,500.0,2012-05-04 06:00:00+00:00,2012-05-14 20:20:50.753000+00:00,,,,,,,,,,New Mexico Gas Company,"7120 Wyoming NE, Suite 20",Albuquerque,NM,87109,United States,,,Political Action Committee,,100598,2,,24569,2,1,New Mexico Gas Company,'20':9 '7120':5 '87109':12 'albuquerqu':10 'compani':4 'gas':3 'mexico':2 'ne':7 'new':1 'nm':11 'suit':8 'wyom':6,Monetary contribution,10048,Bill B O'Neill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548060,250.0,2012-05-07 06:00:00+00:00,2012-05-14 20:26:29.439997+00:00,,,,,,Mimi,,Stewart,,,313 Moon NE,Albuquerque,NM,87123,United States,,,Teacher,,100629,1,,24569,2,1,Mimi Stewart,'313':3 '87123':8 'albuquerqu':6 'mimi':1 'moon':4 'ne':5 'nm':7 'stewart':2,Monetary contribution,10048,Bill B O'Neill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
557504,250.0,2012-05-10 06:00:00+00:00,2012-05-31 16:28:15.686999+00:00,,,,,,,,,,Jicarilla Apache Nation,P.O. Box 165,Dulce,NM,87528,United States,,,Political Action Committee,,106626,9,,25657,2,1,Jicarilla Apache Nation,'165':6 '87528':9 'apach':2 'box':5 'dulc':7 'jicarilla':1 'nation':3 'nm':8 'p.o':4,Monetary contribution,10048,Bill B O'Neill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557531,200.0,2012-05-10 06:00:00+00:00,2012-05-31 16:31:43.342997+00:00,,,,,,,,,,Laguna Development Corporation,PO Box 550,Casa Blanca,NM,87007,United States,,,,,106650,2,,25657,2,1,Laguna Development Corporation,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corpor':3 'develop':2 'laguna':1 'nm':9 'po':4,Monetary contribution,10048,Bill B O'Neill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557483,150.0,2012-05-10 06:00:00+00:00,2012-05-31 16:25:32.593002+00:00,,,,,,,,,,New Mexico Professional Firefighters Association,6608 Hood NW,Albuquerque,NM,87114,United States,,,,,106609,3,,25657,2,1,New Mexico Professional Firefighters Association,'6608':6 '87114':11 'albuquerqu':9 'associ':5 'firefight':4 'hood':7 'mexico':2 'new':1 'nm':10 'nw':8 'profession':3,Monetary contribution,10048,Bill B O'Neill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557561,25.0,2012-05-10 06:00:00+00:00,2012-05-31 16:34:56.377004+00:00,,,,,,Karen,,Dunning,,,1004 Ortega NW,Albuquerque,NM,87114,United States,,,,,106667,1,,25657,2,1,Karen Dunning,'1004':3 '87114':8 'albuquerqu':6 'dun':2 'karen':1 'nm':7 'nw':5 'ortega':4,Monetary contribution,10048,Bill B O'Neill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557544,50.0,2012-05-10 06:00:00+00:00,2012-05-31 16:33:40.812998+00:00,,,,,,Antonio,,Maestas,,,544 61st Street,Albuquerque,NM,87105,United States,,,,,106659,1,,25657,2,1,Antonio Maestas,'544':3 '61st':4 '87105':8 'albuquerqu':6 'antonio':1 'maesta':2 'nm':7 'street':5,Monetary contribution,10048,Bill B O'Neill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557588,300.0,2012-05-17 06:00:00+00:00,2012-05-31 16:38:27.686996+00:00,,,,,,,,,,Enterprise Products LLC,PO Box 4735,Houston,TX,77210,United States,,,Political Action Committee,,106685,4,,25657,2,1,Enterprise Products LLC,'4735':6 '77210':9 'box':5 'enterpris':1 'houston':7 'llc':3 'po':4 'product':2 'tx':8,Monetary contribution,10048,Bill B O'Neill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557634,100.0,2012-05-17 06:00:00+00:00,2012-05-31 16:45:42.876996+00:00,,,,,,John,,Padilla,,,2008 Allegretto Trail NW,Albuquerque,NM,87104,United States,,,,,106726,1,,25657,2,1,John Padilla,'2008':3 '87104':9 'albuquerqu':7 'allegretto':4 'john':1 'nm':8 'nw':6 'padilla':2 'trail':5,Monetary contribution,10048,Bill B O'Neill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557603,250.0,2012-05-17 06:00:00+00:00,2012-05-31 16:40:40.342999+00:00,,,,,,Elias,,Barela,,,1191 John Road,Belen,NM,87002,United States,,,Attorney,,106700,1,,25657,2,1,Elias Barela,'1191':3 '87002':8 'barela':2 'belen':6 'elia':1 'john':4 'nm':7 'road':5,Monetary contribution,10048,Bill B O'Neill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557649,250.0,2012-05-17 06:00:00+00:00,2012-05-31 16:49:49.452998+00:00,,,,,,,,,,Intercontinental Potash Corporation,600 West Bender,Hobbs,NM,88240,United States,,,Political Action Committee,,106738,2,,25657,2,1,Intercontinental Potash Corporation,'600':4 '88240':9 'bender':6 'corpor':3 'hobb':7 'intercontinent':1 'nm':8 'potash':2 'west':5,Monetary contribution,10048,Bill B O'Neill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558366,317.77,2012-05-17 06:00:00+00:00,2012-05-31 18:58:56.516998+00:00,,,food & beverages,,,,,,,Chama River Restaurant,4931 Pan American NE,Albuquerque,NM,87109,United States,,,Business,,107217,2,,25657,2,2,Chama River Restaurant,'4931':4 '87109':10 'albuquerqu':8 'american':6 'chama':1 'ne':7 'nm':9 'pan':5 'restaur':3 'river':2,In Kind contribution,10048,Bill B O'Neill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557658,300.0,2012-05-17 06:00:00+00:00,2012-05-31 16:52:06.766997+00:00,,,,,,,,,,T Mobile USA,12920 SE 38th St.,Bellevue,WA,98006,United States,,,Political Action Committee,,106744,2,,25657,2,1,T Mobile USA,'12920':4 '38th':6 '98006':10 'bellevu':8 'mobil':2 'se':5 'st':7 'usa':3 'wa':9,Monetary contribution,10048,Bill B O'Neill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557643,500.0,2012-05-17 06:00:00+00:00,2012-05-31 16:47:34.250000+00:00,,,,,,,,,,CAR Of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,United States,,,Political Action Committee,,106734,2,,25657,2,1,CAR Of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,10048,Bill B O'Neill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557679,200.0,2012-05-19 06:00:00+00:00,2012-05-31 16:56:45.610002+00:00,,,,,,,,,,Century Link NM,"400 Tijeras NW, Suite 510",Albuquerque,NM,87102,United States,,,,,106764,2,,25657,2,1,Century Link NM,"'400':4 '510':8 '87102':11 'albuquerqu':9 'centuri':1 'link':2 'nm':3,10 'nw':6 'suit':7 'tijera':5",Monetary contribution,10048,Bill B O'Neill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557756,500.0,2012-05-19 06:00:00+00:00,2012-05-31 17:05:30.127002+00:00,,,,,,,,,,New Mexico Credit Union,4200 Wolcott NE,Albuquerque,NM,87109,United States,,,Political Action Committee,,106799,2,,25657,2,1,New Mexico Credit Union,'4200':5 '87109':10 'albuquerqu':8 'credit':3 'mexico':2 'ne':7 'new':1 'nm':9 'union':4 'wolcott':6,Monetary contribution,10048,Bill B O'Neill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557777,1000.0,2012-05-19 06:00:00+00:00,2012-05-31 17:10:14.859998+00:00,,,,,,,,,,Independent Community Bankers Association of New Mexico,PO Box 1810,Aztec,NM,87410,United States,,,Political Action Committee,,106818,2,,25657,2,1,Independent Community Bankers Association of New Mexico,'1810':10 '87410':13 'associ':4 'aztec':11 'banker':3 'box':9 'communiti':2 'independ':1 'mexico':7 'new':6 'nm':12 'po':8,Monetary contribution,10048,Bill B O'Neill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557694,100.0,2012-05-19 06:00:00+00:00,2012-05-31 16:59:57.407004+00:00,,,,,,Tiffany,,Alexander,,,"1500 Lincoln Circle, Apt. 321",McLean,VA,22102,United States,,,,,106778,1,,25657,2,1,Tiffany Alexander,'1500':3 '22102':10 '321':7 'alexand':2 'apt':6 'circl':5 'lincoln':4 'mclean':8 'tiffani':1 'va':9,Monetary contribution,10048,Bill B O'Neill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557668,1000.0,2012-05-19 06:00:00+00:00,2012-05-31 16:54:37.140002+00:00,,,,,,,,,,Albuquerque Teachers Federation,530 Jefferson St. NE,Albuquerque,NM,87108,United States,,,Political Action Committee,,106753,3,,25657,2,1,Albuquerque Teachers Federation,"'530':4 '87108':10 'albuquerqu':1,8 'feder':3 'jefferson':5 'ne':7 'nm':9 'st':6 'teacher':2",Monetary contribution,10048,Bill B O'Neill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557749,250.0,2012-05-19 06:00:00+00:00,2012-05-31 17:03:46.517002+00:00,,,,,,,,,,PNM Responsibile Citizens Group,Alvarado Square,Albuquerque,NM,87158,United States,,,Poltical Action Committee,,106796,2,,25657,2,1,PNM Responsibile Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'responsibil':2 'squar':6,Monetary contribution,10048,Bill B O'Neill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557689,100.0,2012-05-19 06:00:00+00:00,2012-05-31 16:58:17.360002+00:00,,,,,,Vanessa,,Alarid,,,6509 Rogers NE,Albuquerque,NM,87110,United States,,,,,106774,1,,25657,2,1,Vanessa Alarid,'6509':3 '87110':8 'alarid':2 'albuquerqu':6 'ne':5 'nm':7 'roger':4 'vanessa':1,Monetary contribution,10048,Bill B O'Neill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557765,150.0,2012-05-19 06:00:00+00:00,2012-05-31 17:08:08.452997+00:00,,,,,,,,,,New Mexico Association Of Nurse Anesthetists,PO Box 92885,Albuquerque,NM,87199,United States,,,,,106808,11,,25657,2,1,New Mexico Association Of Nurse Anesthetists,'87199':12 '92885':9 'albuquerqu':10 'anesthetist':6 'associ':3 'box':8 'mexico':2 'new':1 'nm':11 'nurs':5 'po':7,Monetary contribution,10048,Bill B O'Neill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557701,100.0,2012-05-19 06:00:00+00:00,2012-05-31 17:02:03.797001+00:00,,,,,,,,,,Animal Protection Voters,PO Box 11651,Albuquerque,NM,87192,United States,,,,,106788,11,,25657,2,1,Animal Protection Voters,'11651':6 '87192':9 'albuquerqu':7 'anim':1 'box':5 'nm':8 'po':4 'protect':2 'voter':3,Monetary contribution,10048,Bill B O'Neill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557829,250.0,2012-05-21 06:00:00+00:00,2012-05-31 17:20:09.140004+00:00,,,,,,Shannon,,Kennedy,,,2420 Dietz Farm NW,Los Ranchos,NM,87107,United States,,,Attorney,,106851,1,,25657,2,1,Shannon Kennedy,'2420':3 '87107':10 'dietz':4 'farm':5 'kennedi':2 'los':7 'nm':9 'nw':6 'rancho':8 'shannon':1,Monetary contribution,10048,Bill B O'Neill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557810,500.0,2012-05-21 06:00:00+00:00,2012-05-31 17:14:51.577002+00:00,,,,,,,,,,BSNF Railway Company,2500 Lou Menk Drive,Fort Worth,TX,76131,United States,,,Political Action Committee,,106836,2,,25657,2,1,BSNF Railway Company,'2500':4 '76131':11 'bsnf':1 'compani':3 'drive':7 'fort':8 'lou':5 'menk':6 'railway':2 'tx':10 'worth':9,Monetary contribution,10048,Bill B O'Neill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557784,250.0,2012-05-21 06:00:00+00:00,2012-05-31 17:12:42.202999+00:00,,,,,,Paul,,Watson,,,2911 Commercial NE,Albuquerque,NM,87107,United States,,,Professor,,106829,1,,25657,2,1,Paul Watson,'2911':3 '87107':8 'albuquerqu':6 'commerci':4 'ne':5 'nm':7 'paul':1 'watson':2,Monetary contribution,10048,Bill B O'Neill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557850,300.0,2012-05-21 06:00:00+00:00,2012-05-31 17:24:54.156997+00:00,,,,,,,,,,Consumer Installment Loan Association,3004 Missouri Ave.,Las Cruces,NM,88011,United States,,,Political Action Committee,,106866,2,,25657,2,1,Consumer Installment Loan Association,'3004':5 '88011':11 'associ':4 'ave':7 'consum':1 'cruce':9 'instal':2 'las':8 'loan':3 'missouri':6 'nm':10,Monetary contribution,10048,Bill B O'Neill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557823,300.0,2012-05-21 06:00:00+00:00,2012-05-31 17:18:34.092997+00:00,,,,,,,,,,Premier Distributing Company,PO Box 25806,Albuquerque,NM,87125,United States,,,Political Action Committee,,106847,2,,25657,2,1,Premier Distributing Company,'25806':6 '87125':9 'albuquerqu':7 'box':5 'compani':3 'distribut':2 'nm':8 'po':4 'premier':1,Monetary contribution,10048,Bill B O'Neill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557843,100.0,2012-05-21 06:00:00+00:00,2012-05-31 17:23:12.453000+00:00,,,,,,,,,,The Setter Group,"2401 12th NW, 211-N",Albuquerque,NM,87114,United States,,,,,106862,2,,25657,2,1,The Setter Group,'12th':5 '211':7 '2401':4 '87114':11 'albuquerqu':9 'group':3 'n':8 'nm':10 'nw':6 'setter':2,Monetary contribution,10048,Bill B O'Neill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557817,500.0,2012-05-21 06:00:00+00:00,2012-05-31 17:16:45.640001+00:00,,,,,,,,,,New Mexico Horsemen's Association,PO Box 8695,Albuquerque,NM,87198,United States,,,Political Action Committee,,106841,11,,25657,2,1,New Mexico Horsemen's Association,'8695':8 '87198':11 'albuquerqu':9 'associ':5 'box':7 'horsemen':3 'mexico':2 'new':1 'nm':10 'po':6,Monetary contribution,10048,Bill B O'Neill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557836,100.0,2012-05-21 06:00:00+00:00,2012-05-31 17:21:27.813001+00:00,,,,,,Natasha,,Ning,,,"1331 Park SW, #609",Albuquerque,NM,87102,United States,,,,,106856,1,,25657,2,1,Natasha Ning,'1331':3 '609':6 '87102':9 'albuquerqu':7 'natasha':1 'ning':2 'nm':8 'park':4 'sw':5,Monetary contribution,10048,Bill B O'Neill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557897,100.0,2012-05-22 06:00:00+00:00,2012-05-31 17:32:50.139997+00:00,,,,,,Henry,,O'Neill,,,PO Box 240288,Honolulu,HI,96824,United States,,,,,106892,1,,25657,2,1,Henry O'Neill,'240288':6 '96824':9 'box':5 'henri':1 'hi':8 'honolulu':7 'neill':3 'o':2 'po':4,Monetary contribution,10048,Bill B O'Neill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557932,2000.0,2012-05-22 06:00:00+00:00,2012-05-31 17:37:14.219999+00:00,,,,,,John,J,O'Neill,,,PO Box 397,Newark,OH,43023,United States,,,Retired,,106907,1,,25657,2,1,John J O'Neill,'397':7 '43023':10 'box':6 'j':2 'john':1 'neill':4 'newark':8 'o':3 'oh':9 'po':5,Monetary contribution,10048,Bill B O'Neill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557889,200.0,2012-05-22 06:00:00+00:00,2012-05-31 17:30:59.360000+00:00,,,,,,Nancy,,O'Neill,,,2908 Breeze Terrace,Austin,TX,78722,United States,,,,,106887,1,,25657,2,1,Nancy O'Neill,'2908':4 '78722':9 'austin':7 'breez':5 'nanci':1 'neill':3 'o':2 'terrac':6 'tx':8,Monetary contribution,10048,Bill B O'Neill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557912,1000.0,2012-05-22 06:00:00+00:00,2012-05-31 17:35:32.702997+00:00,,,,,,Robert,,O'Neill,,,17 Meadowwood Drive,Granville,OH,43023,United States,,,Commercial Developer,,106900,1,,25657,2,1,Robert O'Neill,'17':4 '43023':9 'drive':6 'granvill':7 'meadowwood':5 'neill':3 'o':2 'oh':8 'robert':1,Monetary contribution,10048,Bill B O'Neill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557870,500.0,2012-05-22 06:00:00+00:00,2012-05-31 17:27:30.046997+00:00,,,,,,,,,,New Mexico Building And Construction Trades Council,510 San Pedro SE,Albuquerque,NM,87108,United States,,,Political Action Committee,,106874,3,,25657,2,1,New Mexico Building And Construction Trades Council,'510':8 '87108':14 'albuquerqu':12 'build':3 'construct':5 'council':7 'mexico':2 'new':1 'nm':13 'pedro':10 'san':9 'se':11 'trade':6,Monetary contribution,10048,Bill B O'Neill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557879,250.0,2012-05-22 06:00:00+00:00,2012-05-31 17:29:17.860001+00:00,,,,,,,,,,New Mexico Credit Union,4200 Wolcott NE,Albuquerque,NM,87109,United States,,,Political Action Committee,,106881,2,,25657,2,1,New Mexico Credit Union,'4200':5 '87109':10 'albuquerqu':8 'credit':3 'mexico':2 'ne':7 'new':1 'nm':9 'union':4 'wolcott':6,Monetary contribution,10048,Bill B O'Neill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557970,100.0,2012-05-23 06:00:00+00:00,2012-05-31 17:44:10.766996+00:00,,,,,,Richard,,Romero,,,907 Silver SW,Albuquerque,NM,87102,United States,,,,,106932,1,,25657,2,1,Richard Romero,'87102':8 '907':3 'albuquerqu':6 'nm':7 'richard':1 'romero':2 'silver':4 'sw':5,Monetary contribution,10048,Bill B O'Neill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557987,100.0,2012-05-23 06:00:00+00:00,2012-05-31 17:47:31.797004+00:00,,,,,,,,,,Andele Tutors Inc.,PO Box 80001,Albuquerque,NM,87198,United States,,,,,106950,2,,25657,2,1,Andele Tutors Inc.,'80001':6 '87198':9 'albuquerqu':7 'andel':1 'box':5 'inc':3 'nm':8 'po':4 'tutor':2,Monetary contribution,10048,Bill B O'Neill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558001,300.0,2012-05-23 06:00:00+00:00,2012-05-31 17:51:08.156998+00:00,,,,,,,,,,Virgin Galactic,"65 Bleecker St., Floor 6",New York,NY,10012,United States,,,Political Action Committee,,106965,2,,25657,2,1,Virgin Galactic,'10012':11 '6':7 '65':3 'bleecker':4 'floor':6 'galact':2 'new':8 'ny':10 'st':5 'virgin':1 'york':9,Monetary contribution,10048,Bill B O'Neill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557950,500.0,2012-05-23 06:00:00+00:00,2012-05-31 17:40:21.797000+00:00,,,,,,,,,,Southern Wine & Spirits Of New Mexico,1601 Commercial NE,Albuquerque,NM,87102,United States,,,Political Action Committee,,106920,2,,25657,2,1,Southern Wine & Spirits Of New Mexico,'1601':7 '87102':12 'albuquerqu':10 'commerci':8 'mexico':6 'ne':9 'new':5 'nm':11 'southern':1 'spirit':3 'wine':2,Monetary contribution,10048,Bill B O'Neill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557993,100.0,2012-05-23 06:00:00+00:00,2012-05-31 17:49:00.703001+00:00,,,,,,Michael,,Keleher,,,1400 Morningside NE,Albuquerque,NM,87110,United States,,,,,106954,1,,25657,2,1,Michael Keleher,'1400':3 '87110':8 'albuquerqu':6 'keleh':2 'michael':1 'morningsid':4 'ne':5 'nm':7,Monetary contribution,10048,Bill B O'Neill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
