id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
669804,25.0,2013-06-17 06:00:00+00:00,2013-10-22 15:05:11.936996+00:00,,,,,,,,,,Box Insurance Agency,224 E Route 66 Blvd,Tucumcari,NM,88401-3249,United States,,,,,148666,2,,30969,2,1,Box Insurance Agency,'-3249':12 '224':4 '66':7 '88401':11 'agenc':3 'blvd':8 'box':1 'e':5 'insur':2 'nm':10 'rout':6 'tucumcari':9,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669805,50.0,2013-06-17 06:00:00+00:00,2013-10-22 15:06:21+00:00,,,,,,,,,,Cox Refrigeration & Electric,PO Box 2116,Clovis,NM,88102-2116,United States,,,,,148667,2,,30969,2,1,Cox Refrigeration & Electric,'-2116':10 '2116':6 '88102':9 'box':5 'clovi':7 'cox':1 'electr':3 'nm':8 'po':4 'refriger':2,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669806,100.0,2013-07-01 06:00:00+00:00,2013-10-22 15:07:40.279999+00:00,,,,,,,,,,Hobbes Accounting,PO Box 272,Peralta,NM,87042-0272,United States,,,,,148668,2,,30969,2,1,Hobbes Accounting,'-0272':9 '272':5 '87042':8 'account':2 'box':4 'hobb':1 'nm':7 'peralta':6 'po':3,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669808,50.0,2013-07-01 06:00:00+00:00,2013-10-22 15:09:58.233004+00:00,,,,,,,,,,Jones & Swapp Land-Cattle,515 State Highway 92,Virden,NM,88045,USA,,,,,73757,2,,30969,2,1,Jones & Swapp Land-Cattle,'515':6 '88045':12 '92':9 'cattl':5 'highway':8 'jone':1 'land':4 'land-cattl':3 'nm':11 'state':7 'swapp':2 'virden':10,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669807,50.0,2013-07-01 06:00:00+00:00,2013-10-22 15:09:13.500000+00:00,,,,,,,,,,J Smith & Associates,6822 Academy Parkway West NE,Albuquerque,NM,87109-4406,United States,,,,,148669,2,,30969,2,1,J Smith & Associates,'-4406':12 '6822':4 '87109':11 'academi':5 'albuquerqu':9 'associ':3 'j':1 'ne':8 'nm':10 'parkway':6 'smith':2 'west':7,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669809,100.0,2013-08-26 06:00:00+00:00,2013-10-22 15:11:04.016996+00:00,,,,,,,,,,Lowells Pharmacy,612 N 13th St Ste A,Artesia,NM,88210-1167,United States,,,,,148670,2,,30969,2,1,Lowells Pharmacy,'-1167':12 '13th':5 '612':3 '88210':11 'artesia':9 'lowel':1 'n':4 'nm':10 'pharmaci':2 'st':6 'ste':7,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669810,100.0,2013-09-16 06:00:00+00:00,2013-10-22 15:11:27.376999+00:00,,,,,Mr.,Russ,,Griswold,Sr.,,HC 33 Box 423,Gallup,NM,87301,United States,,,,,103643,1,,30969,2,1,Mr. Russ Griswold Sr.,'33':6 '423':8 '87301':11 'box':7 'gallup':9 'griswold':3 'hc':5 'mr':1 'nm':10 'russ':2 'sr':4,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669811,50.0,2013-09-23 06:00:00+00:00,2013-10-22 15:11:56.250004+00:00,,,,,,,,,,Big Rock Trading Post,PO Box 98,Waterflow,NM,87421,USA,,,,,52421,2,,30969,2,1,Big Rock Trading Post,'87421':10 '98':7 'big':1 'box':6 'nm':9 'po':5 'post':4 'rock':2 'trade':3 'waterflow':8,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
686059,50.0,2014-03-17 06:00:00+00:00,2014-04-11 16:34:27.393001+00:00,,,,,,,,,,J Smith & Associates,6822 Academy Parkway West NE,Albuquerque,NM,87109-4406,United States,,,,,148669,2,,31649,2,1,J Smith & Associates,'-4406':12 '6822':4 '87109':11 'academi':5 'albuquerqu':9 'associ':3 'j':1 'ne':8 'nm':10 'parkway':6 'smith':2 'west':7,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2014-04-14 06:00:00+00:00,2014 First Primary
744616,200.0,2014-05-12 06:00:00+00:00,2014-06-02 17:12:19.429998+00:00,,,,,,,,,,Currier Abstract Co,PO Box 540,Artesia,NM,88211,United States,,,,,173704,2,,35093,2,1,Currier Abstract Co,'540':6 '88211':9 'abstract':2 'artesia':7 'box':5 'co':3 'currier':1 'nm':8 'po':4,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744617,100.0,2014-05-19 06:00:00+00:00,2014-06-02 17:14:14.866999+00:00,,,,,,,,,,Hobbes Accounting,PO Box 272,Peralta,NM,87042,United States,,,,,173706,2,,35093,2,1,Hobbes Accounting,'272':5 '87042':8 'account':2 'box':4 'hobb':1 'nm':7 'peralta':6 'po':3,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
793702,250.0,2014-09-16 06:00:00+00:00,2014-10-13 18:23:37.390004+00:00,,,,,,,,,,Automated Control Systems,5801 McLeod Rd NE,Albuquerque,NM,87109,United States,,,Energy management,,33041,2,,38300,2,1,Automated Control Systems,'5801':4 '87109':10 'albuquerqu':8 'autom':1 'control':2 'mcleod':5 'ne':7 'nm':9 'rd':6 'system':3,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2014-10-13 06:00:00+00:00,2014 Second General 
793712,200.0,2014-09-16 06:00:00+00:00,2014-10-13 18:25:22.409999+00:00,,,,,,,,,,Currier Abstract Company,PO Box 430,Carlsbad,NM,88221,USA,,,Title insurance,,52422,2,,38300,2,1,Currier Abstract Company,'430':6 '88221':9 'abstract':2 'box':5 'carlsbad':7 'compani':3 'currier':1 'nm':8 'po':4,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2014-10-13 06:00:00+00:00,2014 Second General 
793717,40.0,2014-09-22 06:00:00+00:00,2014-10-13 18:27:44.293003+00:00,,,,,Mr.,Alexander,,Martin,,,106 Enterprise Rd,Lovington,NM,88260-8474,United States,,,,,189810,1,,38300,2,1,Mr. Alexander Martin,'-8474':10 '106':4 '88260':9 'alexand':2 'enterpris':5 'lovington':7 'martin':3 'mr':1 'nm':8 'rd':6,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2014-10-13 06:00:00+00:00,2014 Second General 
793724,200.0,2014-09-22 06:00:00+00:00,2014-10-13 18:28:49.016997+00:00,,,,,,,,,,French Funerals - Cremations,PO Box 25063,Albuquerque,NM,87125-0063,United States,,,Funeral Home,,148664,2,,38300,2,1,French Funerals - Cremations,'-0063':10 '25063':6 '87125':9 'albuquerqu':7 'box':5 'cremat':3 'french':1 'funer':2 'nm':8 'po':4,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2014-10-13 06:00:00+00:00,2014 Second General 
793788,50.0,2014-09-22 06:00:00+00:00,2014-10-13 18:30:32.727004+00:00,,,,,,,,,,Quality Baits,4257 Isleta Blvd SW,Albuquerque,NM,87105-6456,United States,,,,,189816,2,,38300,2,1,Quality Baits,'-6456':10 '4257':3 '87105':9 'albuquerqu':7 'bait':2 'blvd':5 'isleta':4 'nm':8 'qualiti':1 'sw':6,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2014-10-13 06:00:00+00:00,2014 Second General 
850463,250.0,2015-05-26 06:00:00+00:00,2015-10-09 16:13:54.623001+00:00,,,,,,,,,,Gallup Propane,PO Box 1870,Gallup,NM,87305-1870,United States,,,Propane sales,,205210,2,,41644,2,1,Gallup Propane,"'-1870':9 '1870':5 '87305':8 'box':4 'gallup':1,6 'nm':7 'po':3 'propan':2",Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850465,300.0,2015-06-01 06:00:00+00:00,2015-10-09 16:15:06.016997+00:00,,,,,,,,,,Aztec Auto,PO box 1741,Gallup,NM,87305-1741,United States,,,Automotive sales,,205211,2,,41644,2,1,Aztec Auto,'-1741':9 '1741':5 '87305':8 'auto':2 'aztec':1 'box':4 'gallup':6 'nm':7 'po':3,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850467,700.0,2015-06-01 06:00:00+00:00,2015-10-09 16:16:20.672999+00:00,,,,,,,,,,Creative Interiors,1030 Agua Fria Street,Santa Fe,NM,700,United States,,,Interior design,,205212,2,,41644,2,1,Creative Interiors,'1030':3 '700':10 'agua':4 'creativ':1 'fe':8 'fria':5 'interior':2 'nm':9 'santa':7 'street':6,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850469,35.0,2015-06-29 06:00:00+00:00,2015-10-09 16:17:47.337003+00:00,,,,,,,,,,Robert Mantz CPA,PO Box 634,Raton,NM,87740-0634,United States,,,,,205213,2,,41644,2,1,Robert Mantz CPA,'-0634':10 '634':6 '87740':9 'box':5 'cpa':3 'mantz':2 'nm':8 'po':4 'raton':7 'robert':1,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850474,500.0,2015-09-28 06:00:00+00:00,2015-10-09 16:23:14+00:00,,,,,,,,,,Gallup Propane,PO Box 1870,Gallup,NM,87305-1870,United States,,,Propane sales,,205210,2,,41644,2,1,Gallup Propane,"'-1870':9 '1870':5 '87305':8 'box':4 'gallup':1,6 'nm':7 'po':3 'propan':2",Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850473,50.0,2015-09-28 06:00:00+00:00,2015-10-09 16:22:47.809998+00:00,,,,,,,,,,Big Rock Trading Post,PO Box 98,Waterflow,NM,87421,USA,,,,,52421,2,,41644,2,1,Big Rock Trading Post,'87421':10 '98':7 'big':1 'box':6 'nm':9 'po':5 'post':4 'rock':2 'trade':3 'waterflow':8,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850476,50.0,2015-09-28 06:00:00+00:00,2015-10-09 16:24:57.482997+00:00,,,,,,,,,,New Mexican Kennels,4401 Yale Blvd NE,Albuquerque,NM,87107,United States,,,,,205216,2,,41644,2,1,New Mexican Kennels,'4401':4 '87107':10 'albuquerqu':8 'blvd':6 'kennel':3 'mexican':2 'ne':7 'new':1 'nm':9 'yale':5,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850477,40.0,2015-10-05 06:00:00+00:00,2015-10-09 16:25:58.112996+00:00,,,,,,,,,,The Cleaners,6805 Lomas Blvd NE,Albuquerque,NM,87110-6945,United States,,,,,205217,2,,41644,2,1,The Cleaners,'-6945':10 '6805':3 '87110':9 'albuquerqu':7 'blvd':5 'cleaner':2 'loma':4 'ne':6 'nm':8,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
943195,100.0,2016-05-23 06:00:00+00:00,2016-06-01 16:04:43.462998+00:00,,,,,,,,,,Danove Corporation,6100 4th St NW #A405,Los Ranchos,NM,87107-5309,United States,,,,,226075,2,,44534,2,1,Danove Corporation,'-5309':12 '4th':4 '6100':3 '87107':11 'a405':7 'corpor':2 'danov':1 'los':8 'nm':10 'nw':6 'rancho':9 'st':5,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
943202,50.0,2016-05-23 06:00:00+00:00,2016-06-01 16:10:27.319999+00:00,,,,,,,,,,State Farm Insurance,PO Box 1540,Artesia,NM,88211-1540,United States,,,,,226083,2,,44534,2,1,State Farm Insurance,'-1540':10 '1540':6 '88211':9 'artesia':7 'box':5 'farm':2 'insur':3 'nm':8 'po':4 'state':1,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
943203,50.0,2016-05-23 06:00:00+00:00,2016-06-01 16:11:30.012997+00:00,,,,,,,,,,Total Escrow Services,1096 Mechem Dr. Ste G12,Ruidoso,NM,88345-7041,United States,,,,,226084,2,,44534,2,1,Total Escrow Services,'-7041':12 '1096':4 '88345':11 'dr':6 'escrow':2 'g12':8 'mechem':5 'nm':10 'ruidoso':9 'servic':3 'ste':7 'total':1,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
943201,75.0,2016-05-23 06:00:00+00:00,2016-06-01 16:09:17.902999+00:00,,,,,,,,,,RGB LLC,PO Box 5164,Carlsbad,NM,88221-5164,United States,,,,,226082,2,,44534,2,1,RGB LLC,'-5164':9 '5164':5 '88221':8 'box':4 'carlsbad':6 'llc':2 'nm':7 'po':3 'rgb':1,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
943198,150.0,2016-05-25 06:00:00+00:00,2016-06-01 16:06:22.356999+00:00,,,,,,,,,,French Mortuary/Funeral/Cremations,PO Box 25063,Albuquerque,NM,87125-0063,United States,,,,,226079,2,,44534,2,1,French Mortuary/Funeral/Cremations,'-0063':9 '25063':5 '87125':8 'albuquerqu':6 'box':4 'french':1 'mortuary/funeral/cremations':2 'nm':7 'po':3,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
967997,50.0,2016-06-01 06:00:00+00:00,2016-07-06 18:06:45.360003+00:00,,,,,,,,,,Swickard Agency,PO Box 1616,Roswell,NM,88202,United States,,,,,231463,2,,45925,2,1,Swickard Agency,'1616':5 '88202':8 'agenc':2 'box':4 'nm':7 'po':3 'roswel':6 'swickard':1,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968006,50.0,2016-06-06 06:00:00+00:00,2016-07-06 18:12:12.199997+00:00,,,,,,,,,,Robert Mantz CPA,PO Box 634,Raton,NM,87740-0634,United States,,,,,205213,2,,45925,2,1,Robert Mantz CPA,'-0634':10 '634':6 '87740':9 'box':5 'cpa':3 'mantz':2 'nm':8 'po':4 'raton':7 'robert':1,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968017,125.0,2016-06-13 06:00:00+00:00,2016-07-06 18:18:38.022998+00:00,,,,,,,,,,P M S Harvesting,996 Dorsey Road,Clayton,NM,88415,United States,,,,,231477,2,,45925,2,1,P M S Harvesting,'88415':10 '996':5 'clayton':8 'dorsey':6 'harvest':4 'm':2 'nm':9 'p':1 'road':7,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
983241,500.0,2016-08-29 06:00:00+00:00,2016-09-09 19:45:43.077004+00:00,,,,,,,,,,Footprints Home Care,"5941 Jefferson St NE, Ste A",Albuquerque,NM,87109-3466,United States,,,Healthcare,,236974,2,,46641,2,1,Footprints Home Care,'-3466':13 '5941':4 '87109':12 'albuquerqu':10 'care':3 'footprint':1 'home':2 'jefferson':5 'ne':7 'nm':11 'st':6 'ste':8,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2016-09-12 06:00:00+00:00,2016 First General 
983243,250.0,2016-08-31 06:00:00+00:00,2016-09-09 19:47:19.100003+00:00,,,,,,,,,,Danove Corporation,"6100 4th St NW, # A405",Los Ranchos,NM,87107,United States,,,Lawn & garden care,,236976,2,,46641,2,1,Danove Corporation,'4th':4 '6100':3 '87107':11 'a405':7 'corpor':2 'danov':1 'los':8 'nm':10 'nw':6 'rancho':9 'st':5,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2016-09-12 06:00:00+00:00,2016 First General 
1017932,100.0,2016-09-28 06:00:00+00:00,2016-10-07 17:34:59.612998+00:00,,,,,,,,,,Mesa Vista Veterinary Hospital,PO Box 237,Raton,NM,87740,United States,,,,,241600,2,,47196,2,1,Mesa Vista Veterinary Hospital,'237':7 '87740':10 'box':6 'hospit':4 'mesa':1 'nm':9 'po':5 'raton':8 'veterinari':3 'vista':2,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2016-10-11 06:00:00+00:00,2016 Second General
1017939,25.0,2016-09-28 06:00:00+00:00,2016-10-07 17:42:07.589998+00:00,,,,,,Judy,,Van Winkle,,,PO Box 1800,Ruidoso Downs,NM,88346,United States,,,Owner - Circle B RV,,241609,1,,47196,2,1,Judy Van Winkle,'1800':6 '88346':10 'box':5 'down':8 'judi':1 'nm':9 'po':4 'ruidoso':7 'van':2 'winkl':3,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2016-10-11 06:00:00+00:00,2016 Second General
1045853,35.0,2016-10-11 06:00:00+00:00,2016-11-03 18:38:23.667000+00:00,,,,,,Dan,,Alden,,,7401 E Main St,Farmington,NM,87402,United States,,,Owner - Evergreen Nursery,,249221,1,,48261,2,1,Dan Alden,'7401':3 '87402':9 'alden':2 'dan':1 'e':4 'farmington':7 'main':5 'nm':8 'st':6,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2016-11-03 06:00:00+00:00,2016 Third General
1045856,50.0,2016-10-24 06:00:00+00:00,2016-11-03 18:38:50.399998+00:00,,,,,,,,,,Noisy Water Lodge,1013 Main Rd,Ruidoso,NM,88345,USA,,,,,73767,2,,48261,2,1,Noisy Water Lodge,'1013':4 '88345':9 'lodg':3 'main':5 'nm':8 'noisi':1 'rd':6 'ruidoso':7 'water':2,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2016-11-03 06:00:00+00:00,2016 Third General
1045859,50.0,2016-10-24 06:00:00+00:00,2016-11-03 18:39:10.359997+00:00,,,,,,,,,,Robert Mantz CPA,PO Box 634,Raton,NM,87740-0634,United States,,,,,205213,2,,48261,2,1,Robert Mantz CPA,'-0634':10 '634':6 '87740':9 'box':5 'cpa':3 'mantz':2 'nm':8 'po':4 'raton':7 'robert':1,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2016-11-03 06:00:00+00:00,2016 Third General
1077600,125.0,2016-12-09 07:00:00+00:00,2017-04-07 18:58:03.569998+00:00,,Voided check,,,,,,,,Dines for State House,1709 Soplo Rd,Albuquerque,NM,87123,United States,,,,,252054,7,,49705,2,1,Dines for State House,'1709':5 '87123':10 'albuquerqu':8 'dine':1 'hous':4 'nm':9 'rd':7 'soplo':6 'state':3,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1167264,35.0,2017-05-31 06:00:00+00:00,2017-10-10 16:08:39.657002+00:00,,,,,,,,,,Robert Mantz CPA,PO Box 634,Raton,NM,87740-0634,United States,,,,,205213,2,,50968,2,1,Robert Mantz CPA,'-0634':10 '634':6 '87740':9 'box':5 'cpa':3 'mantz':2 'nm':8 'po':4 'raton':7 'robert':1,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167263,50.0,2017-05-31 06:00:00+00:00,2017-10-10 16:08:07.266998+00:00,,,,,,,,,,Mike Guy's Auto & Equipment,315 Canal Street,Alamogordo,NM,88310,United States,,,,,261362,2,,50968,2,1,Mike Guy's Auto & Equipment,'315':6 '88310':11 'alamogordo':9 'auto':4 'canal':7 'equip':5 'guy':2 'mike':1 'nm':10 'street':8,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167262,100.0,2017-05-31 06:00:00+00:00,2017-10-10 16:06:59.272998+00:00,,,,,,,,,,Hobbes Accounting,PO Box 272,Peralta,NM,87042-0272,United States,,,,,148668,2,,50968,2,1,Hobbes Accounting,'-0272':9 '272':5 '87042':8 'account':2 'box':4 'hobb':1 'nm':7 'peralta':6 'po':3,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167265,100.0,2017-06-19 06:00:00+00:00,2017-10-10 16:10:42.026998+00:00,,,,,,,,,,Archer Farms,1520 Archer Farms Rd,La Mesa,NM,88044,United States,,,,,261364,2,,50968,2,1,Archer Farms,"'1520':3 '88044':10 'archer':1,4 'farm':2,5 'la':7 'mesa':8 'nm':9 'rd':6",Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167266,300.0,2017-06-19 06:00:00+00:00,2017-10-10 16:11:06.293000+00:00,,,,,,,,,,Automated Control Systems,5801 McLeod Rd NE,Albuquerque,NM,87109,United States,,,Energy management,,33041,2,,50968,2,1,Automated Control Systems,'5801':4 '87109':10 'albuquerqu':8 'autom':1 'control':2 'mcleod':5 'ne':7 'nm':9 'rd':6 'system':3,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167267,500.0,2017-07-31 06:00:00+00:00,2017-10-10 16:11:34.567002+00:00,,,,,,,,,,Footprints Home Care,"5941 Jefferson St NE, Ste A",Albuquerque,NM,87109-3466,United States,,,Healthcare,,236974,2,,50968,2,1,Footprints Home Care,'-3466':13 '5941':4 '87109':12 'albuquerqu':10 'care':3 'footprint':1 'home':2 'jefferson':5 'ne':7 'nm':11 'st':6 'ste':8,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167269,20.0,2017-10-02 06:00:00+00:00,2017-10-10 16:13:51.317000+00:00,,,,,,,,,,Evergreen Nursey,7401 E Main St,Farmington,NM,87402,USA,,,,,33052,2,,50968,2,1,Evergreen Nursey,'7401':3 '87402':9 'e':4 'evergreen':1 'farmington':7 'main':5 'nm':8 'nursey':2 'st':6,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167268,100.0,2017-10-02 06:00:00+00:00,2017-10-10 16:13:08.227004+00:00,,,,,,,,,,Eagle Ranch Pistachio,7288 Highway 54 70,Alamogordo,NM,88310,United States,,,,,261365,2,,50968,2,1,Eagle Ranch Pistachio,'54':6 '70':7 '7288':4 '88310':10 'alamogordo':8 'eagl':1 'highway':5 'nm':9 'pistachio':3 'ranch':2,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167270,20.0,2017-10-02 06:00:00+00:00,2017-10-10 16:14:12.556997+00:00,,,,,,,,,,Quality Baits,4257 Isleta Blvd SW,Albuquerque,NM,87105-6456,United States,,,,,189816,2,,50968,2,1,Quality Baits,'-6456':10 '4257':3 '87105':9 'albuquerqu':7 'bait':2 'blvd':5 'isleta':4 'nm':8 'qualiti':1 'sw':6,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1209248,35.0,2017-11-03 06:00:00+00:00,2017-11-03 06:00:00+00:00,,,,,,,,,,T & T Supermart,PO Box 1237,Bernalillo,NM,87004,United States,,,,,266793,2,,51806,2,1,T & T Supermart,'1237':6 '87004':9 'bernalillo':7 'box':5 'nm':8 'po':4 'supermart':3,Monetary contribution,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
