id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1576490,30.0,2020-01-27 07:00:00+00:00,2020-01-27 07:00:00+00:00,,,,,,Michael,,Chavez,,,1901 Chartley Way SE,Deming,NM,88030,United States,,,Superintendent,,312520,1,,61791,2,1,Michael Chavez,'1901':3 '88030':9 'chartley':4 'chavez':2 'deme':7 'michael':1 'nm':8 'se':6 'way':5,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576498,10.0,2020-02-08 07:00:00+00:00,2020-02-08 07:00:00+00:00,,,,,,Mary Ann,,Armijo,,,9 Wagon Wheel Rd,Moriarty,NM,87035,United States,,,Retired,,312461,1,,61791,2,1,Mary Ann Armijo,'87035':10 '9':4 'ann':2 'armijo':3 'mari':1 'moriarti':8 'nm':9 'rd':7 'wagon':5 'wheel':6,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576496,40.0,2020-02-08 07:00:00+00:00,2020-02-08 07:00:00+00:00,,,,,,Juana,,Chavez,,,119 El Mundo Rd.,Belen,NM,87002,United States,,,Administration,,308146,1,33,61791,2,1,Juana Chavez,'119':3 '87002':9 'belen':7 'chavez':2 'el':4 'juana':1 'mundo':5 'nm':8 'rd':6,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576492,20.0,2020-02-08 07:00:00+00:00,2020-02-08 07:00:00+00:00,,,,,,Mikaela,,Colgove,,,5706 Big Paw Heights,Colorado Springs,CO,80919,United States,,,Real Estate,,312458,1,,61791,2,1,Mikaela Colgove,'5706':3 '80919':10 'big':4 'co':9 'colgov':2 'colorado':7 'height':6 'mikaela':1 'paw':5 'spring':8,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576500,25.0,2020-02-09 07:00:00+00:00,2020-02-09 07:00:00+00:00,,,,,,Michael,,Horanburg,,,11916 Caribou Ave. NE,Albuquerque,NM,87111,United States,,,Business Owner,,308148,1,1,61791,2,1,Michael Horanburg,'11916':3 '87111':9 'albuquerqu':7 'ave':5 'caribou':4 'horanburg':2 'michael':1 'ne':6 'nm':8,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576502,14.0,2020-02-14 07:00:00+00:00,2020-02-14 07:00:00+00:00,,,,,,Samuel,,LeDoux,,,7 Loring Ct,Sparrows Point,MD,21219,United States,,,Admin Assistant,,320737,1,,61791,2,1,Samuel LeDoux,'21219':9 '7':3 'ct':5 'ledoux':2 'lore':4 'md':8 'point':7 'samuel':1 'sparrow':6,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576511,50.0,2020-02-20 07:00:00+00:00,2020-02-20 07:00:00+00:00,,,,,,Elizabeth,,Wuller,,,403 S. Cheyenne Ave,Tulsa,OK,74103,United States,,,Sales,,312493,1,,61791,2,1,Elizabeth Wuller,'403':3 '74103':9 'ave':6 'cheyenn':5 'elizabeth':1 'ok':8 'tulsa':7 'wuller':2,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578233,200.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,,,,Carl,,Kessler,,,2129 Stoneham Pl NW,Albuquerque,NM,87120,United States,,,Retired,,312548,1,,61791,2,1,Carl Kessler,'2129':3 '87120':9 'albuquerqu':7 'carl':1 'kessler':2 'nm':8 'nw':6 'pl':5 'stoneham':4,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578229,35.0,2020-02-22 07:00:00+00:00,2020-02-22 07:00:00+00:00,,,,,,Amy,,Ahlgrim,,,1 Nube Bella Court,Los Lunas,NM,87031,United States,,,Office Manager,,308149,1,33,61791,2,1,Amy Ahlgrim,'1':3 '87031':10 'ahlgrim':2 'ami':1 'bella':5 'court':6 'los':7 'luna':8 'nm':9 'nube':4,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576737,25.0,2020-02-22 07:00:00+00:00,2020-02-22 07:00:00+00:00,,,,,,Daniel,,Gutierrez,,,3405 Calle Cuervo NW,Albuquerque,NM,87114,United States,,,Sommelier,,308151,1,1,61791,2,1,Daniel Gutierrez,'3405':3 '87114':9 'albuquerqu':7 'call':4 'cuervo':5 'daniel':1 'gutierrez':2 'nm':8 'nw':6,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576746,25.0,2020-02-26 07:00:00+00:00,2020-02-26 07:00:00+00:00,,,,,,Trisha,,Tilbury,,,303 Vine Street,Carlsbad,NM,88220,United States,,,Service Writer,,312516,1,,61791,2,1,Trisha Tilbury,'303':3 '88220':8 'carlsbad':6 'nm':7 'street':5 'tilburi':2 'trisha':1 'vine':4,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576748,30.0,2020-02-27 07:00:00+00:00,2020-02-27 07:00:00+00:00,,,,,,Michael,,Chavez,,,1901 Chartley Way SE,Deming,NM,88030,United States,,,Superintendent,,312520,1,,61791,2,1,Michael Chavez,'1901':3 '88030':9 'chartley':4 'chavez':2 'deme':7 'michael':1 'nm':8 'se':6 'way':5,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576861,40.0,2020-03-08 07:00:00+00:00,2020-03-08 07:00:00+00:00,,,,,,Juana,,Chavez,,,119 El Mundo Rd.,Belen,NM,87002,United States,,,Administration,,308146,1,33,61791,2,1,Juana Chavez,'119':3 '87002':9 'belen':7 'chavez':2 'el':4 'juana':1 'mundo':5 'nm':8 'rd':6,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576753,10.0,2020-03-08 07:00:00+00:00,2020-03-08 07:00:00+00:00,,,,,,Mary Ann,,Armijo,,,9 Wagon Wheel Rd,Moriarty,NM,87035,United States,,,Retired,,312461,1,,61791,2,1,Mary Ann Armijo,'87035':10 '9':4 'ann':2 'armijo':3 'mari':1 'moriarti':8 'nm':9 'rd':7 'wagon':5 'wheel':6,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576860,20.0,2020-03-08 07:00:00+00:00,2020-03-08 07:00:00+00:00,,,,,,Mikaela,,Colgove,,,5706 Big Paw Heights,Colorado Springs,CO,80919,United States,,,Real Estate,,312458,1,,61791,2,1,Mikaela Colgove,'5706':3 '80919':10 'big':4 'co':9 'colgov':2 'colorado':7 'height':6 'mikaela':1 'paw':5 'spring':8,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576866,25.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,,,,Michael,,Horanburg,,,11916 Caribou Ave. NE,Albuquerque,NM,87111,United States,,,Business Owner,,308148,1,1,61791,2,1,Michael Horanburg,'11916':3 '87111':9 'albuquerqu':7 'ave':5 'caribou':4 'horanburg':2 'michael':1 'ne':6 'nm':8,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579942,250.0,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,,,,,,,,New Mexico Restaurant Association ,9201 Montgomery Blvd. NE Suite 602,Albuquerque,NM,87111,United States,,,Industry Organization,,323875,11,,61791,2,1,New Mexico Restaurant Association ,'602':10 '87111':13 '9201':5 'albuquerqu':11 'associ':4 'blvd':7 'mexico':2 'montgomeri':6 'ne':8 'new':1 'nm':12 'restaur':3 'suit':9,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576871,100.0,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,,,,,James,,Alexander,,,2125 Austin Dr.,Mesquite,TX,75181,United States,,,Sales,,323563,1,,61791,2,1,James Alexander,'2125':3 '75181':8 'alexand':2 'austin':4 'dr':5 'jame':1 'mesquit':6 'tx':7,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576874,10.0,2020-03-14 06:00:00+00:00,2020-03-14 06:00:00+00:00,,,,,,Samuel,,LeDoux,,,7 Loring Ct,Sparrows Point,MD,21219,United States,,,Admin Assistant,,320737,1,,61791,2,1,Samuel LeDoux,'21219':9 '7':3 'ct':5 'ledoux':2 'lore':4 'md':8 'point':7 'samuel':1 'sparrow':6,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576894,25.0,2020-03-18 06:00:00+00:00,2020-03-18 06:00:00+00:00,,,,,,Bailey,,Griffith,,,52 Jaramillo Road,Belen,NM,87002,United States,,,Public Affairs,,308144,1,33,61791,2,1,Bailey Griffith,'52':3 '87002':8 'bailey':1 'belen':6 'griffith':2 'jaramillo':4 'nm':7 'road':5,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576884,50.0,2020-03-18 06:00:00+00:00,2020-03-18 06:00:00+00:00,,,,,,Kris,,Armijo,,,23 Wagon Wheel Rd.,Moriarty,NM,87035,United States,,,Ed Tech Specialist,,323572,1,31,61791,2,1,Kris Armijo,'23':3 '87035':9 'armijo':2 'kris':1 'moriarti':7 'nm':8 'rd':6 'wagon':4 'wheel':5,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579913,1000.0,2020-03-19 06:00:00+00:00,2020-03-19 06:00:00+00:00,,,,,,,,,,Committee to Elect Craig Brandt,7012 Tampico Rd. NE,Rio Rancho ,NM,87144,United States,,,Candidate Committee ,,323853,4,,61791,2,1,Committee to Elect Craig Brandt,'7012':6 '87144':13 'brandt':5 'committe':1 'craig':4 'elect':3 'ne':9 'nm':12 'rancho':11 'rd':8 'rio':10 'tampico':7,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576898,50.0,2020-03-20 06:00:00+00:00,2020-03-20 06:00:00+00:00,,,,,,Elizabeth,,Wuller,,,403 S. Cheyenne Ave,Tulsa,OK,74103,United States,,,Sales,,312493,1,,61791,2,1,Elizabeth Wuller,'403':3 '74103':9 'ave':6 'cheyenn':5 'elizabeth':1 'ok':8 'tulsa':7 'wuller':2,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578238,35.0,2020-03-22 06:00:00+00:00,2020-03-22 06:00:00+00:00,,,,,,Amy,,Ahlgrim,,,1 Nube Bella Court,Los Lunas,NM,87031,United States,,,Office Manager,,308149,1,33,61791,2,1,Amy Ahlgrim,'1':3 '87031':10 'ahlgrim':2 'ami':1 'bella':5 'court':6 'los':7 'luna':8 'nm':9 'nube':4,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578240,25.0,2020-03-22 06:00:00+00:00,2020-03-22 06:00:00+00:00,,,,,,Daniel,,Gutierrez,,,3405 Calle Cuervo NW,Albuquerque,NM,87114,United States,,,Sommelier,,308151,1,1,61791,2,1,Daniel Gutierrez,'3405':3 '87114':9 'albuquerqu':7 'call':4 'cuervo':5 'daniel':1 'gutierrez':2 'nm':8 'nw':6,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576913,30.0,2020-03-27 06:00:00+00:00,2020-03-27 06:00:00+00:00,,,,,,Michael,,Chavez,,,1901 Chartley Way SE,Deming,NM,88030,United States,,,Superintendent,,312520,1,,61791,2,1,Michael Chavez,'1901':3 '88030':9 'chartley':4 'chavez':2 'deme':7 'michael':1 'nm':8 'se':6 'way':5,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553711,200.0,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,,,,,,Jared,,Vander Dussen,,,1452 Lumberton Dr.,Albuquerque,NM,87104,United States,,,Lawyer,,320022,1,1,61791,2,1,Jared Vander Dussen,'1452':4 '87104':9 'albuquerqu':7 'dr':6 'dussen':3 'jare':1 'lumberton':5 'nm':8 'vander':2,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576940,15.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Eric,,Smuda,,,1521 Lincoln Way,McLean,VA,22102,United States,,,Consultant,,323606,1,,61791,2,1,Eric Smuda,'1521':3 '22102':8 'eric':1 'lincoln':4 'mclean':6 'smuda':2 'va':7 'way':5,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576927,100.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Margaret,,Collins,,,7176 Quay Road J,San Jon,NM,88434,United States,,,Retired,,323596,1,21,61791,2,1,Margaret Collins,'7176':3 '88434':10 'collin':2 'j':6 'jon':8 'margaret':1 'nm':9 'quay':4 'road':5 'san':7,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576952,100.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Frank,,Tavenner,,,HC 61 Box 46,Encino,NM,88321,United States,,,Driver,,323610,1,,61791,2,1,Frank Tavenner,'46':6 '61':4 '88321':9 'box':5 'encino':7 'frank':1 'hc':3 'nm':8 'tavenn':2,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590875,10.0,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,,,,Mary Ann,,Armijo,,,9 Wagon Wheel Rd,Moriarty,NM,87035,United States,,,Retired,,312461,1,,62905,2,1,Mary Ann Armijo,'87035':10 '9':4 'ann':2 'armijo':3 'mari':1 'moriarti':8 'nm':9 'rd':7 'wagon':5 'wheel':6,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590876,20.0,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,,,,Mikaela,,Colgove,,,5706 Big Paw Heights,Colorado Springs,CO,80919,United States,,,Real Estate,,312458,1,,62905,2,1,Mikaela Colgove,'5706':3 '80919':10 'big':4 'co':9 'colgov':2 'colorado':7 'height':6 'mikaela':1 'paw':5 'spring':8,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590877,40.0,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,,,,Juana,,Chavez,,,119 El Mundo Rd.,Belen,NM,87002,United States,,,Administration,,308146,1,33,62905,2,1,Juana Chavez,'119':3 '87002':9 'belen':7 'chavez':2 'el':4 'juana':1 'mundo':5 'nm':8 'rd':6,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590878,25.0,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,,,,,,Michael,,Horanburg,,,11916 Caribou Ave. NE,Albuquerque,NM,87111,United States,,,Business Owner,,308148,1,1,62905,2,1,Michael Horanburg,'11916':3 '87111':9 'albuquerqu':7 'ave':5 'caribou':4 'horanburg':2 'michael':1 'ne':6 'nm':8,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604189,1000.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,,,,,,,,Stuart Ingle for Senate,2106 W. University Dr.,Portales,NM,88130,United States,,,Candidate Committee,,327742,4,,62905,2,1,,'2106':5 '88130':11 'dr':8 'ingl':2 'nm':10 'portal':9 'senat':4 'stuart':1 'univers':7 'w':6,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590879,25.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,,,,Maralyn,,Beck,,,8100 Barstow St. NE,Albuquerque,NM,87122,United States,,,Communications,,312551,1,,62905,2,1,Maralyn Beck,'8100':3 '87122':9 'albuquerqu':7 'barstow':4 'beck':2 'maralyn':1 'ne':6 'nm':8 'st':5,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590880,10.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,,,,Samuel,,LeDoux,,,7 Loring Ct,Sparrows Point,MD,21219,United States,,,Admin Assistant,,320737,1,,62905,2,1,Samuel LeDoux,'21219':9 '7':3 'ct':5 'ledoux':2 'lore':4 'md':8 'point':7 'samuel':1 'sparrow':6,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604208,500.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,,,,,,,,Keep Kernan,PO Box 220,Hobbs,NM,88241,United States,,,Candidate Committee,,327762,4,,62905,2,1,,'220':5 '88241':8 'box':4 'hobb':6 'keep':1 'kernan':2 'nm':7 'po':3,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590881,50.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,,,,Elizabeth,,Wuller,,,403 S. Cheyenne Ave,Tulsa,OK,74103,United States,,,Sales,,312493,1,,62905,2,1,Elizabeth Wuller,'403':3 '74103':9 'ave':6 'cheyenn':5 'elizabeth':1 'ok':8 'tulsa':7 'wuller':2,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604194,1000.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,,,,,,,,Committee to Elect Cliff Pirtle To State Senate,P.O. Box 3600,Roswell,NM,88202,United States,,,Candidate Committee,,327749,4,,62905,2,1,,'3600':11 '88202':14 'box':10 'cliff':4 'committe':1 'elect':3 'nm':13 'p.o':9 'pirtl':5 'roswel':12 'senat':8 'state':7,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604199,500.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,,,,,,,,Committee to Elect Tim Lewis,2236 Rancho Plata Ave SE,Rio Rancho,NM,87124,United States,,,Candidate Committee,,327756,4,,62905,2,1,,"'2236':6 '87124':14 'ave':9 'committe':1 'elect':3 'lewi':5 'nm':13 'plata':8 'rancho':7,12 'rio':11 'se':10 'tim':4",Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604213,500.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,,,,,,,,,Steve Neville Campaign,5061 Antelope Jct,Farmington,NM,87402,United States,,,Candidate Committee,,327763,4,,62905,2,1,,'5061':4 '87402':9 'antelop':5 'campaign':3 'farmington':7 'jct':6 'nevill':2 'nm':8 'steve':1,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590882,35.0,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,,,,,,Amy,,Ahlgrim,,,1 Nube Bella Court,Los Lunas,NM,87031,United States,,,Office Manager,,308149,1,33,62905,2,1,Amy Ahlgrim,'1':3 '87031':10 'ahlgrim':2 'ami':1 'bella':5 'court':6 'los':7 'luna':8 'nm':9 'nube':4,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604217,500.0,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,,,,,,,,,,Committee to Elect Rebecca Dow,806 Sierra Vista Dr. ,Truth or Consequences ,NM,87901,United States,,,Candidate Committee,,327771,4,,62905,2,1,,'806':6 '87901':14 'committe':1 'consequ':12 'dow':5 'dr':9 'elect':3 'nm':13 'rebecca':4 'sierra':7 'truth':10 'vista':8,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590883,30.0,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,,,,Michael,,Chavez,,,1901 Chartley Way SE,Deming,NM,88030,United States,,,Superintendent,,312520,1,,62905,2,1,Michael Chavez,'1901':3 '88030':9 'chartley':4 'chavez':2 'deme':7 'michael':1 'nm':8 'se':6 'way':5,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590884,100.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,Terri,,Johnson,,,8729 Guyboro Cove,Germantown,TN,38139,United States,,,Sales,,325797,1,,62905,2,1,Terri Johnson,'38139':8 '8729':3 'cove':5 'germantown':6 'guyboro':4 'johnson':2 'terri':1 'tn':7,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590889,25.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,Rachel,,Mosher,,,110 Mira Sol Rd.,Corrales,NM,87048,United States,,,Realtor,,325800,1,,62905,2,1,Rachel Mosher,'110':3 '87048':9 'corral':7 'mira':4 'mosher':2 'nm':8 'rachel':1 'rd':6 'sol':5,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590888,20.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,Samantha,,Schneider,,,6401 South West Shore Boulevard,Tampa,FL,33616,United States,,,Community Development,,325799,1,,62905,2,1,Samantha Schneider,'33616':10 '6401':3 'boulevard':7 'fl':9 'samantha':1 'schneider':2 'shore':6 'south':4 'tampa':8 'west':5,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590886,40.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,Daniel,,Gutierrez,,,3405 Calle Cuervo NW,Albuquerque,NM,87114,United States,,,Sommelier,,308151,1,1,62905,2,1,Daniel Gutierrez,'3405':3 '87114':9 'albuquerqu':7 'call':4 'cuervo':5 'daniel':1 'gutierrez':2 'nm':8 'nw':6,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590885,10.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,Mike,,Nichols,,,PO Box 798,Pie Town,NM,87827,United States,,,Retired Rancher,,325798,1,,62905,2,1,Mike Nichols,'798':5 '87827':9 'box':4 'mike':1 'nichol':2 'nm':8 'pie':6 'po':3 'town':7,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590887,25.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,Bailey,,Griffith,,,52 Jaramillo Road,Belen,NM,87002,United States,,,Public Affairs,,308144,1,33,62905,2,1,Bailey Griffith,'52':3 '87002':8 'bailey':1 'belen':6 'griffith':2 'jaramillo':4 'nm':7 'road':5,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604220,300.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,Carl,,Kessler,,,2129 Stoneham Pl NW,Albuquerque,NM,87120,United States,,,Retired,,312548,1,,62905,2,1,,'2129':3 '87120':9 'albuquerqu':7 'carl':1 'kessler':2 'nm':8 'nw':6 'pl':5 'stoneham':4,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590949,25.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Robert,,McEntyre,,,9100 San Mateo BLVD NE,Albuquerque,NM,87113,United States,,,Communications,,325835,1,,62905,2,1,Robert McEntyre,'87113':10 '9100':3 'albuquerqu':8 'blvd':6 'mateo':5 'mcentyr':2 'ne':7 'nm':9 'robert':1 'san':4,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590946,100.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Philip,,Delillo,,,7 Pinon Grande,Edgewood,NM,87015,United States,,,Systems Engineer,,325834,1,,62905,2,1,Philip Delillo,'7':3 '87015':8 'delillo':2 'edgewood':6 'grand':5 'nm':7 'philip':1 'pinon':4,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590891,25.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Isaac,,Lopez,,,601 Menaul BLVD. NE,Albuquerque,NM,87107,United States,,,,,325802,1,,62905,2,1,Isaac Lopez,'601':3 '87107':9 'albuquerqu':7 'blvd':5 'isaac':1 'lopez':2 'menaul':4 'ne':6 'nm':8,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590943,25.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Jessica,,Chavez,,,2704 San Pablo St. NE,Albuquerque,NM,87110,United States,,,Nanny,,325831,1,,62905,2,1,Jessica Chavez,'2704':3 '87110':10 'albuquerqu':8 'chavez':2 'jessica':1 'ne':7 'nm':9 'pablo':5 'san':4 'st':6,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590951,40.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Karla,,Prosser,,,10424 E Tiger Lily Ave,Mesa,AZ,85212,United States,,,Retired,,325836,1,,62905,2,1,Karla Prosser,'10424':3 '85212':10 'ave':7 'az':9 'e':4 'karla':1 'lili':6 'mesa':8 'prosser':2 'tiger':5,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590890,200.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Andrea,,Moore,,,2101 Ristra Rd. ,Roswell,NM,88201,United States,,,Public Relations,,325801,1,,62905,2,1,Andrea Moore,'2101':3 '88201':8 'andrea':1 'moor':2 'nm':7 'rd':5 'ristra':4 'roswel':6,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
