id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1519929,120.0,2019-07-16 06:00:00+00:00,2019-07-16 06:00:00+00:00,,,,,,Nancy,,Thomas,,,114 Rosedale Rd.,Silver City,NM,88061,USA,9845,,,,,1,202,60651,2,1,Nancy Thomas,'114':3 '88061':9 'citi':7 'nanci':1 'nm':8 'rd':5 'rosedal':4 'silver':6 'thoma':2,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519939,600.0,2019-07-16 06:00:00+00:00,2019-07-16 06:00:00+00:00,,,,,,,,,,Thunder 1 Rod Dezigns LLC,1605 N Corbin,Silver City,NM,88061,USA,9845,,Auto Paint & Body Detail,,,11,202,60651,2,1,Thunder 1 Rod Dezigns LLC,'1':2 '1605':6 '88061':12 'citi':10 'corbin':8 'dezign':4 'llc':5 'n':7 'nm':11 'rod':3 'silver':9 'thunder':1,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519954,100.0,2019-07-16 06:00:00+00:00,2019-07-16 06:00:00+00:00,,,,,,Frank,,Gomez,,,PO BOX 457,Bayard,NM,88023,USA,9845,,,,,1,202,60651,2,1,Frank Gomez,'457':5 '88023':8 'bayard':6 'box':4 'frank':1 'gomez':2 'nm':7 'po':3,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519930,100.0,2019-07-16 06:00:00+00:00,2019-07-16 06:00:00+00:00,,,,,,Frank,,Bielfeldt,,,137 Fleming Tank Rd,Silver City,NM,88061,USA,9845,,,,,1,202,60651,2,1,Frank Bielfeldt,'137':3 '88061':10 'bielfeldt':2 'citi':8 'fleme':4 'frank':1 'nm':9 'rd':6 'silver':7 'tank':5,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519868,100.0,2019-07-16 06:00:00+00:00,2019-07-16 06:00:00+00:00,,,,,,Lupe,,Flores,,,2405 Village Dr,Silver City,NM,88061,USA,9845,,,,,1,202,60651,2,1,Lupe Flores,'2405':3 '88061':9 'citi':7 'dr':5 'flore':2 'lupe':1 'nm':8 'silver':6 'villag':4,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519932,200.0,2019-07-16 06:00:00+00:00,2019-07-16 06:00:00+00:00,,,,,,Patricia,,Elgin,,,305 E 34th St,Silver City,NM,88061,USA,9845,,Retired,,,1,202,60651,2,1,Patricia Elgin,'305':3 '34th':5 '88061':10 'citi':8 'e':4 'elgin':2 'nm':9 'patricia':1 'silver':7 'st':6,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519934,100.0,2019-07-16 06:00:00+00:00,2019-07-16 06:00:00+00:00,,,,,,John,,O'Loughlin,,,PO BOX 914,Santa Clara,NM,88026,USA,9845,,,,,1,202,60651,2,1,John O'Loughlin,'88026':10 '914':6 'box':5 'clara':8 'john':1 'loughlin':3 'nm':9 'o':2 'po':4 'santa':7,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519928,2000.0,2019-07-16 06:00:00+00:00,2019-07-16 06:00:00+00:00,,,,,,,,,,Mule Creek Tool Company,104 Golf Course Rd,Deming,NM,88030,USA,9845,,Tool Company,,,11,202,60651,2,1,Mule Creek Tool Company,'104':5 '88030':11 'compani':4 'cours':7 'creek':2 'deme':9 'golf':6 'mule':1 'nm':10 'rd':8 'tool':3,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518573,50.0,2019-07-16 06:00:00+00:00,2019-07-16 06:00:00+00:00,,,,,,,,,,,,,,,,9813,,,,,1,,60651,2,3,,'anonym':1,Anonymous Contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519948,100.0,2019-07-16 06:00:00+00:00,2019-07-16 06:00:00+00:00,,,,,,Mike,,Miller,,,3600 S Tabor,Silver City,NM,88061,USA,9845,,,,,1,202,60651,2,1,Mike Miller,'3600':3 '88061':9 'citi':7 'mike':1 'miller':2 'nm':8 'silver':6 'tabor':5,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519965,100.0,2019-07-16 06:00:00+00:00,2019-07-16 06:00:00+00:00,,,,,,Gabriel,,Gavaldon,,,94 Racetrack,Arenas Valley,NM,88022,USA,9845,,,,,1,202,60651,2,1,Gabriel Gavaldon,'88022':8 '94':3 'arena':5 'gabriel':1 'gavaldon':2 'nm':7 'racetrack':4 'valley':6,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519944,120.0,2019-07-16 06:00:00+00:00,2019-07-16 06:00:00+00:00,,,,,,,,,,IN-N-OUT Lube & Wash,1410 HWY 180 E,Silver City,NM,88061,USA,9845,,,,,11,202,60651,2,1,IN-N-OUT Lube & Wash,'1410':7 '180':9 '88061':14 'citi':12 'e':10 'hwi':8 'in-n-out':1 'lube':5 'n':3 'nm':13 'silver':11 'wash':6,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519970,125.0,2019-07-16 06:00:00+00:00,2019-07-16 06:00:00+00:00,,,,,,Michael,,Jordan,,,1489 Falcone Ave NW,Swisher,IA,52338,USA,9845,,,,,1,202,60651,2,1,Michael Jordan,'1489':3 '52338':9 'ave':5 'falcon':4 'ia':8 'jordan':2 'michael':1 'nw':6 'swisher':7,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519936,60.0,2019-07-16 06:00:00+00:00,2019-07-16 06:00:00+00:00,,,,,,Robert,,Messner,,,409 W College Apt 1,Silver City,NM,88061,USA,9845,,,,,1,202,60651,2,1,Robert Messner,'1':7 '409':3 '88061':11 'apt':6 'citi':9 'colleg':5 'messner':2 'nm':10 'robert':1 'silver':8 'w':4,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519937,60.0,2019-07-16 06:00:00+00:00,2019-07-16 06:00:00+00:00,,,,,,Robert,,Padilla,,,309 S Bellm St,Santa Clara,NM,88026,USA,9845,,,,,1,202,60651,2,1,Robert Padilla,'309':3 '88026':10 'bellm':5 'clara':8 'nm':9 'padilla':2 'robert':1 'santa':7 'st':6,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519960,100.0,2019-07-16 06:00:00+00:00,2019-07-16 06:00:00+00:00,,,,,,Jim,,Wetzel,,,PO BOX 72,Buckhorn,NM,88025,USA,9845,,,,,1,202,60651,2,1,Jim Wetzel,'72':5 '88025':8 'box':4 'buckhorn':6 'jim':1 'nm':7 'po':3 'wetzel':2,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519919,200.0,2019-07-16 06:00:00+00:00,2019-07-16 06:00:00+00:00,,,,,,Richard,,Burcham,,,PO BOX 648,Silver City,NM,88062,USA,9845,,Retired,,,1,202,60651,2,1,Richard Burcham,'648':5 '88062':9 'box':4 'burcham':2 'citi':7 'nm':8 'po':3 'richard':1 'silver':6,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519952,60.0,2019-07-16 06:00:00+00:00,2019-07-16 06:00:00+00:00,,,,,,Jess,,Watkins,,,PO BOX 8,Mule Creek,NM,88051,USA,9845,,,,,1,202,60651,2,1,Jess Watkins,'8':5 '88051':9 'box':4 'creek':7 'jess':1 'mule':6 'nm':8 'po':3 'watkin':2,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519867,260.0,2019-07-16 06:00:00+00:00,2019-07-16 06:00:00+00:00,,,,,,Billy,,Davis,,,PO BOX 1755,Silver City,NM,88062,USA,9845,,Retired,,,1,202,60651,2,1,Billy Davis,'1755':5 '88062':9 'billi':1 'box':4 'citi':7 'davi':2 'nm':8 'po':3 'silver':6,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519955,100.0,2019-07-16 06:00:00+00:00,2019-07-16 06:00:00+00:00,,,,,,Randy,,Ellison,,,PO BOX 418,Silver City,NM,88062,USA,9845,,,,,1,202,60651,2,1,Randy Ellison,'418':5 '88062':9 'box':4 'citi':7 'ellison':2 'nm':8 'po':3 'randi':1 'silver':6,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519957,200.0,2019-07-16 06:00:00+00:00,2019-07-16 06:00:00+00:00,,,,,,Alfonso,,Gonzalez,,,40 Arenas Valley Rd,Arenas Valley,NM,88022,USA,9845,,Retired,,,1,202,60651,2,1,Alfonso Gonzalez,"'40':3 '88022':10 'alfonso':1 'arena':4,7 'gonzalez':2 'nm':9 'rd':6 'valley':5,8",Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519971,60.0,2019-07-18 06:00:00+00:00,2019-07-18 06:00:00+00:00,,,,,,,,,,"Insurance Unlimited, Inc",106 W 14th St,Silver City,NM,88061,USA,9845,,,,,11,202,60651,2,1,"Insurance Unlimited, Inc",'106':4 '14th':6 '88061':11 'citi':9 'inc':3 'insur':1 'nm':10 'silver':8 'st':7 'unlimit':2 'w':5,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518588,1136.2,2019-07-22 06:00:00+00:00,2019-07-22 06:00:00+00:00,,,Donated Food,,,Jim,,Nennich,,"W & N Enterprises, Inc",PO BOX 559,Silver City,NM,88062,USA,9814,,Retail Sales,,,11,202,60651,2,2,"W & N Enterprises, Inc",'559':9 '88062':13 'box':8 'citi':11 'enterpris':3 'inc':4 'jim':5 'n':2 'nennich':6 'nm':12 'po':7 'silver':10 'w':1,In Kind contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518589,505.04,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,Albuquerque Conference Meeting,,,Luis,,Terrazas,,,PO BOX 197,Santa Clara,NM,88026,USA,9814,,Funeral Director,,,1,202,60651,2,2,Luis Terrazas,'197':5 '88026':9 'box':4 'clara':7 'lui':1 'nm':8 'po':3 'santa':6 'terraza':2,In Kind contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518590,62.36,2019-07-28 06:00:00+00:00,2019-07-28 06:00:00+00:00,,,Albuquerque Conference Meeting,,,Luis,,Terrazas,,,PO BOX 197,Santa Clara,NM,88026,USA,9814,,,,,1,202,60651,2,2,Luis Terrazas,'197':5 '88026':9 'box':4 'clara':7 'lui':1 'nm':8 'po':3 'santa':6 'terraza':2,In Kind contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519973,450.0,2019-08-02 06:00:00+00:00,2019-08-02 06:00:00+00:00,,,,,,Shiela,,Hudman,,,PO BOX 1275,Santa Clara,NM,88026,USA,9845,,Clerk,,,1,202,60651,2,1,Shiela Hudman,'1275':5 '88026':9 'box':4 'clara':7 'hudman':2 'nm':8 'po':3 'santa':6 'shiela':1,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519972,1000.0,2019-08-21 06:00:00+00:00,2019-08-21 06:00:00+00:00,,,,,,Mark,,Ruiz,,,513 S Diamond Ave,Deming,NM,88030,USA,9845,,Aircraft Inspector,,,1,202,60651,2,1,Mark Ruiz,'513':3 '88030':9 'ave':6 'deme':7 'diamond':5 'mark':1 'nm':8 'ruiz':2,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519974,500.0,2019-08-21 06:00:00+00:00,2019-08-21 06:00:00+00:00,,,,,,Drake,,Miera,,,1041 Desert Senna Ave. SW,Los Lunas,NM,87031,USA,9845,,Engineer,,,1,202,60651,2,1,Drake Miera,'1041':3 '87031':11 'ave':6 'desert':4 'drake':1 'los':8 'luna':9 'miera':2 'nm':10 'senna':5 'sw':7,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519976,500.0,2019-09-09 06:00:00+00:00,2019-09-09 06:00:00+00:00,,,,,,James,,Strickler,,,2204 N Santiago Ave,Farmington,NM,87401,USA,9845,,Retired,,,1,202,60651,2,1,James Strickler,'2204':3 '87401':9 'ave':6 'farmington':7 'jame':1 'n':4 'nm':8 'santiago':5 'strickler':2,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519975,500.0,2019-09-09 06:00:00+00:00,2019-09-09 06:00:00+00:00,,,,,,,,,,Committee to Elect Larry R Scott,PO BOX 1708,Hobbs,NM,88241,USA,9845,,Political Committee,,,11,202,60651,2,1,Committee to Elect Larry R Scott,'1708':9 '88241':12 'box':8 'committe':1 'elect':3 'hobb':10 'larri':4 'nm':11 'po':7 'r':5 'scott':6,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518591,140.54,2019-09-20 06:00:00+00:00,2019-09-20 06:00:00+00:00,,,Auto Fuel,,,Luis,,Terrazas,,,PO BOX 197,Santa Clara,NM,88026,USA,9814,,,,,1,202,60651,2,2,Luis Terrazas,'197':5 '88026':9 'box':4 'clara':7 'lui':1 'nm':8 'po':3 'santa':6 'terraza':2,In Kind contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519977,20.0,2019-09-23 06:00:00+00:00,2019-09-23 06:00:00+00:00,,,,,,Deily,,Crumbley,,,PO BOX 1494,Bayard,NM,88023,USA,9845,,,,,1,202,60651,2,1,Deily Crumbley,'1494':5 '88023':8 'bayard':6 'box':4 'crumbley':2 'deili':1 'nm':7 'po':3,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518592,35.22,2019-09-28 06:00:00+00:00,2019-09-28 06:00:00+00:00,,,Conference Meal?,,,Luis,,Terrazas,,,PO BOX 197,Santa Clara,NM,88026,USA,9814,,,,,1,202,60651,2,2,Luis Terrazas,'197':5 '88026':9 'box':4 'clara':7 'lui':1 'nm':8 'po':3 'santa':6 'terraza':2,In Kind contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519978,25.0,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,,,,,,Johnny,,Poe,,,PO BOX 2430,Silver City,NM,88062,USA,9845,,,,,1,202,60651,2,1,Johnny Poe,'2430':5 '88062':9 'box':4 'citi':7 'johnni':1 'nm':8 'po':3 'poe':2 'silver':6,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519979,5.0,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,,,,,,Velvet,,Madrid,,,117 E College,Silver City,NM,88061,USA,9845,,,,,1,202,60651,2,1,Velvet Madrid,'117':3 '88061':9 'citi':7 'colleg':5 'e':4 'madrid':2 'nm':8 'silver':6 'velvet':1,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519980,5.0,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,,,,,,Kelley,,Thai,,,160 E College Ave,Silver City,NM,88061,USA,9845,,,,,1,202,60651,2,1,Kelley Thai,'160':3 '88061':10 'ave':6 'citi':8 'colleg':5 'e':4 'kelley':1 'nm':9 'silver':7 'thai':2,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518593,100.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,Auto Fuel,,,Luis,,Terrazas,,,PO BOX 197,Santa Clara,NM,88026,USA,9814,,,,,1,202,60651,2,2,Luis Terrazas,'197':5 '88026':9 'box':4 'clara':7 'lui':1 'nm':8 'po':3 'santa':6 'terraza':2,In Kind contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518594,88.17,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,Conference Meal?,,,Luis,,Terrazas,,,PO BOX 197,Santa Clara,NM,88026,USA,9814,,,,,1,202,60651,2,2,Luis Terrazas,'197':5 '88026':9 'box':4 'clara':7 'lui':1 'nm':8 'po':3 'santa':6 'terraza':2,In Kind contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518595,100.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,Auto Fuel,,,Luis,,Terrazas,,,PO BOX 197,Santa Clara,NM,88026,USA,9814,,,,,1,202,60651,2,2,Luis Terrazas,'197':5 '88026':9 'box':4 'clara':7 'lui':1 'nm':8 'po':3 'santa':6 'terraza':2,In Kind contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518597,103.44,2019-10-06 06:00:00+00:00,2019-10-06 06:00:00+00:00,,,Conference Meal?,,,Luis,,Terrazas,,,PO BOX 197,Santa Clara,NM,88026,USA,9814,,,,,1,202,60651,2,2,Luis Terrazas,'197':5 '88026':9 'box':4 'clara':7 'lui':1 'nm':8 'po':3 'santa':6 'terraza':2,In Kind contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518596,100.0,2019-10-06 06:00:00+00:00,2019-10-06 06:00:00+00:00,,,Auto Fuel,,,Luis,,Terrazas,,,PO BOX 197,Santa Clara,NM,88026,USA,9814,,,,,1,202,60651,2,2,Luis Terrazas,'197':5 '88026':9 'box':4 'clara':7 'lui':1 'nm':8 'po':3 'santa':6 'terraza':2,In Kind contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519981,50.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,Lori,,Rogers,,,PO BOX 2419,Silver City,NM,88062,USA,9845,,,,,1,202,60651,2,1,Lori Rogers,'2419':5 '88062':9 'box':4 'citi':7 'lori':1 'nm':8 'po':3 'roger':2 'silver':6,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519982,250.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,,,,,Coalition to Elect Alonzo,PO BOX 370,Los Lunas,NM,87031,USA,9845,,Political Committee,,,11,202,60651,2,1,Coalition to Elect Alonzo,'370':7 '87031':11 'alonzo':4 'box':6 'coalit':1 'elect':3 'los':8 'luna':9 'nm':10 'po':5,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519983,100.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,,,,,United Country Real Estate,414 N Bullard St,Silver City,NM,88061,USA,9845,,,,,11,202,60651,2,1,United Country Real Estate,'414':5 '88061':12 'bullard':7 'citi':10 'countri':2 'estat':4 'n':6 'nm':11 'real':3 'silver':9 'st':8 'unit':1,Monetary contribution,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1572818,20.0,2019-10-08 06:00:00+00:00,2019-10-08 06:00:00+00:00,,,,,,Bertha,,Miranda,,,PO BOX 506,Hurley,NM,88043,USA,10615,,,,,1,202,61533,2,1,Bertha Miranda,'506':5 '88043':8 'bertha':1 'box':4 'hurley':6 'miranda':2 'nm':7 'po':3,Monetary contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572819,100.0,2019-10-08 06:00:00+00:00,2019-10-08 06:00:00+00:00,,,,,,Mary,,Jimenez,,,1810 Shasta,Silver City,NM,88061,USA,10615,,,,,1,202,61533,2,1,Mary Jimenez,'1810':3 '88061':8 'citi':6 'jimenez':2 'mari':1 'nm':7 'shasta':4 'silver':5,Monetary contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572820,20.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,,,,,Melissa,,Amador,,,PO BOX 383,Silver City,NM,88062,USA,10615,,,,,1,202,61533,2,1,Melissa Amador,'383':5 '88062':9 'amador':2 'box':4 'citi':7 'melissa':1 'nm':8 'po':3 'silver':6,Monetary contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572821,100.0,2019-10-23 06:00:00+00:00,2019-10-23 06:00:00+00:00,,,,,,,,,,DK Brown Inc,1155 HWY 180 E,Silver City,NM,88061,USA,10615,,,,,11,202,61533,2,1,DK Brown Inc,'1155':4 '180':6 '88061':11 'brown':2 'citi':9 'dk':1 'e':7 'hwi':5 'inc':3 'nm':10 'silver':8,Monetary contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572823,200.0,2019-10-28 06:00:00+00:00,2019-10-28 06:00:00+00:00,,,,,,,,,,Diesel Performance LLC,PO BOX 1465,Silver City,NM,88062,USA,10615,,Automative Repair Shop,,,11,202,61533,2,1,Diesel Performance LLC,'1465':6 '88062':10 'box':5 'citi':8 'diesel':1 'llc':3 'nm':9 'perform':2 'po':4 'silver':7,Monetary contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572822,200.0,2019-10-28 06:00:00+00:00,2019-10-28 06:00:00+00:00,,,,,,Joe,,McCauley,,,964 Ridge Road,Silver City,NM,88061,USA,10615,,Business Owner,,,1,202,61533,2,1,Joe McCauley,'88061':9 '964':3 'citi':7 'joe':1 'mccauley':2 'nm':8 'ridg':4 'road':5 'silver':6,Monetary contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572824,200.0,2019-10-29 06:00:00+00:00,2019-10-29 06:00:00+00:00,,,,,,,,,,Silver City Dental,1340 East 32nd St,Silver City,NM,88061,USA,10615,,Dentist Office,,,11,202,61533,2,1,Silver City Dental,"'1340':4 '32nd':6 '88061':11 'citi':2,9 'dental':3 'east':5 'nm':10 'silver':1,8 'st':7",Monetary contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572825,100.0,2019-10-30 06:00:00+00:00,2019-10-30 06:00:00+00:00,,,,,,,,,,"CBER, INC dba Enchantment Realty",501 Silver Heights Blvd,Silver City,NM,88061,USA,10615,,,,,11,202,61533,2,1,"CBER, INC dba Enchantment Realty","'501':6 '88061':13 'blvd':9 'cber':1 'citi':11 'dba':3 'enchant':4 'height':8 'inc':2 'nm':12 'realti':5 'silver':7,10",Monetary contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572827,200.0,2019-10-30 06:00:00+00:00,2019-10-30 06:00:00+00:00,,,,,,,,,,Ezy Pawn,PO BOX 1474,Silver City,NM,88062,USA,10615,,Pawn Shop,,,11,202,61533,2,1,Ezy Pawn,'1474':5 '88062':9 'box':4 'citi':7 'ezi':1 'nm':8 'pawn':2 'po':3 'silver':6,Monetary contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572826,200.0,2019-10-30 06:00:00+00:00,2019-10-30 06:00:00+00:00,,,,,,James,,Nennich,,,PO BOX 559,Silver City,NM,88062,USA,10615,,Business Owner,,,1,202,61533,2,1,James Nennich,'559':5 '88062':9 'box':4 'citi':7 'jame':1 'nennich':2 'nm':8 'po':3 'silver':6,Monetary contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572828,1000.0,2019-10-30 06:00:00+00:00,2019-10-30 06:00:00+00:00,,,,,,Richard,,Griffin,,,PO BOX 924,Silver City,NM,88062,USA,10615,,Business Owner,,,1,202,61533,2,1,Richard Griffin,'88062':9 '924':5 'box':4 'citi':7 'griffin':2 'nm':8 'po':3 'richard':1 'silver':6,Monetary contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572830,200.0,2019-10-31 06:00:00+00:00,2019-10-31 06:00:00+00:00,,,,,,,,,,"Insurance First, Inc",1024 N Hudson St,Silver City,NM,88061,USA,10615,,Insurance Office,,,11,202,61533,2,1,"Insurance First, Inc",'1024':4 '88061':11 'citi':9 'first':2 'hudson':6 'inc':3 'insur':1 'n':5 'nm':10 'silver':8 'st':7,Monetary contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572831,200.0,2019-10-31 06:00:00+00:00,2019-10-31 06:00:00+00:00,,,,,,,,,,Gila Valley Electric LLC,PO BOX 2576,Silver City,NM,88062,USA,10615,,Contractors,,,11,202,61533,2,1,Gila Valley Electric LLC,'2576':7 '88062':11 'box':6 'citi':9 'electr':3 'gila':1 'llc':4 'nm':10 'po':5 'silver':8 'valley':2,Monetary contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572829,60.0,2019-10-31 06:00:00+00:00,2019-10-31 06:00:00+00:00,,,,,,Robert,,McDonald,,,PO BOX 41,Silver City,NM,88062,USA,10615,,,,,1,202,61533,2,1,Robert McDonald,'41':5 '88062':9 'box':4 'citi':7 'mcdonald':2 'nm':8 'po':3 'robert':1 'silver':6,Monetary contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572832,500.0,2019-11-01 06:00:00+00:00,2019-11-01 06:00:00+00:00,,,,,,,,,,NM Gas Company Inc,7120 Wyoming Blvd Suite 20,Albuquerque,NM,87109,USA,10615,,Gas Company,,,11,202,61533,2,1,NM Gas Company Inc,"'20':9 '7120':5 '87109':12 'albuquerqu':10 'blvd':7 'compani':3 'gas':2 'inc':4 'nm':1,11 'suit':8 'wyom':6",Monetary contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572833,100.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,,,,,,1st Class Construction by Chavez LLC,1702 N Corbin St,Silver City,NM,88061,USA,10615,,,,,11,202,61533,2,1,1st Class Construction by Chavez LLC,'1702':7 '1st':1 '88061':14 'chavez':5 'citi':12 'class':2 'construct':3 'corbin':9 'llc':6 'n':8 'nm':13 'silver':11 'st':10,Monetary contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572834,100.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,,Billy,,Davis,,,PO BOX 1755,Silver City,NM,88062,USA,10615,,,,,1,202,61533,2,1,Billy Davis,'1755':5 '88062':9 'billi':1 'box':4 'citi':7 'davi':2 'nm':8 'po':3 'silver':6,Monetary contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572835,100.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,,Johny,,Poe,,,PO BOX 2430,Silver City,NM,88062,USA,10615,,,,,1,202,61533,2,1,Johny Poe,'2430':5 '88062':9 'box':4 'citi':7 'johni':1 'nm':8 'po':3 'poe':2 'silver':6,Monetary contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
