id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
605781,300.0,2012-10-20 06:00:00+00:00,2012-10-29 22:43:13.200004+00:00,,,,,,Tim & Sandra,,Eichenberg,,,PO Box 573,Albuquerque,NM,87103,United States,,,NM Senator,,131781,1,1,28558,2,1,Tim & Sandra Eichenberg,'573':6 '87103':9 'albuquerqu':7 'box':5 'eichenberg':3 'nm':8 'po':4 'sandra':2 'tim':1,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610317,50.0,2012-10-20 06:00:00+00:00,2012-10-31 22:43:40.233000+00:00,,,Food for Meet & Greet,,,Brenna,,Brown,,,528 W 13th St,Silver City,NM,88061,United States,,,,,134402,1,10,28558,2,2,Brenna  Brown,'13th':5 '528':3 '88061':10 'brenna':1 'brown':2 'citi':8 'nm':9 'silver':7 'st':6 'w':4,In Kind contribution,5292,Terry Dale Fortenberry,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605763,50.0,2012-10-20 06:00:00+00:00,2012-10-29 22:36:44.527003+00:00,,,,,,,,,,Sierra County Democratic Committee,PO Box 1338,Elephant Butte,NM,87935,United States,,,County Party,,129731,6,28,28558,2,1,Sierra County Democratic Committee,'1338':7 '87935':11 'box':6 'butt':9 'committe':4 'counti':2 'democrat':3 'eleph':8 'nm':10 'po':5 'sierra':1,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605797,20.0,2012-10-22 06:00:00+00:00,2012-10-29 22:49:29.933000+00:00,,,,,,Anna,,Mayers,,,65 Cimarron Trail,Silver City,NM,88061,United States,,,,,131792,1,10,28558,2,1,Anna Mayers,'65':3 '88061':9 'anna':1 'cimarron':4 'citi':7 'mayer':2 'nm':8 'silver':6 'trail':5,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605802,100.0,2012-10-22 06:00:00+00:00,2012-10-29 22:54:26.542998+00:00,,,,,,Jeff,,Turner,,,311 W Broadway,Silver City,NM,88061,United States,,,,,131799,1,10,28558,2,1,Jeff Turner,'311':3 '88061':9 'broadway':5 'citi':7 'jeff':1 'nm':8 'silver':6 'turner':2 'w':4,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605795,30.0,2012-10-22 06:00:00+00:00,2012-10-29 22:48:33.823000+00:00,,,,,,Eileen,,Bemner,,,HC 68 Box 64N,Mimbres,NM,88049,United States,,,,,131791,1,10,28558,2,1,Eileen Bemner,'64n':6 '68':4 '88049':9 'bemner':2 'box':5 'eileen':1 'hc':3 'mimbr':7 'nm':8,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605811,50.0,2012-10-22 06:00:00+00:00,2012-10-29 22:57:56.277003+00:00,,,,,,Douglas,,Schulke,,,PO Box 487,Mimbres,NM,88049,United States,,,,,131805,1,10,28558,2,1,Douglas Schulke,'487':5 '88049':8 'box':4 'dougla':1 'mimbr':6 'nm':7 'po':3 'schulk':2,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605809,30.0,2012-10-22 06:00:00+00:00,2012-10-29 22:57:05.200002+00:00,,,,,,Nancy,,Ketchum,,,HC 68 Box 2552R,M,NM,88049,United States,,,,,131803,1,10,28558,2,1,Nancy Ketchum,'2552r':6 '68':4 '88049':9 'box':5 'hc':3 'ketchum':2 'm':7 'nanci':1 'nm':8,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605769,300.0,2012-10-26 06:00:00+00:00,2012-10-29 22:38:54.450001+00:00,,,,,,Jean,,Fortenberry,,,3865 N Huff St,Silver City,NM,88061,United States,,,Director,,131773,1,10,28558,2,1,Jean Fortenberry,'3865':3 '88061':10 'citi':8 'fortenberri':2 'huff':5 'jean':1 'n':4 'nm':9 'silver':7 'st':6,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605793,150.0,2012-10-26 06:00:00+00:00,2012-10-29 22:47:33.869996+00:00,,,,,,,,,,Hope for New Mexico,11023 Vistazo Pl SE,Albuquerque,NM,87123,United States,,,,,131788,4,1,28558,2,1,Hope for New Mexico,'11023':5 '87123':11 'albuquerqu':9 'hope':1 'mexico':4 'new':3 'nm':10 'pl':7 'se':8 'vistazo':6,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610301,200.0,2012-10-30 06:00:00+00:00,2012-10-31 22:39:16.406997+00:00,,,,,,Gail,,Chasey,,,1206 Las Lomas NE,Albuquerque,NM,87106,United States,,,,,134389,1,1,28558,2,1,Gail Chasey,'1206':3 '87106':9 'albuquerqu':7 'chasey':2 'gail':1 'las':4 'loma':5 'ne':6 'nm':8,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610311,1000.0,2012-10-30 06:00:00+00:00,2012-10-31 22:42:20.063001+00:00,,,,,,,,,,New Mexico House Majority Fund,1016 Richmond Drive NE,Albuquerque,NM,87106,United States,,,Political Action Committee,,124067,4,1,28558,2,1,New Mexico House Majority Fund,'1016':6 '87106':12 'albuquerqu':10 'drive':8 'fund':5 'hous':3 'major':4 'mexico':2 'ne':9 'new':1 'nm':11 'richmond':7,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
717516,100.0,2014-03-24 06:00:00+00:00,2014-04-23 15:05:51.360003+00:00,,,,,,Jean,,Fortenberry,,,3865 North Huff Street,Silver City,NM,88061,United States,,,GCRDA Director,,83155,1,10,32754,2,1,Jean Fortenberry,'3865':3 '88061':10 'citi':8 'fortenberri':2 'huff':5 'jean':1 'nm':9 'north':4 'silver':7 'street':6,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674274,100.0,2014-03-24 06:00:00+00:00,2014-03-24 20:37:11.406996+00:00,,,,,,Jean,,Fortenberry,,,3865 North Huff Street,Silver City,NM,88061,United States,,,Retired,,150966,1,10,31710,2,1,Jean Fortenberry,'3865':3 '88061':10 'citi':8 'fortenberri':2 'huff':5 'jean':1 'nm':9 'north':4 'silver':7 'street':6,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
676253,42.09,2014-03-27 06:00:00+00:00,2014-04-03 14:24:19.380004+00:00,,,Food for Burrito Sales,,,Terry,,Fortenberry,,,3865 North Huff Street,Silver City,NM,88061,United States,,,,,151924,1,10,31710,2,2,Terry Fortenberry,'3865':3 '88061':10 'citi':8 'fortenberri':2 'huff':5 'nm':9 'north':4 'silver':7 'street':6 'terri':1,In Kind contribution,5292,Terry Dale Fortenberry,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
717517,42.09,2014-03-27 06:00:00+00:00,2014-04-23 15:09:19.893004+00:00,,,Food for Burrito Sales,,,Terry,,Fortenberry,,,3865 N Huff St,Silver City,NM,88061,United States,,,Police Officer,,81843,1,10,32754,2,2,Terry Fortenberry,'3865':3 '88061':10 'citi':8 'fortenberri':2 'huff':5 'n':4 'nm':9 'silver':7 'st':6 'terri':1,In Kind contribution,5292,Terry Dale Fortenberry,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
717515,100.0,2014-04-03 06:00:00+00:00,2014-04-23 15:05:38.312998+00:00,,,,,,Sandra,,Suhr,,,36 Rachel Rd,Silver City,NM,88061,United States,,,,,129738,1,10,32754,2,1,Sandra Suhr,'36':3 '88061':9 'citi':7 'nm':8 'rachel':4 'rd':5 'sandra':1 'silver':6 'suhr':2,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676254,100.0,2014-04-03 06:00:00+00:00,2014-04-03 14:25:42.362996+00:00,3746,,,,,Sandra,,Suhr,,,36 Rachel Road,Silver City,NM,88061,United States,,,,,151925,1,10,31710,2,1,Sandra Suhr,'36':3 '88061':9 'citi':7 'nm':8 'rachel':4 'road':5 'sandra':1 'silver':6 'suhr':2,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
718022,100.0,2014-04-09 06:00:00+00:00,2014-04-28 20:53:13.407000+00:00,,,,,,Linda,,Pafford,,,91 Wilson Rd,San Lorenzo,NM,88041,United States,,,,,162990,1,10,33225,2,1,Linda Pafford,'88041':9 '91':3 'linda':1 'lorenzo':7 'nm':8 'pafford':2 'rd':5 'san':6 'wilson':4,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718023,30.0,2014-04-09 06:00:00+00:00,2014-04-28 20:54:23.423003+00:00,,,,,,Frances,,Vasquez,,,2724 Royall Dr,Silver City,NM,88061,United States,,,,,162991,1,10,33225,2,1,Frances Vasquez,'2724':3 '88061':9 'citi':7 'dr':5 'franc':1 'nm':8 'royal':4 'silver':6 'vasquez':2,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718024,40.0,2014-04-11 06:00:00+00:00,2014-04-28 20:56:39.673003+00:00,,,T or C Fiesta Parade & Park Registration,,,Jean,,Fortenberry,,,3865 N Huff,Silver City,NM,88061,United States,,,,,162992,1,10,33225,2,2,Jean Fortenberry,'3865':3 '88061':9 'citi':7 'fortenberri':2 'huff':5 'jean':1 'n':4 'nm':8 'silver':6,In Kind contribution,5292,Terry Dale Fortenberry,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718025,3.61,2014-04-23 06:00:00+00:00,2014-04-28 20:58:24.499997+00:00,,,Business Cards printed,,,Terry,,Fortenberry,,,3865 N Huff,Silver City,NM,88061,United States,,,,,162993,1,10,33225,2,2,Terry Fortenberry,'3865':3 '88061':9 'citi':7 'fortenberri':2 'huff':5 'n':4 'nm':8 'silver':6 'terri':1,In Kind contribution,5292,Terry Dale Fortenberry,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718429,5.0,2014-04-30 06:00:00+00:00,2014-05-02 14:08:01.686995+00:00,,,Popsicles for Fiesta Parade,,,Jean,,Fortenberry,,,3865 N Huff St,Silver City,NM,88061,United States,,,,,163295,1,10,33225,2,2,Jean Fortenberry,'3865':3 '88061':10 'citi':8 'fortenberri':2 'huff':5 'jean':1 'n':4 'nm':9 'silver':7 'st':6,In Kind contribution,5292,Terry Dale Fortenberry,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718430,20.0,2014-05-01 06:00:00+00:00,2014-05-02 14:09:15.203002+00:00,,,Candy and Popsicles for Fiesta Parade,,,Susan,,Trujillo,,,3883 N Huff St,Silver City,NM,88061,United States,,,,,163296,1,10,33225,2,2,Susan Trujillo,'3883':3 '88061':10 'citi':8 'huff':5 'n':4 'nm':9 'silver':7 'st':6 'susan':1 'trujillo':2,In Kind contribution,5292,Terry Dale Fortenberry,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719218,46.85,2014-05-01 06:00:00+00:00,2014-05-05 19:41:48.582997+00:00,,,Candy and Popsicles for Fiesta Parade,,,Chris,,Fortenberry,,,610 E 35th Place,Silver City,NM,88061,United States,,,,,163886,1,10,33225,2,2,Chris Fortenberry,'35th':5 '610':3 '88061':10 'chris':1 'citi':8 'e':4 'fortenberri':2 'nm':9 'place':6 'silver':7,In Kind contribution,5292,Terry Dale Fortenberry,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719224,13.5,2014-05-03 06:00:00+00:00,2014-05-05 19:52:21.130003+00:00,,,,,,Anonymous,,Anonymous,,,Unknown,Truth or Consequences,NM,87901,United States,,,,,163892,1,28,33225,2,1,Anonymous Anonymous,"'87901':8 'anonym':1,2 'consequ':6 'nm':7 'truth':4 'unknown':3",Monetary contribution,5292,Terry Dale Fortenberry,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
732549,200.0,2014-05-12 06:00:00+00:00,2014-05-23 14:16:48.172999+00:00,,,,,,Mike,,Conner,,,4681 N Calle Milana,Tucson,AZ,85750,United States,,,,,169354,1,202,34014,2,1,Mike  Conner,'4681':3 '85750':9 'az':8 'call':5 'conner':2 'mike':1 'milana':6 'n':4 'tucson':7,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731774,100.0,2014-05-15 06:00:00+00:00,2014-05-20 16:13:59.859998+00:00,,,,,,Mikey,,Grado,,,5114 Cottonwood Rd,Silver City,NM,88061,United States,,,,,168882,1,20,34014,2,1,Mikey Grado,'5114':3 '88061':9 'citi':7 'cottonwood':4 'grado':2 'mikey':1 'nm':8 'rd':5 'silver':6,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731771,250.0,2014-05-20 06:00:00+00:00,2014-05-20 16:09:21.469997+00:00,2626,,,,,,,,,NEA New Mexico,2007 Botulph Road,Santa Fe,NM,87505,United States,,,Political Action Committee,,168881,4,27,34014,2,1,NEA New Mexico,'2007':4 '87505':10 'botulph':5 'fe':8 'mexico':3 'nea':1 'new':2 'nm':9 'road':6 'santa':7,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732544,100.0,2014-05-21 06:00:00+00:00,2014-05-23 14:08:31.983000+00:00,,,,,,Sidney,,Bryan,,,108 Main St,Truth or Consequences,NM,87901,United States,,,,,169349,1,28,34014,2,1,Sidney Bryan,'108':3 '87901':10 'bryan':2 'consequ':8 'main':4 'nm':9 'sidney':1 'st':5 'truth':6,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735313,500.0,2014-05-27 06:00:00+00:00,2014-05-28 13:50:34.989997+00:00,,,,,,,,,,Committee to Re-elect Ken Martinez,PO Box 730,Grants,NM,87020,United States,,,Political Action Committee,,170827,4,4,34014,2,1,Committee to Re-elect Ken Martinez,'730':10 '87020':13 'box':9 'committe':1 'elect':5 'grant':11 'ken':6 'martinez':7 'nm':12 'po':8 're':4 're-elect':3,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
768806,53.43,2014-06-04 06:00:00+00:00,2014-09-07 22:41:40.856997+00:00,,Refund of ad placed in paper.  Did not receive confirmation that this was a refund until September 5th.,,,,,,,,Silver City Sun News,208 W Broadway,Silver City,NM,88061,United States,,,Newspaper,,169351,17,10,35342,2,1,Silver City Sun News,"'208':5 '88061':11 'broadway':7 'citi':2,9 'news':4 'nm':10 'silver':1,8 'sun':3 'w':6",Monetary contribution,5292,Terry Dale Fortenberry,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
744722,400.0,2014-06-04 06:00:00+00:00,2014-06-04 13:55:59.819998+00:00,6133,,,,,D. P.,,Milovich,,,PO Box 15,Tyrone,NM,88065,United States,,,Retiree,,173802,1,10,35342,2,1,D. P.  Milovich,'15':6 '88065':9 'box':5 'd':1 'milovich':3 'nm':8 'p':2 'po':4 'tyron':7,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745021,500.0,2014-06-09 06:00:00+00:00,2014-06-09 18:10:48.017004+00:00,1282,,,,,,,,,"New Mexico State Lodge, Fraternal Order of Police","1420 Carlisle NE, Suite 108",Albuquerque,NM,87110,United States,,,Fraternal Organization,,173956,11,1,35342,2,1,"New Mexico State Lodge, Fraternal Order of Police",'108':13 '1420':9 '87110':16 'albuquerqu':14 'carlisl':10 'fratern':5 'lodg':4 'mexico':2 'ne':11 'new':1 'nm':15 'order':6 'polic':8 'state':3 'suit':12,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746341,20.0,2014-06-24 06:00:00+00:00,2014-06-25 16:29:29.962997+00:00,,,Donated popsicles for parade handouts,,,Susan,,Trujillo,,,3883 N Huff St,Silver City,NM,88061,United States,,,,,163296,1,10,35342,2,2,Susan Trujillo,'3883':3 '88061':10 'citi':8 'huff':5 'n':4 'nm':9 'silver':7 'st':6 'susan':1 'trujillo':2,In Kind contribution,5292,Terry Dale Fortenberry,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746340,20.0,2014-06-24 06:00:00+00:00,2014-06-25 16:28:46.049998+00:00,,,Donated popsicles for parade handouts,,,Amy,,Quimby,,,3872 N Huff St,Silver City,NM,88061,United States,,,,,174681,1,10,35342,2,2,Amy Quimby,'3872':3 '88061':10 'ami':1 'citi':8 'huff':5 'n':4 'nm':9 'quimbi':2 'silver':7 'st':6,In Kind contribution,5292,Terry Dale Fortenberry,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756283,500.0,2014-07-01 06:00:00+00:00,2014-07-17 03:09:27.440001+00:00,,,,,,,,,,Union Pacific Railroad Company,"4139 Coe Drive, NE",Albuquerque,NM,87110,United States,,,Railroad,,177561,2,1,36527,2,1,Union Pacific Railroad Company,'4139':5 '87110':11 'albuquerqu':9 'coe':6 'compani':4 'drive':7 'ne':8 'nm':10 'pacif':2 'railroad':3 'union':1,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756284,200.0,2014-07-07 06:00:00+00:00,2014-07-17 03:10:28.902999+00:00,,,,,,Sandra,,Suhr,,,36 Rachel Rd,Silver City,NM,88061,United States,,,Retired,,129738,1,10,36527,2,1,Sandra Suhr,'36':3 '88061':9 'citi':7 'nm':8 'rachel':4 'rd':5 'sandra':1 'silver':6 'suhr':2,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756285,30.0,2014-07-10 06:00:00+00:00,2014-07-17 03:12:18.572999+00:00,5312,,,,,Frances,,Vasquez,,,2724 Royall Dr,Silver City,NM,88061,United States,,,,,155355,1,10,36527,2,1,Frances Vasquez,'2724':3 '88061':9 'citi':7 'dr':5 'franc':1 'nm':8 'royal':4 'silver':6 'vasquez':2,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756287,100.0,2014-07-15 06:00:00+00:00,2014-07-17 03:15:04.182999+00:00,,,,,,Robert,,Scavron,,,PO Box 2671,Silver City,NM,88061,United States,,,,,177562,1,10,36527,2,1,Robert Scavron,'2671':5 '88061':9 'box':4 'citi':7 'nm':8 'po':3 'robert':1 'scavron':2 'silver':6,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756434,15.0,2014-07-17 06:00:00+00:00,2014-07-21 14:55:59.677000+00:00,,,,,,Edward J,,Montes,,,c/o 605 Pinos Altos St,Silver City,NM,88061,United States,,,,,177679,1,10,36527,2,1,Edward J Montes,'605':5 '88061':12 'alto':7 'c/o':4 'citi':10 'edward':1 'j':2 'mont':3 'nm':11 'pino':6 'silver':9 'st':8,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756435,1475.58,2014-07-18 06:00:00+00:00,2014-07-21 06:00:00+00:00,,"Proceeds are listed in the Special Event Report.  The cost of the dinner was $1,475.58.",,,,,,,,Brisket Dinner Proceeds,1715 Silver Heights Blvd,Silver City,NM,88061,United States,,,Tickets purchased for Brisket Dinners,,177680,11,10,36527,2,1,Brisket Dinner Proceeds,"'1715':4 '88061':11 'blvd':7 'brisket':1 'citi':9 'dinner':2 'height':6 'nm':10 'proceed':3 'silver':5,8",Monetary contribution,5292,Terry Dale Fortenberry,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756433,100.0,2014-07-18 06:00:00+00:00,2014-07-21 14:54:26.059999+00:00,380,,,,,Robert,,Darnell,,,PO Box 65,Tyrone,NM,88065,United States,,,Retiree,,177678,1,10,36527,2,1,Robert Darnell,'65':5 '88065':8 'box':4 'darnel':2 'nm':7 'po':3 'robert':1 'tyron':6,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756562,500.0,2014-07-21 06:00:00+00:00,2014-07-24 14:28:44.103003+00:00,136,,,,,,,,,Silver City Police Officers Association,PO Box 997,Silver City,NM,88062 0997,United States,,,Police Officers Union,,177801,3,10,36527,2,1,Silver City Police Officers Association,"'0997':13 '88062':12 '997':8 'associ':5 'box':7 'citi':2,10 'nm':11 'offic':4 'po':6 'polic':3 'silver':1,9",Monetary contribution,5292,Terry Dale Fortenberry,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756910,200.0,2014-07-29 06:00:00+00:00,2014-07-29 15:04:04.840000+00:00,,,,,,,,,,Jim Foy & Associates,PO Box 2615,Silver City,NM,88062,United States,,,Law Firm,,177932,14,10,36527,2,1,Jim Foy & Associates,'2615':6 '88062':10 'associ':3 'box':5 'citi':8 'foy':2 'jim':1 'nm':9 'po':4 'silver':7,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757918,50.0,2014-08-15 06:00:00+00:00,2014-08-15 13:55:48.069995+00:00,,,,,,Richard,,Houck,,,4532 Arrowhead Rd,Silver City,NM,88061,United States,,,,,178660,1,10,36527,2,1,Richard Houck,'4532':3 '88061':9 'arrowhead':4 'citi':7 'houck':2 'nm':8 'rd':5 'richard':1 'silver':6,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757919,10.0,2014-08-15 06:00:00+00:00,2014-08-15 06:00:00+00:00,,,,,,Rosalie,,Rael,,,2622 Panorama Dr,Silver City,NM,88061,United States,,,,,178661,1,10,36527,2,1,Rosalie  Rael,'2622':3 '88061':9 'citi':7 'dr':5 'nm':8 'panorama':4 'rael':2 'rosali':1 'silver':6,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757920,20.0,2014-08-15 06:00:00+00:00,2014-08-15 13:59:15.077000+00:00,,,,,,Magdaleno,,Manzanares,,,508 30th St,Silver City,NM,88061,United States,,,,,178662,1,10,36527,2,1,Magdaleno Manzanares,'30th':4 '508':3 '88061':9 'citi':7 'magdaleno':1 'manzanar':2 'nm':8 'silver':6 'st':5,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759818,1000.0,2014-08-30 06:00:00+00:00,2014-08-30 17:15:56.897001+00:00,,,,,,,,,,Committee to Re-elect Ken Martinez,PO Box 730,Grants,NM,87020,United States,,,Political Action Committee,,170827,4,4,36527,2,1,Committee to Re-elect Ken Martinez,'730':10 '87020':13 'box':9 'committe':1 'elect':5 'grant':11 'ken':6 'martinez':7 'nm':12 'po':8 're':4 're-elect':3,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2014-09-08 06:00:00+00:00,2014 First General 
779652,1000.0,2014-09-03 06:00:00+00:00,2014-09-18 17:14:27.613003+00:00,,,,,,,,,,AFT New Mexico,530 Jefferson St NE,Albuquerque,NM,87108,United States,,,Teachers,,184267,3,1,37555,2,1,AFT New Mexico,'530':4 '87108':10 'aft':1 'albuquerqu':8 'jefferson':5 'mexico':3 'ne':7 'new':2 'nm':9 'st':6,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779655,50.0,2014-09-04 06:00:00+00:00,2014-09-18 17:16:10.919997+00:00,,,,,,Peter,,Ossorio,,,5758 Lost Padre Mine Rd,Las Cruces,NM,88011,United States,,,,,184270,1,8,37555,2,1,Peter Ossorio,'5758':3 '88011':11 'cruce':9 'las':8 'lost':4 'mine':6 'nm':10 'ossorio':2 'padr':5 'peter':1 'rd':7,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779656,10.0,2014-09-10 06:00:00+00:00,2014-09-18 17:16:39.607000+00:00,,,,,,Frances,,Vasquez,,,2724 Royall Dr,Silver City,NM,88061,United States,,,,,155355,1,10,37555,2,1,Frances Vasquez,'2724':3 '88061':9 'citi':7 'dr':5 'franc':1 'nm':8 'royal':4 'silver':6 'vasquez':2,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779659,300.0,2014-09-16 06:00:00+00:00,2014-09-18 17:20:52.302998+00:00,,,,,,,,,,Morones & Knuttinen,608 N Bullard St,Silver City,NM,88061,United States,,,Accountants,,184274,10,10,37555,2,1,Morones & Knuttinen,'608':3 '88061':10 'bullard':5 'citi':8 'knuttinen':2 'moron':1 'n':4 'nm':9 'silver':7 'st':6,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779658,50.0,2014-09-18 06:00:00+00:00,2014-09-18 17:18:24.117002+00:00,,,,,,Lisa,,Houston,,,PO Box 1641,Silver City,NM,88062,United States,,,,,184272,1,10,37555,2,1,Lisa Houston,'1641':5 '88062':9 'box':4 'citi':7 'houston':2 'lisa':1 'nm':8 'po':3 'silver':6,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779750,200.0,2014-09-19 06:00:00+00:00,2014-09-19 13:59:31.547000+00:00,,,,,,,,,,Jim Foy & Associates,PO Box 2615,Silver City,NM,88062,United States,,,Law Firm,,177932,14,10,37555,2,1,Jim Foy & Associates,'2615':6 '88062':10 'associ':3 'box':5 'citi':8 'foy':2 'jim':1 'nm':9 'po':4 'silver':7,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780590,250.0,2014-09-29 06:00:00+00:00,2014-09-29 17:35:32.203000+00:00,,,,,,,,,,NM Optometric PAC,2207 Golf Course Rd SE Ste B,Rio Rancho,NM,87124,United States,,,Political Action Committee,,184862,4,24,37555,2,1,NM Optometric PAC,"'2207':4 '87124':14 'b':10 'cours':6 'golf':5 'nm':1,13 'optometr':2 'pac':3 'rancho':12 'rd':7 'rio':11 'se':8 'ste':9",Monetary contribution,5292,Terry Dale Fortenberry,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780784,500.0,2014-10-01 06:00:00+00:00,2014-10-01 14:39:44.387001+00:00,,,,,,,,,,Silver City Police Officers Association,PO Box 997,Silver City,NM,88062,United States,,,Police Officer Union,,94237,3,10,37555,2,1,Silver City Police Officers Association,"'88062':12 '997':8 'associ':5 'box':7 'citi':2,10 'nm':11 'offic':4 'po':6 'polic':3 'silver':1,9",Monetary contribution,5292,Terry Dale Fortenberry,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
800362,50.0,2014-10-16 06:00:00+00:00,2014-10-23 14:21:59.287000+00:00,,,,,,Mikey,,Grado,,,5114 Cottonwood Rd,Silver City,NM,88061,United States,,,,,168882,1,20,38614,2,1,Mikey Grado,'5114':3 '88061':9 'citi':7 'cottonwood':4 'grado':2 'mikey':1 'nm':8 'rd':5 'silver':6,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2014-10-30 06:00:00+00:00,2014 Third General
