id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
730439,100.0,2014-05-02 06:00:00+00:00,2014-05-12 21:12:42.922999+00:00,,,,,,,,,,Rio Magdalena Investments Inc.,PO Box 1000,Roswell,NM,88202-1000,USA,3013,,,,,11,202,32776,2,1,Rio Magdalena Investments Inc.,'-1000':11 '1000':7 '88202':10 'box':6 'inc':4 'invest':3 'magdalena':2 'nm':9 'po':5 'rio':1 'roswel':8,Monetary contribution,816,Dianna J Duran,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730437,100.0,2014-05-02 06:00:00+00:00,2014-05-12 21:12:42.906997+00:00,,,,,,,,,,CH4NET.Com,PO Box 1000,Roswell,NM,88202-1000,USA,3013,,,,,11,202,32776,2,1,CH4NET.Com,'-1000':8 '1000':4 '88202':7 'box':3 'ch4net.com':1 'nm':6 'po':2 'roswel':5,Monetary contribution,816,Dianna J Duran,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730440,1000.0,2014-05-02 06:00:00+00:00,2014-05-12 21:12:42.922999+00:00,,,,,,,,,,Ruidoso Downs Racing Inc,PO Box 449,Ruidoso Downs,NM,88346,USA,3013,,Horse Racing,,,11,202,32776,2,1,Ruidoso Downs Racing Inc,"'449':7 '88346':11 'box':6 'down':2,9 'inc':4 'nm':10 'po':5 'race':3 'ruidoso':1,8",Monetary contribution,816,Dianna J Duran,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730436,250.0,2014-05-02 06:00:00+00:00,2014-05-12 21:12:42.906997+00:00,,,,,,Phelps,,Anderson,,,PO Box 1000,Roswell,NM,88202-1000,USA,3013,,Oil & Gas,,,1,202,32776,2,1,Phelps Anderson,'-1000':9 '1000':5 '88202':8 'anderson':2 'box':4 'nm':7 'phelp':1 'po':3 'roswel':6,Monetary contribution,816,Dianna J Duran,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730438,100.0,2014-05-02 06:00:00+00:00,2014-05-12 21:12:42.906997+00:00,,,,,,,,,,Sunvalley Energy Corporation,PO Box 1000,Roswell,NM,88202-1000,USA,3013,,,,,11,202,32776,2,1,Sunvalley Energy Corporation,'-1000':10 '1000':6 '88202':9 'box':5 'corpor':3 'energi':2 'nm':8 'po':4 'roswel':7 'sunvalley':1,Monetary contribution,816,Dianna J Duran,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730434,50.0,2014-05-02 06:00:00+00:00,2014-05-12 21:12:42.906997+00:00,,,,,,Zack or Beth,,Ryan,,,2908 North Lea Ave,Roswell,NM,88201,USA,3013,,,,,1,202,32776,2,1,Zack or Beth Ryan,'2908':5 '88201':11 'ave':8 'beth':3 'lea':7 'nm':10 'north':6 'roswel':9 'ryan':4 'zack':1,Monetary contribution,816,Dianna J Duran,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728287,125.0,2014-05-02 06:00:00+00:00,2014-05-12 19:11:48.140002+00:00,,,,,,Edward,,David,,,3003 Onate Rd,Roswell,NM,88201,USA,2993,,,,,1,202,32776,2,1,Edward David,'3003':3 '88201':8 'david':2 'edward':1 'nm':7 'onat':4 'rd':5 'roswel':6,Monetary contribution,816,Dianna J Duran,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731313,90.0,2014-05-02 06:00:00+00:00,2014-05-13 06:00:00+00:00,,,Food for Campaign Fundraiser,,,Dennis,,Kintigh,,,1205 San Juan,Roswell,NM,88201,United States,,,Legislator,,61458,1,99,32776,2,2,Dennis  Kintigh,'1205':3 '88201':8 'denni':1 'juan':5 'kintigh':2 'nm':7 'roswel':6 'san':4,In Kind contribution,816,Dianna J Duran,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728293,100.0,2014-05-03 06:00:00+00:00,2014-05-12 19:11:48.140002+00:00,,,,,,Deborah,,Goluska,,,PO Box 1090,Roswell,NM,88202-1090,USA,2993,,,,,1,202,32776,2,1,Deborah Goluska,'-1090':9 '1090':5 '88202':8 'box':4 'deborah':1 'goluska':2 'nm':7 'po':3 'roswel':6,Monetary contribution,816,Dianna J Duran,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730442,250.0,2014-05-05 06:00:00+00:00,2014-05-12 21:12:42.922999+00:00,,,,,,,,,,"Manzano, LLC.",PO Box 2107,Roswell,NM,88202,USA,3013,,Oil & Gas,,,11,202,32776,2,1,"Manzano, LLC.",'2107':5 '88202':8 'box':4 'llc':2 'manzano':1 'nm':7 'po':3 'roswel':6,Monetary contribution,816,Dianna J Duran,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730443,2400.0,2014-05-05 06:00:00+00:00,2014-05-12 21:12:42.922999+00:00,,,,,,T.,Greg,Merrion,,,610 Reilly Ave.,Farmington,NM,87401,USA,3013,,Independent Oil & Gas Producer,,,1,202,32776,2,1,T. Greg Merrion,'610':4 '87401':9 'ave':6 'farmington':7 'greg':2 'merrion':3 'nm':8 'reilli':5,Monetary contribution,816,Dianna J Duran,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
740065,500.0,2014-05-08 06:00:00+00:00,2014-05-29 19:45:45.683000+00:00,,,,,,,,,,McBride Oil & Gas  Corp.,PO Box 1515,Roswell,NM,88202,USA,3140,,Oil & Gas,,,11,202,33950,2,1,McBride Oil & Gas  Corp.,'1515':7 '88202':10 'box':6 'corp':4 'gas':3 'mcbride':1 'nm':9 'oil':2 'po':5 'roswel':8,Monetary contribution,816,Dianna J Duran,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740066,300.0,2014-05-13 06:00:00+00:00,2014-05-29 19:45:45.683000+00:00,,,,,,,,,,NM Rural Electric Co-Op Association,614 Don Gaspar,Santa Fe,NM,87505,USA,3140,,Electric Co-Op,,,11,202,33950,2,1,NM Rural Electric Co-Op Association,"'614':8 '87505':14 'associ':7 'co':5 'co-op':4 'electr':3 'fe':12 'gaspar':10 'nm':1,13 'op':6 'rural':2 'santa':11",Monetary contribution,816,Dianna J Duran,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740087,200.0,2014-05-14 06:00:00+00:00,2014-05-29 19:45:45.683000+00:00,,,,,,Gary or Marcia,,Schubert,,,1814 N. Vega,Hobbs,NM,88240,USA,3140,,,,,1,202,33950,2,1,Gary or Marcia Schubert,'1814':5 '88240':10 'gari':1 'hobb':8 'marcia':3 'n':6 'nm':9 'schubert':4 'vega':7,Monetary contribution,816,Dianna J Duran,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740089,250.0,2014-05-14 06:00:00+00:00,2014-05-29 19:45:45.683000+00:00,,,,,,Mickey,Dee,Barnett,,,10117 Masters Dr. NE,Albuquerque,NM,87111-5894,USA,3140,,Lawyer,,,1,202,33950,2,1,Mickey Dee Barnett,'-5894':11 '10117':4 '87111':10 'albuquerqu':8 'barnett':3 'dee':2 'dr':6 'master':5 'mickey':1 'ne':7 'nm':9,Monetary contribution,816,Dianna J Duran,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740081,200.0,2014-05-14 06:00:00+00:00,2014-05-29 19:45:45.683000+00:00,,,,,,,,,,CenturyLink,P.O. Box 4065,Monroe,LA,71211,USA,3140,,,,,11,202,33950,2,1,CenturyLink,'4065':4 '71211':7 'box':3 'centurylink':1 'la':6 'monro':5 'p.o':2,Monetary contribution,816,Dianna J Duran,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739868,103.0,2014-05-14 06:00:00+00:00,2014-05-29 19:08:27.353003+00:00,,,Copies & labels,,,Matthew & Patricia,,Winter,,,PO Box 5679,Santa Fe,NM,87502,United States,,,Business Owner,,62745,1,,33950,2,2,Matthew & Patricia Winter,'5679':6 '87502':10 'box':5 'fe':8 'matthew':1 'nm':9 'patricia':2 'po':4 'santa':7 'winter':3,In Kind contribution,816,Dianna J Duran,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740071,200.0,2014-05-15 06:00:00+00:00,2014-05-29 19:45:45.683000+00:00,,,,,,Arthur,V,Hull,,,PO Box 7400,Albuquerque,NM,87194,USA,3140,,,,,1,202,33950,2,1,Arthur V Hull,'7400':6 '87194':9 'albuquerqu':7 'arthur':1 'box':5 'hull':3 'nm':8 'po':4 'v':2,Monetary contribution,816,Dianna J Duran,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740072,200.0,2014-05-15 06:00:00+00:00,2014-05-29 19:45:45.683000+00:00,,,,,,Richard,C,Minzner,,,4462 Avenida Del Sol,Albuquerque,NM,87110,USA,3140,,,,,1,202,33950,2,1,Richard C Minzner,'4462':4 '87110':10 'albuquerqu':8 'avenida':5 'c':2 'del':6 'minzner':3 'nm':9 'richard':1 'sol':7,Monetary contribution,816,Dianna J Duran,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740075,1000.0,2014-05-15 06:00:00+00:00,2014-05-29 19:45:45.683000+00:00,,,,,,Martha,M,Proctor,,,PO Box 35,Nogal,NM,88341,USA,3140,,Retired,,,1,202,33950,2,1,Martha M Proctor,'35':6 '88341':9 'box':5 'm':2 'martha':1 'nm':8 'nogal':7 'po':4 'proctor':3,Monetary contribution,816,Dianna J Duran,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740068,50.0,2014-05-15 06:00:00+00:00,2014-05-29 19:45:45.683000+00:00,,,,,,Rob or Marie,,Sorenson,,,7308 Appomattox Pl.,Albuquerque,NM,87109,USA,3140,,,,,1,202,33950,2,1,Rob or Marie Sorenson,'7308':5 '87109':10 'albuquerqu':8 'appomattox':6 'mari':3 'nm':9 'pl':7 'rob':1 'sorenson':4,Monetary contribution,816,Dianna J Duran,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739790,690.0,2014-05-15 06:00:00+00:00,2014-05-29 18:44:06.492999+00:00,,,Food & Beverage for Fundraiser,,,,,,,Chama River Brewing Company,4939 Pan American West Fwy NE,Albuquerque,NM,87109,United States,,,Restaurant,,172684,16,,33950,2,2,Chama River Brewing Company,'4939':5 '87109':13 'albuquerqu':11 'american':7 'brew':3 'chama':1 'compani':4 'fwi':9 'ne':10 'nm':12 'pan':6 'river':2 'west':8,In Kind contribution,816,Dianna J Duran,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740078,1000.0,2014-05-15 06:00:00+00:00,2014-05-29 19:45:45.683000+00:00,,,,,,,,,,Campaign to Re-Elect W.H. Payne,13415 Wilderness Pl. NE,Albuquerque,NM,87111-9219,USA,3140,,State Senator,,,11,202,33950,2,1,Campaign to Re-Elect W.H. Payne,'-9219':15 '13415':8 '87111':14 'albuquerqu':12 'campaign':1 'elect':5 'ne':11 'nm':13 'payn':7 'pl':10 're':4 're-elect':3 'w.h':6 'wilder':9,Monetary contribution,816,Dianna J Duran,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740069,100.0,2014-05-15 06:00:00+00:00,2014-05-29 19:45:45.683000+00:00,,,,,,DM & Nancy,,Knowles,,,1608 La  Tuna Pl SE,Albuquerque,NM,8712-4414,USA,3140,,,,,1,202,33950,2,1,DM & Nancy Knowles,'-4414':12 '1608':4 '8712':11 'albuquerqu':9 'dm':1 'knowl':3 'la':5 'nanci':2 'nm':10 'pl':7 'se':8 'tuna':6,Monetary contribution,816,Dianna J Duran,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740070,100.0,2014-05-15 06:00:00+00:00,2014-05-29 19:45:45.683000+00:00,,,,,,F. or P.,,Dean,,,13210 Sunset CanyonDr. NW,Albuquerque,NM,87111,USA,3140,,,,,1,202,33950,2,1,F. or P. Dean,'13210':5 '87111':11 'albuquerqu':9 'canyondr':7 'dean':4 'f':1 'nm':10 'nw':8 'p':3 'sunset':6,Monetary contribution,816,Dianna J Duran,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740073,200.0,2014-05-15 06:00:00+00:00,2014-05-29 19:45:45.683000+00:00,,,,,,Julie & Patrick,,Rogers,,,5819 Padre Roberto NW,Albuquerque,NM,87107-7115,USA,3140,,,,,1,202,33950,2,1,Julie & Patrick Rogers,'-7115':11 '5819':4 '87107':10 'albuquerqu':8 'juli':1 'nm':9 'nw':7 'padr':5 'patrick':2 'roberto':6 'roger':3,Monetary contribution,816,Dianna J Duran,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740077,100.0,2014-05-15 06:00:00+00:00,2014-05-29 19:45:45.683000+00:00,,,,,,Clinton & Marina,,Whisonant,,,8904 Aspen Ave. NE,Albuquerque,NM,87112,USA,3140,,,,,1,202,33950,2,1,Clinton & Marina Whisonant,'87112':10 '8904':4 'albuquerqu':8 'aspen':5 'ave':6 'clinton':1 'marina':2 'ne':7 'nm':9 'whison':3,Monetary contribution,816,Dianna J Duran,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740067,50.0,2014-05-15 06:00:00+00:00,2014-05-29 19:45:45.683000+00:00,,,,,,Rob or Marie,,Sorenson,,,7308 Appomattox Pl.,Albuquerque,NM,87109,USA,3140,,,,,1,202,33950,2,1,Rob or Marie Sorenson,'7308':5 '87109':10 'albuquerqu':8 'appomattox':6 'mari':3 'nm':9 'pl':7 'rob':1 'sorenson':4,Monetary contribution,816,Dianna J Duran,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740090,65.0,2014-05-15 06:00:00+00:00,2014-05-29 19:45:45.683000+00:00,,,,,,Ed and Barbara,,Barraza,,,1007 6th St.,Tularosa,NM,88352,USA,3140,,,,,1,202,33950,2,1,Ed and Barbara Barraza,'1007':5 '6th':6 '88352':10 'barbara':3 'barraza':4 'ed':1 'nm':9 'st':7 'tularosa':8,Monetary contribution,816,Dianna J Duran,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740074,250.0,2014-05-15 06:00:00+00:00,2014-05-29 19:45:45.683000+00:00,,,,,,,,,,Harper For State Representative,4917 Foxmoore Ct NE,Rio Rancho,NM,87144,USA,3140,,State Representative,,,11,202,33950,2,1,Harper For State Representative,'4917':5 '87144':12 'ct':7 'foxmoor':6 'harper':1 'ne':8 'nm':11 'rancho':10 'repres':4 'rio':9 'state':3,Monetary contribution,816,Dianna J Duran,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740088,1200.0,2014-05-16 06:00:00+00:00,2014-05-29 19:45:45.683000+00:00,,,,,,Mark,,Veteto,,,P.O. Box 2070,Hobbs,NM,88241,USA,3140,,Oil & Gas,,,1,202,33950,2,1,Mark Veteto,'2070':5 '88241':8 'box':4 'hobb':6 'mark':1 'nm':7 'p.o':3 'veteto':2,Monetary contribution,816,Dianna J Duran,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740076,200.0,2014-05-16 06:00:00+00:00,2014-05-29 19:45:45.683000+00:00,,,,,,John,,Rockwell,,,8430 Washington Pl.,Albuquerque,NM,871113,USA,3140,,,,,1,202,33950,2,1,John Rockwell,'8430':3 '871113':8 'albuquerqu':6 'john':1 'nm':7 'pl':5 'rockwel':2 'washington':4,Monetary contribution,816,Dianna J Duran,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740091,250.0,2014-05-18 06:00:00+00:00,2014-05-29 19:45:45.683000+00:00,,,,,,Hal,,Stratton,,,"6804 Cherry Sage Ct, NE",Albuquerque,NM,87111,USA,3140,,Attorney,,,1,202,33950,2,1,Hal Stratton,'6804':3 '87111':10 'albuquerqu':8 'cherri':4 'ct':6 'hal':1 'ne':7 'nm':9 'sage':5 'stratton':2,Monetary contribution,816,Dianna J Duran,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740079,1000.0,2014-05-19 06:00:00+00:00,2014-05-29 19:45:45.683000+00:00,,,,,,,,,,Occidental Oil & Gas Corporation,P.O. Box 809050,Dallas,TX,75380,USA,3140,,Oil & Gas,,,11,202,33950,2,1,Occidental Oil & Gas Corporation,'75380':10 '809050':7 'box':6 'corpor':4 'dalla':8 'gas':3 'occident':1 'oil':2 'p.o':5 'tx':9,Monetary contribution,816,Dianna J Duran,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740080,100.0,2014-05-19 06:00:00+00:00,2014-05-29 19:45:45.683000+00:00,,,,,,Edward,,David,,,3003 Onate Rd.,Roswell,NM,88201,USA,3140,,,,,1,202,33950,2,1,Edward David,'3003':3 '88201':8 'david':2 'edward':1 'nm':7 'onat':4 'rd':5 'roswel':6,Monetary contribution,816,Dianna J Duran,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740082,250.0,2014-05-19 06:00:00+00:00,2014-05-29 19:45:45.683000+00:00,,,,,,James,R,Damron,,,31 Eagle Ridge Dr.,Santa Fe,NM,87508,USA,3140,,Physician,,,1,202,33950,2,1,James R Damron,'31':4 '87508':11 'damron':3 'dr':7 'eagl':5 'fe':9 'jame':1 'nm':10 'r':2 'ridg':6 'santa':8,Monetary contribution,816,Dianna J Duran,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740095,100.0,2014-05-21 06:00:00+00:00,2014-05-29 19:45:45.683000+00:00,,,,,,Vince or Diana,,Bergman,,,855 Agate,Roswell,NM,88201,USA,3140,,,,,1,202,33950,2,1,Vince or Diana Bergman,'855':5 '88201':9 'agat':6 'bergman':4 'diana':3 'nm':8 'roswel':7 'vinc':1,Monetary contribution,816,Dianna J Duran,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740084,100.0,2014-05-21 06:00:00+00:00,2014-05-29 19:45:45.683000+00:00,,,,,,Charles,H,Coll,,,P.O. Box 1818,Roswell,NM,88202,USA,3140,,,,,1,202,33950,2,1,Charles H Coll,'1818':6 '88202':9 'box':5 'charl':1 'coll':3 'h':2 'nm':8 'p.o':4 'roswel':7,Monetary contribution,816,Dianna J Duran,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740105,2000.0,2014-05-22 06:00:00+00:00,2014-05-29 19:45:45.683000+00:00,,,,,,,,,,"BBC International, Inc.",P.O. Box 805,Hobbs,NM,88241,USA,3140,,Trucking Co.,,,11,202,33950,2,1,"BBC International, Inc.",'805':6 '88241':9 'bbc':1 'box':5 'hobb':7 'inc':3 'intern':2 'nm':8 'p.o':4,Monetary contribution,816,Dianna J Duran,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740085,100.0,2014-05-22 06:00:00+00:00,2014-05-29 19:45:45.683000+00:00,,,,,,Madison,M,Hinkle,,,P.O. Box 2292,Roswell,NM,88202,USA,3140,,,,,1,202,33950,2,1,Madison M Hinkle,'2292':6 '88202':9 'box':5 'hinkl':3 'm':2 'madison':1 'nm':8 'p.o':4 'roswel':7,Monetary contribution,816,Dianna J Duran,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740086,100.0,2014-05-22 06:00:00+00:00,2014-05-29 19:45:45.683000+00:00,,,,,,Edward,K,David,,,116 W. 1st,Roswell,NM,88203,USA,3140,,,,,1,202,33950,2,1,Edward K David,'116':4 '1st':6 '88203':9 'david':3 'edward':1 'k':2 'nm':8 'roswel':7 'w':5,Monetary contribution,816,Dianna J Duran,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740083,50.0,2014-05-23 06:00:00+00:00,2014-05-29 19:45:45.683000+00:00,,,,,,,,,,C.C.'S Oil & Gas Co.,P.O. Box 1818,Roswell,NM,88202,USA,3140,,,,,11,202,33950,2,1,C.C.'S Oil & Gas Co.,'1818':8 '88202':11 'box':7 'c.c':1 'co':5 'gas':4 'nm':10 'oil':3 'p.o':6 'roswel':9,Monetary contribution,816,Dianna J Duran,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740092,25.0,2014-05-25 06:00:00+00:00,2014-05-29 19:45:45.683000+00:00,,,,,,Teresita,,Irvine,,,463 Cardinal Ave,Loveland,CO,80537,USA,3140,,,,,1,202,33950,2,1,Teresita Irvine,'463':3 '80537':8 'ave':5 'cardin':4 'co':7 'irvin':2 'loveland':6 'teresita':1,Monetary contribution,816,Dianna J Duran,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743488,250.0,2014-05-26 06:00:00+00:00,2014-05-29 22:57:31.837000+00:00,,,,,,Dennis,,Kintigh,,,1205 San Juan,Roswell,NM,88201,United States,,,Mayor,,173460,1,99,33950,2,1,Dennis Kintigh,'1205':3 '88201':8 'denni':1 'juan':5 'kintigh':2 'nm':7 'roswel':6 'san':4,Monetary contribution,816,Dianna J Duran,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
742013,100.0,2014-05-27 06:00:00+00:00,2014-05-29 20:59:15.729996+00:00,,,Food for Fundraiser,,,Alice,,Eppers,,,310 N. Kansas,Roswell,NM,88201,United States,,,,,173040,1,,33950,2,2,Alice Eppers,'310':3 '88201':8 'alic':1 'epper':2 'kansa':5 'n':4 'nm':7 'roswel':6,In Kind contribution,816,Dianna J Duran,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740097,150.0,2014-05-27 06:00:00+00:00,2014-05-29 19:45:45.683000+00:00,,,,,,Steven,,Black,,,2604 N. Gaye Dr.,Roswell,NM,88201,USA,3140,,,,,1,202,33950,2,1,Steven Black,'2604':3 '88201':9 'black':2 'dr':6 'gay':5 'n':4 'nm':8 'roswel':7 'steven':1,Monetary contribution,816,Dianna J Duran,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
741981,50.0,2014-05-27 06:00:00+00:00,2014-05-29 20:54:57.166998+00:00,,,Food for Fundraiser,,,Joan & Hudson,,Boue,,,#2 Granite Ct.,Roswell,NM,88201,United States,,,,,173020,1,,33950,2,2,Joan & Hudson Boue,'2':4 '88201':9 'boue':3 'ct':6 'granit':5 'hudson':2 'joan':1 'nm':8 'roswel':7,In Kind contribution,816,Dianna J Duran,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
741465,20.0,2014-05-27 06:00:00+00:00,2014-05-29 20:50:42.120004+00:00,,,Food for Fundraiser,,,Nora,Lee,Espinoza,,,608 Golondrina Dr.,Roswell,NM,88201,United States,,,,,173007,1,,33950,2,2,Nora Lee Espinoza,'608':4 '88201':9 'dr':6 'espinoza':3 'golondrina':5 'lee':2 'nm':8 'nora':1 'roswel':7,In Kind contribution,816,Dianna J Duran,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740103,100.0,2014-05-27 06:00:00+00:00,2014-05-29 19:45:45.683000+00:00,,,,,,Donald or Loretta,,Armstrong,,,2513 Coronado Dr.,Roswell,NM,88201,USA,3140,,,,,1,202,33950,2,1,Donald or Loretta Armstrong,'2513':5 '88201':10 'armstrong':4 'coronado':6 'donald':1 'dr':7 'loretta':3 'nm':9 'roswel':8,Monetary contribution,816,Dianna J Duran,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
742004,140.0,2014-05-27 06:00:00+00:00,2014-05-29 20:58:02.620001+00:00,,,Food For Fundraiser,,,Bob & Jana,,Wooley,,,4504 Verde Dr.,Roswell,NM,88201,United States,,,,,173033,1,,33950,2,2,Bob & Jana Wooley,'4504':4 '88201':9 'bob':1 'dr':6 'jana':2 'nm':8 'roswel':7 'verd':5 'wooley':3,In Kind contribution,816,Dianna J Duran,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740104,210.0,2014-05-27 06:00:00+00:00,2014-05-29 19:45:45.683000+00:00,,,,,,Hudson,,Boue,,,#2 Granite Court,Roswell,NM,88201,USA,3140,,,,,1,202,33950,2,1,Hudson Boue,'2':3 '88201':8 'boue':2 'court':5 'granit':4 'hudson':1 'nm':7 'roswel':6,Monetary contribution,816,Dianna J Duran,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740094,200.0,2014-05-27 06:00:00+00:00,2014-05-29 19:45:45.683000+00:00,,,,,,Joseph,,Loisel,,,4640 Monte Frio Dr. NW,Albuquerque,NM,87120,USA,3140,,,,,1,202,33950,2,1,Joseph Loisel,'4640':3 '87120':10 'albuquerqu':8 'dr':6 'frio':5 'joseph':1 'loisel':2 'mont':4 'nm':9 'nw':7,Monetary contribution,816,Dianna J Duran,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740093,50.0,2014-05-27 06:00:00+00:00,2014-05-29 19:45:45.683000+00:00,,,,,,Josephine,,Mitchell,,,1432 Stagecoach Road SE,Albuquerque,NM,87123,USA,3140,,,,,1,202,33950,2,1,Josephine Mitchell,'1432':3 '87123':9 'albuquerqu':7 'josephin':1 'mitchel':2 'nm':8 'road':5 'se':6 'stagecoach':4,Monetary contribution,816,Dianna J Duran,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
741992,100.0,2014-05-27 06:00:00+00:00,2014-05-29 20:55:58.009999+00:00,,,Food for Fundraiser,,,Dorothy,,Hellums,,,1507 E. Berrendo,Roswell,NM,88201,United States,,,,,173027,1,,33950,2,2,Dorothy Hellums,'1507':3 '88201':8 'berrendo':5 'dorothi':1 'e':4 'hellum':2 'nm':7 'roswel':6,In Kind contribution,816,Dianna J Duran,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740099,250.0,2014-05-27 06:00:00+00:00,2014-05-29 19:45:45.683000+00:00,,,,,,William or Kimberly,,Cavin,,,705 Sherrill Lane,Roswell,NM,88201,USA,3140,,Public Relations,,,1,202,33950,2,1,William or Kimberly Cavin,'705':5 '88201':10 'cavin':4 'kimber':3 'lane':7 'nm':9 'roswel':8 'sherril':6 'william':1,Monetary contribution,816,Dianna J Duran,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740102,50.0,2014-05-27 06:00:00+00:00,2014-05-29 19:45:45.683000+00:00,,,,,,Arcenia,,Fleming,,,84 Dogwood Rd.,Roswell,NM,88201,USA,3140,,,,,1,202,33950,2,1,Arcenia Fleming,'84':3 '88201':8 'arcenia':1 'dogwood':4 'fleme':2 'nm':7 'rd':5 'roswel':6,Monetary contribution,816,Dianna J Duran,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740100,300.0,2014-05-27 06:00:00+00:00,2014-05-29 19:45:45.683000+00:00,,,,,,Nora,Lee,Espinoza,,,608 Golondrina Dr.,Roswell,NM,88201,USA,3140,,State Representative,,,1,202,33950,2,1,Nora Lee Espinoza,'608':4 '88201':9 'dr':6 'espinoza':3 'golondrina':5 'lee':2 'nm':8 'nora':1 'roswel':7,Monetary contribution,816,Dianna J Duran,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
741976,75.0,2014-05-27 06:00:00+00:00,2014-05-29 20:53:40.119996+00:00,,,Food for Fundraiser,,,Steven,,Black,,,2604 N. Gaye Dr.,Roswell,NM,88201,United States,,,,,173015,1,,33950,2,2,Steven Black,'2604':3 '88201':9 'black':2 'dr':6 'gay':5 'n':4 'nm':8 'roswel':7 'steven':1,In Kind contribution,816,Dianna J Duran,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740101,50.0,2014-05-27 06:00:00+00:00,2014-05-29 19:45:45.683000+00:00,,,,,,Arthur or Stephanie,,Fleming,,,84 Dogwood Rd.,Roswell,NM,88201,USA,3140,,,,,1,202,33950,2,1,Arthur or Stephanie Fleming,'84':5 '88201':10 'arthur':1 'dogwood':6 'fleme':4 'nm':9 'rd':7 'roswel':8 'stephani':3,Monetary contribution,816,Dianna J Duran,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740098,200.0,2014-05-27 06:00:00+00:00,2014-05-29 19:45:45.683000+00:00,,,,,,Robert,Bowden,Corn,,,1103 El Camino Real,Roswell,NM,88203,USA,3140,,,,,1,202,33950,2,1,Robert Bowden Corn,'1103':4 '88203':10 'bowden':2 'camino':6 'corn':3 'el':5 'nm':9 'real':7 'robert':1 'roswel':8,Monetary contribution,816,Dianna J Duran,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
