id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1079350,800.0,2016-12-07 07:00:00+00:00,2017-04-09 23:58:56.852996+00:00,,,,,,,,,,Universal Precision Mfg Inc,211 S Leech St.,Hobbs,NM,88240,United States,,,Machineist,,143020,2,14,49698,2,1,Universal Precision Mfg Inc,'211':5 '88240':11 'hobb':9 'inc':4 'leech':7 'mfg':3 'nm':10 'precis':2 'st':8 'univers':1,Monetary contribution,5850,Lea County Democratic Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1079355,800.0,2017-01-12 07:00:00+00:00,2017-04-10 00:00:20.156999+00:00,,,,,,,,,,Universal Precision Mfg Inc,211 S Leech St.,Hobbs,NM,88240,United States,,,Machineist,,143020,2,14,49698,2,1,Universal Precision Mfg Inc,'211':5 '88240':11 'hobb':9 'inc':4 'leech':7 'mfg':3 'nm':10 'precis':2 'st':8 'univers':1,Monetary contribution,5850,Lea County Democratic Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1131852,250.0,2017-04-21 06:00:00+00:00,2017-10-04 02:29:01.757003+00:00,,,,,,Trish,,Ruiz,,,2718 N Jade Ave,Hobbs,NM,88240,United States,,,teacher,,182114,1,14,50660,2,1,Trish Ruiz,'2718':3 '88240':9 'ave':6 'hobb':7 'jade':5 'n':4 'nm':8 'ruiz':2 'trish':1,Monetary contribution,5850,Lea County Democratic Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144227,50.0,2017-04-21 06:00:00+00:00,2017-10-07 17:03:23.726998+00:00,,,,,,Angela,,Carrejo,,,6011 W Illinois,Hobbs,NM,88240,United States,,,,,259872,1,,50660,2,1,Angela Carrejo,'6011':3 '88240':8 'angela':1 'carrejo':2 'hobb':6 'illinoi':5 'nm':7 'w':4,Monetary contribution,5850,Lea County Democratic Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1131853,300.0,2017-05-16 06:00:00+00:00,2017-10-04 02:29:24.712999+00:00,,,,,,Harry,,Teague,,,819 N Pinon Dr,Hobbs,NM,88240,United States,,,retired,,148507,1,14,50660,2,1,Harry Teague,'819':3 '88240':9 'dr':6 'harri':1 'hobb':7 'n':4 'nm':8 'pinon':5 'teagu':2,Monetary contribution,5850,Lea County Democratic Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1131855,20.0,2017-05-16 06:00:00+00:00,2017-10-04 02:30:41.376998+00:00,,,,,,Jill,,Yarbrough,,,29 Drinkard Rd PO Box 176,Eunice,NM,88231,United States,,,,,143027,1,14,50660,2,1,Jill Yarbrough,'176':8 '29':3 '88231':11 'box':7 'drinkard':4 'eunic':9 'jill':1 'nm':10 'po':6 'rd':5 'yarbrough':2,Monetary contribution,5850,Lea County Democratic Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1131849,100.0,2017-05-16 06:00:00+00:00,2017-10-04 02:27:10.722997+00:00,,,,,,B J,,Choice,,,906 E. Midwest,Hobbs,NM,88240,United States,,,Preacher,,143072,1,14,50660,2,1,B J Choice,'88240':9 '906':4 'b':1 'choic':3 'e':5 'hobb':7 'j':2 'midwest':6 'nm':8,Monetary contribution,5850,Lea County Democratic Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1131854,250.0,2017-05-16 06:00:00+00:00,2017-10-04 02:29:51.036996+00:00,,,,,,Sam,,Cobb,,,412 E Arriba Dr.,Hobbs,NM,88240,United States,,,Mayor of Hobbs,,185825,1,14,50660,2,1,Sam Cobb,'412':3 '88240':9 'arriba':5 'cobb':2 'dr':6 'e':4 'hobb':7 'nm':8 'sam':1,Monetary contribution,5850,Lea County Democratic Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1131858,200.0,2017-06-01 06:00:00+00:00,2017-10-04 02:31:59.660003+00:00,,,,,,Stephanie,,Thomas,,,po box 2112,carlsbad,NM,88221,United States,,,,,258595,1,,50660,2,1,Stephanie Thomas,'2112':5 '88221':8 'box':4 'carlsbad':6 'nm':7 'po':3 'stephani':1 'thoma':2,Monetary contribution,5850,Lea County Democratic Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1131860,100.0,2017-06-01 06:00:00+00:00,2017-10-04 02:32:14.692998+00:00,,,,,,Chuck,,Whitley,,,1005 N. Jefferson,Hobbs,NM,88240,United States,,,retired,,143022,1,14,50660,2,1,Chuck Whitley,'1005':3 '88240':8 'chuck':1 'hobb':6 'jefferson':5 'n':4 'nm':7 'whitley':2,Monetary contribution,5850,Lea County Democratic Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154840,100.0,2017-06-01 06:00:00+00:00,2017-10-09 19:08:01.950003+00:00,,gray,,,,,,,,,,,,,,,,,,,,,50660,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154842,100.0,2017-06-01 06:00:00+00:00,2017-10-09 19:08:15.003004+00:00,,gray,,,,,,,,,,,,,,,,,,,,,50660,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154767,50.0,2017-06-12 06:00:00+00:00,2017-10-09 18:45:52.527001+00:00,,,,,,Greg,,Maxie,,,3611 East Ave. D.,Lovington,NM,88260,United States,,,Teacher,,182117,1,14,50660,2,1,Greg Maxie,'3611':3 '88260':9 'ave':5 'd':6 'east':4 'greg':1 'lovington':7 'maxi':2 'nm':8,Monetary contribution,5850,Lea County Democratic Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144232,25.0,2017-06-12 06:00:00+00:00,2017-10-07 06:00:00+00:00,,,,,,Rosalie,,Barnett,,,7115 Casa Bonita,Hobbs,NM,88242,United States,,,,,259873,1,,50660,2,1,Rosalie   Barnett,'7115':3 '88242':8 'barnett':2 'bonita':5 'casa':4 'hobb':6 'nm':7 'rosali':1,Monetary contribution,5850,Lea County Democratic Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1131864,70.0,2017-06-12 06:00:00+00:00,2017-10-04 02:35:06.453001+00:00,,T shirt sales,,,,,,,,,,,,,,,,,,,,,50660,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1131863,25.0,2017-06-12 06:00:00+00:00,2017-10-03 06:00:00+00:00,,,,,,B J,,Choice,,,906 E. Midwest,Hobbs,NM,88240,United States,,,Preacher,,143072,1,14,50660,2,1,B J  Choice,'88240':9 '906':4 'b':1 'choic':3 'e':5 'hobb':7 'j':2 'midwest':6 'nm':8,Monetary contribution,5850,Lea County Democratic Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154775,90.0,2017-06-12 06:00:00+00:00,2017-10-09 06:00:00+00:00,,,,,,Trish,,Ruiz,,,2718 N Jade Ave,Hobbs,NM,88240,United States,,,teacher,,182114,1,14,50660,2,1,Trish  Ruiz,'2718':3 '88240':9 'ave':6 'hobb':7 'jade':5 'n':4 'nm':8 'ruiz':2 'trish':1,Monetary contribution,5850,Lea County Democratic Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144236,20.0,2017-06-12 06:00:00+00:00,2017-10-07 06:00:00+00:00,,,,,,Terri,,Langford,,,2315 N Red Oak Drive,Hobbs,NM,88240,United States,,,,,259875,1,,50660,2,1,Terri  Langford,'2315':3 '88240':10 'drive':7 'hobb':8 'langford':2 'n':4 'nm':9 'oak':6 'red':5 'terri':1,Monetary contribution,5850,Lea County Democratic Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144229,25.0,2017-06-12 06:00:00+00:00,2017-10-07 06:00:00+00:00,,,,,,Angela,,Carrejo,,,6011 W Illinois,Hobbs,NM,88240,United States,,,,,259872,1,,50660,2,1,Angela  Carrejo,'6011':3 '88240':8 'angela':1 'carrejo':2 'hobb':6 'illinoi':5 'nm':7 'w':4,Monetary contribution,5850,Lea County Democratic Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154768,50.0,2017-06-12 06:00:00+00:00,2017-10-09 18:46:09.260003+00:00,,,,,,Danny,,Edwards,,,922 E Lincold Rd,Hobbs,NM,88240,United States,,,,,259870,1,,50660,2,1,Danny Edwards,'88240':9 '922':3 'danni':1 'e':4 'edward':2 'hobb':7 'lincold':5 'nm':8 'rd':6,Monetary contribution,5850,Lea County Democratic Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154773,50.0,2017-06-12 06:00:00+00:00,2017-10-09 18:46:24.993002+00:00,,,,,,John,,Boyden,,,820 E Rose Road,Hobbs,NM,88240,United States,,,,,143025,1,14,50660,2,1,John Boyden,'820':3 '88240':9 'boyden':2 'e':4 'hobb':7 'john':1 'nm':8 'road':6 'rose':5,Monetary contribution,5850,Lea County Democratic Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154778,50.0,2017-06-12 06:00:00+00:00,2017-10-09 18:47:14.460000+00:00,,,,,,Terri,,Langford,,,2315 N Red Oak Drive,Hobbs,NM,88240,United States,,,,,259875,1,,50660,2,1,Terri Langford,'2315':3 '88240':10 'drive':7 'hobb':8 'langford':2 'n':4 'nm':9 'oak':6 'red':5 'terri':1,Monetary contribution,5850,Lea County Democratic Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136785,13.0,2017-06-17 06:00:00+00:00,2017-10-06 00:46:01.376996+00:00,,,Soda,,,Stephanie,,Thomas,,,po box 2112,carlsbad,NM,88221,United States,,,,,258595,1,,50660,2,2,Stephanie Thomas,'2112':5 '88221':8 'box':4 'carlsbad':6 'nm':7 'po':3 'stephani':1 'thoma':2,In Kind contribution,5850,Lea County Democratic Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136790,15.0,2017-06-17 06:00:00+00:00,2017-10-06 00:47:38.017003+00:00,,,Soda,,,John,,Boyden,,,820 E Rose Road,Hobbs,NM,88240,United States,,,,,143025,1,14,50660,2,2,John Boyden,'820':3 '88240':9 'boyden':2 'e':4 'hobb':7 'john':1 'nm':8 'road':6 'rose':5,In Kind contribution,5850,Lea County Democratic Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136787,30.0,2017-06-17 06:00:00+00:00,2017-10-06 00:46:36.759999+00:00,,,Soda,,,Trish,,Ruiz,,,2718 N Jade Ave,Hobbs,NM,88240,United States,,,teacher,,182114,1,14,50660,2,2,Trish Ruiz,'2718':3 '88240':9 'ave':6 'hobb':7 'jade':5 'n':4 'nm':8 'ruiz':2 'trish':1,In Kind contribution,5850,Lea County Democratic Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136961,65.0,2017-06-20 06:00:00+00:00,2017-10-06 03:20:13.799999+00:00,,,,,,,,,,,,,,,,,,,,,,,50660,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144235,20.0,2017-06-30 06:00:00+00:00,2017-10-07 06:00:00+00:00,,,,,,Becky,,Griffin,,,513 W Adams Ave,Lovington,NM,88260,United States,,,,,259874,1,,50660,2,1,Becky  Griffin,'513':3 '88260':9 'adam':5 'ave':6 'becki':1 'griffin':2 'lovington':7 'nm':8 'w':4,Monetary contribution,5850,Lea County Democratic Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147092,375.0,2017-06-30 06:00:00+00:00,2017-10-09 06:00:00+00:00,,,,,,Trish,,Ruiz,,,2718 N Jade Ave,Hobbs,NM,88240,United States,,,teacher,,182114,1,14,50660,2,1,Trish  Ruiz,'2718':3 '88240':9 'ave':6 'hobb':7 'jade':5 'n':4 'nm':8 'ruiz':2 'trish':1,Monetary contribution,5850,Lea County Democratic Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147093,375.0,2017-08-28 06:00:00+00:00,2017-10-09 06:00:00+00:00,,,,,,Trish,,Ruiz,,,2718 N Jade Ave,Hobbs,NM,88240,United States,,,teacher,,182114,1,14,50660,2,1,Trish  Ruiz,'2718':3 '88240':9 'ave':6 'hobb':7 'jade':5 'n':4 'nm':8 'ruiz':2 'trish':1,Monetary contribution,5850,Lea County Democratic Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144223,50.0,2017-08-28 06:00:00+00:00,2017-10-07 16:54:21.519996+00:00,,,,,,Danny,,Edwards,,,922 E Lincold Rd,Hobbs,NM,88240,United States,,,,,259870,1,,50660,2,1,Danny Edwards,'88240':9 '922':3 'danni':1 'e':4 'edward':2 'hobb':7 'lincold':5 'nm':8 'rd':6,Monetary contribution,5850,Lea County Democratic Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1131872,1500.0,2017-08-29 06:00:00+00:00,2017-10-03 06:00:00+00:00,,,,,,Gene,,Ruiz,,,2718 N Jade,Hobbs,NM,88240,United States,,,Machinist,,258596,1,,50660,2,1,Gene  Ruiz,'2718':3 '88240':8 'gene':1 'hobb':6 'jade':5 'n':4 'nm':7 'ruiz':2,Monetary contribution,5850,Lea County Democratic Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1131873,65.0,2017-08-29 06:00:00+00:00,2017-10-04 02:47:26.277003+00:00,,,,,,Yazmine,,Izquierdo,,,102 W Adams,Lovington,NM,88231,United States,,,,,198825,1,99,50660,2,1,Yazmine Izquierdo,'102':3 '88231':8 'adam':5 'izquierdo':2 'lovington':6 'nm':7 'w':4 'yazmin':1,Monetary contribution,5850,Lea County Democratic Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136965,50.0,2017-10-02 06:00:00+00:00,2017-10-05 06:00:00+00:00,,,,,,Stephanie,,Thomas,,,po box 2112,carlsbad,NM,88221,United States,,,Unemployed,,258595,1,,50660,2,1,Stephanie  Thomas,'2112':5 '88221':8 'box':4 'carlsbad':6 'nm':7 'po':3 'stephani':1 'thoma':2,Monetary contribution,5850,Lea County Democratic Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136964,100.0,2017-10-02 06:00:00+00:00,2017-10-05 06:00:00+00:00,,,,,,Melanie,,Boyden,,,820 e rose road,hobbs,NM,88240,United States,,,,,259535,1,,50660,2,1,Melanie  Boyden,'820':3 '88240':9 'boyden':2 'e':4 'hobb':7 'melani':1 'nm':8 'road':6 'rose':5,Monetary contribution,5850,Lea County Democratic Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144221,100.0,2017-10-02 06:00:00+00:00,2017-10-07 06:00:00+00:00,,,,,,Lemma,,White,,,PO box 2994,Hobbs,NM,88240,United States,,,,,259868,1,,50660,2,1,Lemma  White,'2994':5 '88240':8 'box':4 'hobb':6 'lemma':1 'nm':7 'po':3 'white':2,Monetary contribution,5850,Lea County Democratic Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136966,375.0,2017-10-02 06:00:00+00:00,2017-10-05 06:00:00+00:00,,,,,,,,,,NAACP,POox3465,Hobbs,NM,88240,United States,,,Organization,,229731,11,,50660,2,1,NAACP,'88240':5 'hobb':3 'naacp':1 'nm':4 'poox3465':2,Monetary contribution,5850,Lea County Democratic Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136967,375.0,2017-10-02 06:00:00+00:00,2017-10-05 06:00:00+00:00,,,,,,,,,,Stout & Stout Lawyers,3319 N Grimes St Ste A,Hobbs,NM,88240,United States,,,Law Firm,,259536,2,,50660,2,1,Stout & Stout Lawyers,"'3319':4 '88240':12 'grime':6 'hobb':10 'lawyer':3 'n':5 'nm':11 'st':7 'ste':8 'stout':1,2",Monetary contribution,5850,Lea County Democratic Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1222915,100.0,2017-10-05 06:00:00+00:00,2017-10-05 06:00:00+00:00,,,,,,Lemma,,White,,,PO Box 2994,Hobbs,NM,88241,United States,,,,,235744,1,99,51056,2,1,Lemma  White,'2994':5 '88241':8 'box':4 'hobb':6 'lemma':1 'nm':7 'po':3 'white':2,Monetary contribution,5850,Lea County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222916,100.0,2017-10-05 06:00:00+00:00,2017-10-05 06:00:00+00:00,,,,,,Danny,,Edwards,,,922 E Lincold Rd,Hobbs,NM,88240,United States,,,,,259870,1,,51056,2,1,Danny  Edwards,'88240':9 '922':3 'danni':1 'e':4 'edward':2 'hobb':7 'lincold':5 'nm':8 'rd':6,Monetary contribution,5850,Lea County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248714,50.0,2017-10-10 06:00:00+00:00,2017-10-10 06:00:00+00:00,,,Ultra heavy custom cardstock ream of 500,,,Trish,,Ruiz,,,2718 N Jade Ave,Hobbs,NM,88240,United States,,,teacher,,182114,1,14,51056,2,2,Trish  Ruiz,'2718':3 '88240':9 'ave':6 'hobb':7 'jade':5 'n':4 'nm':8 'ruiz':2 'trish':1,In Kind contribution,5850,Lea County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222996,375.0,2017-10-17 06:00:00+00:00,2017-10-17 06:00:00+00:00,,,,,,,,,,NEA NM,2007 Botulph Road,Santa Fe,NM,87505,United States,,,Education PAC,,270558,4,,51056,2,1,NEA NM,"'2007':3 '87505':9 'botulph':4 'fe':7 'nea':1 'nm':2,8 'road':5 'santa':6",Monetary contribution,5850,Lea County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223020,50.0,2017-10-17 06:00:00+00:00,2017-10-17 06:00:00+00:00,,,,,,Rosemary,,Carrasco,,,4818 vaquero ,carlsbad,NM,88220,United States,,,,,270577,1,,51056,2,1,Rosemary  Carrasco,'4818':3 '88220':7 'carlsbad':5 'carrasco':2 'nm':6 'rosemari':1 'vaquero':4,Monetary contribution,5850,Lea County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242689,300.0,2017-10-17 06:00:00+00:00,2017-10-17 06:00:00+00:00,,,,,,Rosie,,Garcia,,,1803 E Mill Rd,artesia,NM,88210,United States,,,County party vice chair,,272578,1,,51056,2,1,Rosie  Garcia,'1803':3 '88210':9 'artesia':7 'e':4 'garcia':2 'mill':5 'nm':8 'rd':6 'rosi':1,Monetary contribution,5850,Lea County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222974,375.0,2017-10-17 06:00:00+00:00,2017-10-17 06:00:00+00:00,,,,,,Harry,,Teague,,,819 N Pinon Dr,Hobbs,NM,88240,United States,,,retired,,148507,1,14,51056,2,1,Harry  Teague,'819':3 '88240':9 'dr':6 'harri':1 'hobb':7 'n':4 'nm':8 'pinon':5 'teagu':2,Monetary contribution,5850,Lea County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222973,375.0,2017-10-17 06:00:00+00:00,2017-10-17 06:00:00+00:00,,,,,,Terri,,Langford,,,2315 N Red Oak Drive,Hobbs,NM,88240,United States,,,Doctor,,259875,1,,51056,2,1,Terri  Langford,'2315':3 '88240':10 'drive':7 'hobb':8 'langford':2 'n':4 'nm':9 'oak':6 'red':5 'terri':1,Monetary contribution,5850,Lea County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223073,375.0,2017-10-20 06:00:00+00:00,2017-10-20 06:00:00+00:00,,,,,,Richard,,Ellenberg,,,1714 upper canyon rd,santa fe,NM,87501,United States,,,party chair,,270618,1,,51056,2,1,Richard  Ellenberg,'1714':3 '87501':10 'canyon':5 'ellenberg':2 'fe':8 'nm':9 'rd':6 'richard':1 'santa':7 'upper':4,Monetary contribution,5850,Lea County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1254371,150.0,2017-10-20 06:00:00+00:00,2017-10-20 06:00:00+00:00,,,decor and centerpieces for banquet,,,Terri,,Langford,,,2315 N Red Oak Drive,Hobbs,NM,88240,United States,,,Doctor,,259875,1,,51056,2,2,Terri  Langford,'2315':3 '88240':10 'drive':7 'hobb':8 'langford':2 'n':4 'nm':9 'oak':6 'red':5 'terri':1,In Kind contribution,5850,Lea County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223085,50.0,2017-10-20 06:00:00+00:00,2017-10-20 06:00:00+00:00,,,,,,Beverly,,Ellis,,,200 w St Anne Pl,hobbs,NM,88240,United States,,,,,270629,1,,51056,2,1,Beverly  Ellis,'200':3 '88240':10 'ann':6 'bever':1 'elli':2 'hobb':8 'nm':9 'pl':7 'st':5 'w':4,Monetary contribution,5850,Lea County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223080,100.0,2017-10-20 06:00:00+00:00,2017-10-20 06:00:00+00:00,,,,,,Dorothy,,Rall,,,1624 Millen Dr,Hobbs,NM,88242,United States,,,,,270510,1,14,51056,2,1,Dorothy  Rall,'1624':3 '88242':8 'dorothi':1 'dr':5 'hobb':6 'millen':4 'nm':7 'rall':2,Monetary contribution,5850,Lea County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223070,375.0,2017-10-20 06:00:00+00:00,2017-10-20 06:00:00+00:00,,,,,,,,,,Law Office of Templeman & Crutchfield,113 e washington ave,lovington,NM,88260,United States,,,lawyer,,270615,2,,51056,2,1,Law Office of Templeman & Crutchfield,'113':6 '88260':12 'ave':9 'crutchfield':5 'e':7 'law':1 'lovington':10 'nm':11 'offic':2 'templeman':4 'washington':8,Monetary contribution,5850,Lea County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223089,50.0,2017-10-20 06:00:00+00:00,2017-10-20 06:00:00+00:00,,,,,,Lemma,,White,,,PO Box 2994,Hobbs,NM,88241,United States,,,,,235744,1,99,51056,2,1,Lemma  White,'2994':5 '88241':8 'box':4 'hobb':6 'lemma':1 'nm':7 'po':3 'white':2,Monetary contribution,5850,Lea County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223065,375.0,2017-10-20 06:00:00+00:00,2017-10-20 06:00:00+00:00,,,,,,Cindy,,Shoobridge,,,5610 N Grimes,Hobbs,NM,88240,United States,,,Real Estate Broker,,198824,1,99,51056,2,1,Cindy  Shoobridge,'5610':3 '88240':8 'cindi':1 'grime':5 'hobb':6 'n':4 'nm':7 'shoobridg':2,Monetary contribution,5850,Lea County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223088,50.0,2017-10-20 06:00:00+00:00,2017-10-20 06:00:00+00:00,,,,,,Pat ,,Wise,,,514 s 5th st,lovington,NM,88250,United States,,,,,270632,1,,51056,2,1,Pat   Wise,'514':3 '5th':5 '88250':9 'lovington':7 'nm':8 'pat':1 'st':6 'wise':2,Monetary contribution,5850,Lea County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223077,375.0,2017-10-20 06:00:00+00:00,2017-10-20 06:00:00+00:00,,,,,,David,,Trujillo,,,400 n east st,lovington,NM,88260,United States,,,Industrial Trainer,,270621,1,,51056,2,1,David  Trujillo,'400':3 '88260':9 'david':1 'east':5 'lovington':7 'n':4 'nm':8 'st':6 'trujillo':2,Monetary contribution,5850,Lea County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223081,100.0,2017-10-20 06:00:00+00:00,2017-10-20 06:00:00+00:00,,,,,,Becky,,Griffin,,,513 W Adams Ave,Lovington,NM,88260,United States,,,,,259874,1,,51056,2,1,Becky  Griffin,'513':3 '88260':9 'adam':5 'ave':6 'becki':1 'griffin':2 'lovington':7 'nm':8 'w':4,Monetary contribution,5850,Lea County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223090,50.0,2017-10-20 06:00:00+00:00,2017-10-20 06:00:00+00:00,,,,,,Stephanie,,Holland,,,901 W Silver Dr,Hobbs,NM,88240,United States,,,,,270634,1,,51056,2,1,Stephanie  Holland,'88240':9 '901':3 'dr':6 'hobb':7 'holland':2 'nm':8 'silver':5 'stephani':1 'w':4,Monetary contribution,5850,Lea County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223079,375.0,2017-10-20 06:00:00+00:00,2017-10-20 06:00:00+00:00,,,,,,Greg,,Maxie,,,3611 East Ave. D.,Lovington,NM,88260,United States,,,Teacher,,182117,1,14,51056,2,1,Greg  Maxie,'3611':3 '88260':9 'ave':5 'd':6 'east':4 'greg':1 'lovington':7 'maxi':2 'nm':8,Monetary contribution,5850,Lea County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1254370,250.0,2017-10-20 06:00:00+00:00,2017-10-20 06:00:00+00:00,,,decor and centerpieces for banquet,,,Lucinda,,Laro,,,2200 N Fowler st,hobbs,NM,88240,United States,,,Teacher,,272612,1,,51056,2,2,Lucinda  Laro,'2200':3 '88240':9 'fowler':5 'hobb':7 'laro':2 'lucinda':1 'n':4 'nm':8 'st':6,In Kind contribution,5850,Lea County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1254367,200.0,2017-10-21 06:00:00+00:00,2017-10-21 06:00:00+00:00,,,"Original Artwork ""The Gathering"" ",,,Mad,,Hildebrandt,,,217 Mt Carmel Ave,Socorro,NM,87801,United States,,,,,275330,1,,51056,2,2,Mad  Hildebrandt,'217':3 '87801':9 'ave':6 'carmel':5 'hildebrandt':2 'mad':1 'mt':4 'nm':8 'socorro':7,In Kind contribution,5850,Lea County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1254380,100.0,2017-10-21 06:00:00+00:00,2017-10-21 06:00:00+00:00,,,starbucks and applebees gift cards,,,Cindy,,Shoobridge,,,5610 N Grimes,Hobbs,NM,88240,United States,,,Real Estate Broker,,198824,1,99,51056,2,2,Cindy  Shoobridge,'5610':3 '88240':8 'cindi':1 'grime':5 'hobb':6 'n':4 'nm':7 'shoobridg':2,In Kind contribution,5850,Lea County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1254362,75.0,2017-10-21 06:00:00+00:00,2017-10-21 06:00:00+00:00,,,wine/snack/glasses basket,,,Trish,,Ruiz,,,2718 N Jade Ave,Hobbs,NM,88240,United States,,,teacher,,182114,1,14,51056,2,2,Trish  Ruiz,'2718':3 '88240':9 'ave':6 'hobb':7 'jade':5 'n':4 'nm':8 'ruiz':2 'trish':1,In Kind contribution,5850,Lea County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1254356,40.0,2017-10-21 06:00:00+00:00,2017-10-21 06:00:00+00:00,,,Advertising,,,Trish,,Ruiz,,,2718 N Jade Ave,Hobbs,NM,88240,United States,,,teacher,,182114,1,14,51056,2,2,Trish  Ruiz,'2718':3 '88240':9 'ave':6 'hobb':7 'jade':5 'n':4 'nm':8 'ruiz':2 'trish':1,In Kind contribution,5850,Lea County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1254361,20.0,2017-10-21 06:00:00+00:00,2017-10-21 06:00:00+00:00,,,Tac light flashlight,,,B J,,Choice,,,906 E. Midwest,Hobbs,NM,88240,United States,,,Preacher,,143072,1,14,51056,2,2,B J  Choice,'88240':9 '906':4 'b':1 'choic':3 'e':5 'hobb':7 'j':2 'midwest':6 'nm':8,In Kind contribution,5850,Lea County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
