id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
120744,500.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593102,,,,,,"Peak Behavioral Health Services, LLC",PO Box #6,Santa Teresa,NM,88008,,,,,,,11,,6406,2,1,"Peak Behavioral Health Services, LLC",'6':8 '88008':12 'behavior':2 'box':7 'health':3 'llc':5 'nm':11 'peak':1 'po':6 'santa':9 'servic':4 'teresa':10,Monetary contribution,430,Rod Adair,candidate,2008-05-29 06:00:00+00:00,Second Primary
120750,300.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593108,,,,,,"XTO Energy, Inc","810 Houston St., Suite 2000",Ft. Worth,TX,76102,,,,,,,11,,6406,2,1,"XTO Energy, Inc",'2000':8 '76102':12 '810':4 'energi':2 'ft':9 'houston':5 'inc':3 'st':6 'suit':7 'tx':11 'worth':10 'xto':1,Monetary contribution,430,Rod Adair,candidate,2008-05-29 06:00:00+00:00,Second Primary
120758,250.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593116,,,,,,"Waste Connections, Inc","35 Iron Point Circle, Suite 200",Folsom,CA,95630,,,,,,,11,,6406,2,1,"Waste Connections, Inc",'200':9 '35':4 '95630':12 'ca':11 'circl':7 'connect':2 'folsom':10 'inc':3 'iron':5 'point':6 'suit':8 'wast':1,Monetary contribution,430,Rod Adair,candidate,2008-05-29 06:00:00+00:00,Second Primary
120524,100.0,2008-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1534996,,David,,McGee,,,PO Box 1297,Roswell,NM,88202,,,,,,,11,,3915,2,1,David  McGee,'1297':5 '88202':8 'box':4 'david':1 'mcgee':2 'nm':7 'po':3 'roswel':6,Monetary contribution,430,Rod Adair,candidate,2008-07-03 06:00:00+00:00,Third Primary
120651,100.0,2008-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1544577,,Jeanie,,Whitwam,,,909 N. Montana,Roswell,NM,88201,,,,,,,11,,3915,2,1,Jeanie  Whitwam,'88201':8 '909':3 'jeani':1 'montana':5 'n':4 'nm':7 'roswel':6 'whitwam':2,Monetary contribution,430,Rod Adair,candidate,2008-07-03 06:00:00+00:00,Third Primary
120653,3750.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1544579,,,,,,Bulldog Dodge Chrysler Jeep,919 South First St.,Artesia,NM,88210,,,,,,,11,,3915,2,1,Bulldog Dodge Chrysler Jeep,'88210':11 '919':5 'artesia':9 'bulldog':1 'chrysler':3 'dodg':2 'first':7 'jeep':4 'nm':10 'south':6 'st':8,Monetary contribution,430,Rod Adair,candidate,2008-07-03 06:00:00+00:00,Third Primary
120633,750.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1541136,,Stephen,P.,Neville,,,PO Box 1570,Aztec,NM,87410,,,,,,,11,,3915,2,1,Stephen P. Neville,'1570':6 '87410':9 'aztec':7 'box':5 'nevill':3 'nm':8 'p':2 'po':4 'stephen':1,Monetary contribution,430,Rod Adair,candidate,2008-07-03 06:00:00+00:00,Third Primary
120637,100.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1542063,,W.,T.,Battin,,,308 McBride Drive,Ruidoso,NM,88345,,,,,,,11,,3915,2,1,W. T. Battin,'308':4 '88345':9 'battin':3 'drive':6 'mcbride':5 'nm':8 'ruidoso':7 'w':1,Monetary contribution,430,Rod Adair,candidate,2008-07-03 06:00:00+00:00,Third Primary
120704,1000.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1592973,,Raye,,Miller,,,PO Box 227,Artesia,NM,88211,,,,,,,11,,3915,2,1,Raye  Miller,'227':5 '88211':8 'artesia':6 'box':4 'miller':2 'nm':7 'po':3 'ray':1,Monetary contribution,430,Rod Adair,candidate,2008-07-03 06:00:00+00:00,Third Primary
120706,5000.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1592979,,,,,,Marbob Energy Corp.,PO Box 227,Artesia,NM,88211,,,,,,,11,,3915,2,1,Marbob Energy Corp.,'227':6 '88211':9 'artesia':7 'box':5 'corp':3 'energi':2 'marbob':1 'nm':8 'po':4,Monetary contribution,430,Rod Adair,candidate,2008-07-03 06:00:00+00:00,Third Primary
120644,50.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1543940,,,,,,"Brownstein Hyatt Farber Schreck, LLP","410 Seventeenth Street, Suite 2200",Denver,CO,80202,,,,,,,11,,3915,2,1,"Brownstein Hyatt Farber Schreck, LLP",'2200':10 '410':6 '80202':13 'brownstein':1 'co':12 'denver':11 'farber':3 'hyatt':2 'llp':5 'schreck':4 'seventeenth':7 'street':8 'suit':9,Monetary contribution,430,Rod Adair,candidate,2008-07-03 06:00:00+00:00,Third Primary
120715,300.0,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593057,,Nora,,Espinoza,,,608 Golondrina,Roswell,NM,88201,,,,,,,11,,3915,2,1,Nora  Espinoza,'608':3 '88201':7 'espinoza':2 'golondrina':4 'nm':6 'nora':1 'roswel':5,Monetary contribution,430,Rod Adair,candidate,2008-07-03 06:00:00+00:00,Third Primary
120717,100.0,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593060,,Stuart,M.,Pritchard,,,317 Sherrill Lane #18,Roswell,NM,88201,,,,,,,11,,3915,2,1,Stuart M. Pritchard,'18':7 '317':4 '88201':10 'lane':6 'm':2 'nm':9 'pritchard':3 'roswel':8 'sherril':5 'stuart':1,Monetary contribution,430,Rod Adair,candidate,2008-07-03 06:00:00+00:00,Third Primary
120714,200.0,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593053,,Bradley,K.,McGrath,,,1308 Beta St.,carlsbad,NM,88220,,,,,,,11,,3915,2,1,Bradley K. McGrath,'1308':4 '88220':9 'beta':5 'bradley':1 'carlsbad':7 'k':2 'mcgrath':3 'nm':8 'st':6,Monetary contribution,430,Rod Adair,candidate,2008-07-03 06:00:00+00:00,Third Primary
120648,250.0,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1544573,,,,,,NM Manufactured Housing Association,"6001 Indian School Road NE, Suite 560",Albuquerque,NM,87110,,,,,,,11,,3915,2,1,NM Manufactured Housing Association,"'560':11 '6001':5 '87110':14 'albuquerqu':12 'associ':4 'hous':3 'indian':6 'manufactur':2 'ne':9 'nm':1,13 'road':8 'school':7 'suit':10",Monetary contribution,430,Rod Adair,candidate,2008-07-03 06:00:00+00:00,Third Primary
120529,300.0,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1535033,,,,,,American Consulting Engineers Council of Political Action Committee,PO Box 3773,Albuquerque,NM,87190,,,,,,,11,,3915,2,1,American Consulting Engineers Council of Political Action Committee,'3773':11 '87190':14 'action':7 'albuquerqu':12 'american':1 'box':10 'committe':8 'consult':2 'council':4 'engin':3 'nm':13 'po':9 'polit':6,Monetary contribution,430,Rod Adair,candidate,2008-07-03 06:00:00+00:00,Third Primary
120716,200.0,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593059,,Carey,T.,Robertson,,,7979 N. Eldridge Pkwy,Houston,TX,77041,,,,,,,11,,3915,2,1,Carey T. Robertson,'77041':10 '7979':4 'carey':1 'eldridg':6 'houston':8 'n':5 'pkwi':7 'robertson':3 'tx':9,Monetary contribution,430,Rod Adair,candidate,2008-07-03 06:00:00+00:00,Third Primary
120638,500.0,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1542064,,,,,,Mesa Del Sol LLC,"801 University Blvd. SE, Suite 200",Albuquerque,NM,87106,,,,,,,11,,3915,2,1,Mesa Del Sol LLC,'200':10 '801':5 '87106':13 'albuquerqu':11 'blvd':7 'del':2 'llc':4 'mesa':1 'nm':12 'se':8 'sol':3 'suit':9 'univers':6,Monetary contribution,430,Rod Adair,candidate,2008-07-03 06:00:00+00:00,Third Primary
120655,500.0,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1547195,,,,,,BP North American Employee PAC,"4101 Winfield Road, 106D",Warrenville,IL,60555,,,,,,,11,,3915,2,1,BP North American Employee PAC,'106d':9 '4101':6 '60555':12 'american':3 'bp':1 'employe':4 'il':11 'north':2 'pac':5 'road':8 'warrenvill':10 'winfield':7,Monetary contribution,430,Rod Adair,candidate,2008-07-03 06:00:00+00:00,Third Primary
120657,1000.0,2008-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1547850,,,,,,"L & F Distributors, LTD",PO Box 3068,McAllen,TX,78502,,,,,,,11,,3915,2,1,"L & F Distributors, LTD",'3068':7 '78502':10 'box':6 'distributor':3 'f':2 'l':1 'ltd':4 'mcallen':8 'po':5 'tx':9,Monetary contribution,430,Rod Adair,candidate,2008-07-03 06:00:00+00:00,Third Primary
120658,750.0,2008-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1547853,,,,,,NM RPAC,2201 Brothers Rd.,Santa Fe,NM,87505,,,,,,,11,,3915,2,1,NM RPAC,"'2201':3 '87505':9 'brother':4 'fe':7 'nm':1,8 'rd':5 'rpac':2 'santa':6",Monetary contribution,430,Rod Adair,candidate,2008-07-03 06:00:00+00:00,Third Primary
120659,1000.0,2008-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1548182,,,,,,Chevron Corporation,PO Box 9034,Concord,CA,94524,,,,,,,11,,3915,2,1,Chevron Corporation,'9034':5 '94524':8 'box':4 'ca':7 'chevron':1 'concord':6 'corpor':2 'po':3,Monetary contribution,430,Rod Adair,candidate,2008-07-03 06:00:00+00:00,Third Primary
120632,250.0,2008-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1540827,,,,,,NMCU PAC,4200 Walcott Ave. NE,Albuquerque,NM,87109,,,,,,,11,,3915,2,1,NMCU PAC,'4200':3 '87109':9 'albuquerqu':7 'ave':5 'ne':6 'nm':8 'nmcu':1 'pac':2 'walcott':4,Monetary contribution,430,Rod Adair,candidate,2008-07-03 06:00:00+00:00,Third Primary
120656,500.0,2008-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1547846,,,,,,"United Health Care Services, Inc.",PO Box 1459,Minneapolis,MN,55440,,,,,,,11,,3915,2,1,"United Health Care Services, Inc.",'1459':8 '55440':11 'box':7 'care':3 'health':2 'inc':5 'minneapoli':9 'mn':10 'po':6 'servic':4 'unit':1,Monetary contribution,430,Rod Adair,candidate,2008-07-03 06:00:00+00:00,Third Primary
120646,500.0,2008-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1543942,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque,NM,87125,,,,,,,11,,3915,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,430,Rod Adair,candidate,2008-07-03 06:00:00+00:00,Third Primary
120531,200.0,2008-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536195,,William,G.,Liakos,,,1000 N. Lea Ave,Roswell,NM,88203,,,,,,,11,,3915,2,1,William G. Liakos,'1000':4 '88203':10 'ave':7 'g':2 'lea':6 'liako':3 'n':5 'nm':9 'roswel':8 'william':1,Monetary contribution,430,Rod Adair,candidate,2008-07-03 06:00:00+00:00,Third Primary
120631,500.0,2008-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1539910,,,,,,NM Coca-Cola Enterprises PAC,2500 Windy Ridge Pkwy,Atlanta,GA,30339,,,,,,,11,,3915,2,1,NM Coca-Cola Enterprises PAC,'2500':7 '30339':13 'atlanta':11 'coca':3 'coca-cola':2 'cola':4 'enterpris':5 'ga':12 'nm':1 'pac':6 'pkwi':10 'ridg':9 'windi':8,Monetary contribution,430,Rod Adair,candidate,2008-07-03 06:00:00+00:00,Third Primary
120523,250.0,2008-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1534492,,,,,,NM Health Care Association Care PAC,2329 Wisconsin NE Ste B,Albuquerque,NM,87110,,,,,,,11,,3915,2,1,NM Health Care Association Care PAC,"'2329':7 '87110':14 'albuquerqu':12 'associ':4 'b':11 'care':3,5 'health':2 'ne':9 'nm':1,13 'pac':6 'ste':10 'wisconsin':8",Monetary contribution,430,Rod Adair,candidate,2008-07-03 06:00:00+00:00,Third Primary
120641,250.0,2008-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1543623,,,,,,"ValueOptions, Inc.",240 Corporate Boulevard,Norfolk,VA,23502,,,,,,,11,,3915,2,1,"ValueOptions, Inc.",'23502':8 '240':3 'boulevard':5 'corpor':4 'inc':2 'norfolk':6 'va':7 'valueopt':1,Monetary contribution,430,Rod Adair,candidate,2008-07-03 06:00:00+00:00,Third Primary
138425,500.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1865953,,,,,,New Mexico Health PAC,2121 Osuna Road NE,Albuquerque,NM,87113,,,,,,,11,,4681,2,1,New Mexico Health PAC,'2121':5 '87113':11 'albuquerqu':9 'health':3 'mexico':2 'ne':8 'new':1 'nm':10 'osuna':6 'pac':4 'road':7,Monetary contribution,430,Rod Adair,candidate,2008-12-04 07:00:00+00:00,Third General
138428,350.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1866012,,,,,,New Mexico Justice,1014 S. Main Street,Las Cruces,NM,88005,,,,,,,11,,4681,2,1,New Mexico Justice,'1014':4 '88005':11 'cruce':9 'justic':3 'las':8 'main':6 'mexico':2 'new':1 'nm':10 'street':7,Monetary contribution,430,Rod Adair,candidate,2008-12-04 07:00:00+00:00,Third General
138427,250.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1866011,,,,,,Health Care Service Corporation,300 East Randolph,Chicago,IL,60601,,,,,,,11,,4681,2,1,Health Care Service Corporation,'300':5 '60601':10 'care':2 'chicago':8 'corpor':4 'east':6 'health':1 'il':9 'randolph':7 'servic':3,Monetary contribution,430,Rod Adair,candidate,2008-12-04 07:00:00+00:00,Third General
138414,250.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1865532,,,,,,Motorola,PO Box 68429,Schaumburg,IL,60168,,,,,,,11,,4681,2,1,Motorola,'60168':7 '68429':4 'box':3 'il':6 'motorola':1 'po':2 'schaumburg':5,Monetary contribution,430,Rod Adair,candidate,2008-12-04 07:00:00+00:00,Third General
138424,500.0,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1865792,,,,,,Bank of America,"1100 North King Street _x000D_
DE5-001-02-07",Wilmington,DE,19884,,,,,,,11,,4681,2,1,Bank of America,'-001':10 '-02':11 '-07':12 '1100':4 '19884':15 'america':3 'bank':1 'de':14 'de5':9 'king':6 'north':5 'street':7 'wilmington':13 'x000d':8,Monetary contribution,430,Rod Adair,candidate,2008-12-04 07:00:00+00:00,Third General
138422,100.0,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1865736,,,,,,AMERIGROUP Corporation,4425 Corporation Lane,Virginia Beach,VA,23462,,,,,,,11,,4681,2,1,AMERIGROUP Corporation,"'23462':9 '4425':3 'amerigroup':1 'beach':7 'corpor':2,4 'lane':5 'va':8 'virginia':6",Monetary contribution,430,Rod Adair,candidate,2008-12-04 07:00:00+00:00,Third General
138418,500.0,2008-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1865632,,,,,,Verizon Wireless,PO Box 2167,Folsom,CA,95763,,,,,,,11,,4681,2,1,Verizon Wireless,'2167':5 '95763':8 'box':4 'ca':7 'folsom':6 'po':3 'verizon':1 'wireless':2,Monetary contribution,430,Rod Adair,candidate,2008-12-04 07:00:00+00:00,Third General
138420,100.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1865683,,L.,Ray,Nunley,,,106 Chaves Road,Ruidoso,NM,88355,,,,,,,11,,4681,2,1,L. Ray Nunley,'106':4 '88355':9 'chave':5 'l':1 'nm':8 'nunley':3 'ray':2 'road':6 'ruidoso':7,Monetary contribution,430,Rod Adair,candidate,2008-12-04 07:00:00+00:00,Third General
259004,250.0,2010-01-04 07:00:00+00:00,2010-04-12 22:50:43.179999+00:00,,,,,,D.L. or F.,,Horton,,,101 Milk Check Lane,Hatch,NM,87937,United States,,,Businessperson,,17265,1,,10494,2,1,D.L. or F. Horton,'101':5 '87937':11 'check':7 'd.l':1 'f':3 'hatch':9 'horton':4 'lane':8 'milk':6 'nm':10,Monetary contribution,430,Rod Adair,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
259033,300.0,2010-01-04 07:00:00+00:00,2010-04-12 22:53:53.507000+00:00,,,,,,,,,,Anheuser Busch,Brewery,St Louis,MO,63118,United States,,,Business,,17297,2,,10494,2,1,Anheuser Busch,'63118':7 'anheus':1 'breweri':3 'busch':2 'loui':5 'mo':6 'st':4,Monetary contribution,430,Rod Adair,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
259055,250.0,2010-01-04 07:00:00+00:00,2010-04-12 22:56:10.446999+00:00,,,,,,,,,,Conoco Phillips,P.O. Box 2197,Houston,TX,77252,United States,,,Business,,17318,2,,10494,2,1,Conoco Phillips,'2197':5 '77252':8 'box':4 'conoco':1 'houston':6 'p.o':3 'phillip':2 'tx':7,Monetary contribution,430,Rod Adair,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
259020,250.0,2010-01-04 07:00:00+00:00,2010-04-12 22:52:06.310001+00:00,,,,,,,,,,Pueblo of Isleta,P. O. Box 1290,Isleta,NM,87022,United States,,,Tribe,,17281,9,,10494,2,1,Pueblo of Isleta,"'1290':7 '87022':10 'box':6 'isleta':3,8 'nm':9 'o':5 'p':4 'pueblo':1",Monetary contribution,430,Rod Adair,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
382784,250.0,2010-10-19 06:00:00+00:00,2011-04-11 22:40:23.160000+00:00,11819,,,,,D. L. or F.,,Horton,,,101 Milk Check Ln,Hatch,NM,87937,United States,,,Business,,68686,1,8,20016,2,1,D. L. or F. Horton,'101':6 '87937':12 'check':8 'd':1 'f':4 'hatch':10 'horton':5 'l':2 'ln':9 'milk':7 'nm':11,Monetary contribution,430,Rod Adair,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
529735,200.0,2011-11-09 07:00:00+00:00,2012-04-09 22:43:44.673001+00:00,21950,,,,,,,,,New Mexico Rural Electric Association,614 Don Gaspar,Santa Fe,NM,87505,United States,,,,,91434,2,,23058,2,1,New Mexico Rural Electric Association,'614':6 '87505':12 'associ':5 'electr':4 'fe':10 'gaspar':8 'mexico':2 'new':1 'nm':11 'rural':3 'santa':9,Monetary contribution,430,Rod Adair,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
525460,250.0,2011-11-09 07:00:00+00:00,2012-04-09 19:39:58.029998+00:00,6876,,,,,,,,,New Mexico Health PAC,7471 Pan American Fwy NE,Albuquerque,NM,87109,United States,,,PAC,,90758,4,1,23058,2,1,New Mexico Health PAC,'7471':5 '87109':12 'albuquerqu':10 'american':7 'fwi':8 'health':3 'mexico':2 'ne':9 'new':1 'nm':11 'pac':4 'pan':6,Monetary contribution,430,Rod Adair,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
525522,400.0,2011-11-09 07:00:00+00:00,2012-04-09 19:49:02.202997+00:00,,,,,,,,,,BlueCross/Blue Shield,P. O. Box 27630,Albuquerque,NM,87125,United States,,,Business,,90791,4,,23058,2,1,BlueCross/Blue Shield,'27630':6 '87125':9 'albuquerqu':7 'bluecross/blue':1 'box':5 'nm':8 'o':4 'p':3 'shield':2,Monetary contribution,430,Rod Adair,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
525430,300.0,2011-11-09 07:00:00+00:00,2012-04-09 19:36:00.436997+00:00,,,,,,,,,,Anheuser Busch,Brewery,St Louis,MO,63118,United States,,,Business,,17297,2,,23058,2,1,Anheuser Busch,'63118':7 'anheus':1 'breweri':3 'busch':2 'loui':5 'mo':6 'st':4,Monetary contribution,430,Rod Adair,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
525560,250.0,2011-11-09 07:00:00+00:00,2012-04-09 19:54:01.157003+00:00,,,,,,,,,,"Shoats & Weaks, Inc.",P. O. Box 10461,Albuquerque,NM,87184-0461,United States,,,Business,,90811,13,1,23058,2,1,"Shoats & Weaks, Inc.",'-0461':11 '10461':7 '87184':10 'albuquerqu':8 'box':6 'inc':3 'nm':9 'o':5 'p':4 'shoat':1 'weak':2,Monetary contribution,430,Rod Adair,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
525474,400.0,2011-11-09 07:00:00+00:00,2012-04-09 19:42:57.593002+00:00,2500547359,,,,,,,,,Exxon Mobil Corporation,P. O. Box 2519,Houston,TX,77252-2519,United States,,,Corporation,,90768,2,,23058,2,1,Exxon Mobil Corporation,'-2519':11 '2519':7 '77252':10 'box':6 'corpor':3 'exxon':1 'houston':8 'mobil':2 'o':5 'p':4 'tx':9,Monetary contribution,430,Rod Adair,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
525554,250.0,2011-11-09 07:00:00+00:00,2012-04-09 19:52:21.482999+00:00,,,,,,,,,,Sundance Services,P. O. Box 1717,Eunice,NM,88231,United States,,,Business,,90807,2,14,23058,2,1,Sundance Services,'1717':6 '88231':9 'box':5 'eunic':7 'nm':8 'o':4 'p':3 'servic':2 'sundanc':1,Monetary contribution,430,Rod Adair,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
525539,250.0,2011-11-09 07:00:00+00:00,2012-04-09 19:51:06.343001+00:00,,,,,,,,,,New Mexico Hospitals Association,P. O. Box 92200,Albuquerque,NM,87199,United States,,,PAC,,90799,2,,23058,2,1,New Mexico Hospitals Association,'87199':11 '92200':8 'albuquerqu':9 'associ':4 'box':7 'hospit':3 'mexico':2 'new':1 'nm':10 'o':6 'p':5,Monetary contribution,430,Rod Adair,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
525495,300.0,2011-11-09 07:00:00+00:00,2012-04-09 19:45:31.109999+00:00,7143,,,,,,,,,New Mexico Manufactured Housing Association,"6001 Indian School Road NE, Suite 560",Albuquerque,NM,87110,United States,,,Business,,90780,2,1,23058,2,1,New Mexico Manufactured Housing Association,'560':12 '6001':6 '87110':15 'albuquerqu':13 'associ':5 'hous':4 'indian':7 'manufactur':3 'mexico':2 'ne':10 'new':1 'nm':14 'road':9 'school':8 'suit':11,Monetary contribution,430,Rod Adair,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
529861,200.0,2011-12-16 07:00:00+00:00,2012-04-09 22:49:20.970002+00:00,7182,,,,,,,,,New Mexico Manufactured Housing Association,"6001 Indian School Road NE, Suite 560",Albuquerque,NM,87110,United States,,,,,91462,2,,23058,2,1,New Mexico Manufactured Housing Association,'560':12 '6001':6 '87110':15 'albuquerqu':13 'associ':5 'hous':4 'indian':7 'manufactur':3 'mexico':2 'ne':10 'new':1 'nm':14 'road':9 'school':8 'suit':11,Monetary contribution,430,Rod Adair,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
529846,500.0,2011-12-17 07:00:00+00:00,2012-04-09 22:47:18.672997+00:00,107,,,,,Nora,,Espinoza,,,608 Golondrina,Roswell,NM,88201,United States,,,Businesswoman,,91451,1,,23058,2,1,Nora Espinoza,'608':3 '88201':7 'espinoza':2 'golondrina':4 'nm':6 'nora':1 'roswel':5,Monetary contribution,430,Rod Adair,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
529832,100.0,2011-12-17 07:00:00+00:00,2012-04-09 22:45:33.889997+00:00,,,,,,Sam,D.,Ray,Sr.,,187 NW Frontage Road,San Acacia,NM,87831,United States,,,,,91443,1,29,23058,2,1,Sam D. Ray Sr.,'187':5 '87831':12 'acacia':10 'd':2 'frontag':7 'nm':11 'nw':6 'ray':3 'road':8 'sam':1 'san':9 'sr':4,Monetary contribution,430,Rod Adair,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
