id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
100199,0.91,2008-02-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155850,,,,,,Bank of Clovis - Interest,300 Main Street,Clovis,NM,88101,,,,,,,11,,934,2,1,Bank of Clovis - Interest,"'300':5 '88101':10 'bank':1 'clovi':3,8 'interest':4 'main':6 'nm':9 'street':7",Monetary contribution,296,Curry County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
100206,50.0,2008-03-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155858,,Elaine,,Howell,,,304 west Christopher,Clovis,NM,88101,,,,,,,11,,934,2,1,Elaine  Howell,'304':3 '88101':8 'christoph':5 'clovi':6 'elain':1 'howel':2 'nm':7 'west':4,Monetary contribution,296,Curry County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
11067,72.0,2008-03-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155857,,,,,,,,,,,,,,,,,,,934,2,3,,,Anonymous Contribution,296,Curry County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
100747,0.86,2008-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157318,,,,,,Bank of Clovis - Interest,300 Main Street,Clovis,NM,88101,,,,,,,11,,934,2,1,Bank of Clovis - Interest,"'300':5 '88101':10 'bank':1 'clovi':3,8 'interest':4 'main':6 'nm':9 'street':7",Monetary contribution,296,Curry County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
100207,0.29,2008-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155859,,,,,,Bank of Clovis - Interest,300 Main Street,Clovis,NM,88101,,,,,,,11,,934,2,1,Bank of Clovis - Interest,"'300':5 '88101':10 'bank':1 'clovi':3,8 'interest':4 'main':6 'nm':9 'street':7",Monetary contribution,296,Curry County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
100746,0.21,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157317,,,,,,Bank of Clovis - Interest,300 Main Street,Clovis,NM,88101,,,,,,,11,,934,2,1,Bank of Clovis - Interest,"'300':5 '88101':10 'bank':1 'clovi':3,8 'interest':4 'main':6 'nm':9 'street':7",Monetary contribution,296,Curry County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
100745,30.0,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157316,,Ellaine,,Howell,,,304 West Christopher,Clovis,NM,88101,,,,,,,11,,934,2,1,Ellaine  Howell,'304':3 '88101':8 'christoph':5 'clovi':6 'ellain':1 'howel':2 'nm':7 'west':4,Monetary contribution,296,Curry County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
11068,94.94,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157314,,,,,,,,,,,,,,,,,,,934,2,3,,,Anonymous Contribution,296,Curry County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
100744,30.0,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157315,,Charles,Benny,Adams,,,2000 East 21st Street,Clovis,NM,88101,,,,,,,11,,934,2,1,Charles Benny Adams,'2000':4 '21st':6 '88101':10 'adam':3 'benni':2 'charl':1 'clovi':8 'east':5 'nm':9 'street':7,Monetary contribution,296,Curry County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
112410,200.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1179618,,Paul,D,Barnes,,,322 CR 14,Texico,NM,88130,,,,,,,11,,1617,2,1,Paul D Barnes,'14':6 '322':4 '88130':9 'barn':3 'cr':5 'd':2 'nm':8 'paul':1 'texico':7,Monetary contribution,296,Curry County Democratic Party,pac,2008-05-29 06:00:00+00:00,Second Primary
120719,0.59,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593062,,,,,,Bank of Clovis,300 Main Street,Clovis,NM,88101,,,,,,,11,,2563,2,1,Bank of Clovis,"'300':4 '88101':9 'bank':1 'clovi':3,7 'main':5 'nm':8 'street':6",Monetary contribution,296,Curry County Democratic Party,pac,2008-07-03 06:00:00+00:00,Third Primary
120720,250.0,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593064,,Mark,,Sweetman,,,710 Mitchell,Clovis,NM,88101,,,,,,,11,,2563,2,1,Mark   Sweetman,'710':3 '88101':7 'clovi':5 'mark':1 'mitchel':4 'nm':6 'sweetman':2,Monetary contribution,296,Curry County Democratic Party,pac,2008-07-03 06:00:00+00:00,Third Primary
120838,100.0,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593520,,Wendell,,Bostwick,,,3468 CR 13,Melrose,NM,88124,,,,,,,11,,2563,2,1,Wendell   Bostwick,'13':5 '3468':3 '88124':8 'bostwick':2 'cr':4 'melros':6 'nm':7 'wendel':1,Monetary contribution,296,Curry County Democratic Party,pac,2008-07-03 06:00:00+00:00,Third Primary
120837,250.0,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593516,,Daniel,R,Lindsey,,,920 Mitchell Street,Clovis,NM,88101,,,,,,,11,,2563,2,1,Daniel R Lindsey,'88101':9 '920':4 'clovi':7 'daniel':1 'lindsey':3 'mitchel':5 'nm':8 'r':2 'street':6,Monetary contribution,296,Curry County Democratic Party,pac,2008-07-03 06:00:00+00:00,Third Primary
11277,49.0,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593063,,,,,,,,,,,,,,,,,,,2563,2,3,,,Anonymous Contribution,296,Curry County Democratic Party,pac,2008-07-03 06:00:00+00:00,Third Primary
120713,0.91,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593052,,,,,,Bank of Clovis,300 Main Street_x000D_,Clovis,NM,88101,,,,,,,11,,2563,2,1,Bank of Clovis,"'300':4 '88101':10 'bank':1 'clovi':3,8 'main':5 'nm':9 'street':6 'x000d':7",Monetary contribution,296,Curry County Democratic Party,pac,2008-07-03 06:00:00+00:00,Third Primary
11275,100.0,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593048,,,,,,,,,,,,,,,,,,,2563,2,3,,,Anonymous Contribution,296,Curry County Democratic Party,pac,2008-07-03 06:00:00+00:00,Third Primary
11276,15.0,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593049,,,,,,,,,,,,,,,,,,,2563,2,3,,,Anonymous Contribution,296,Curry County Democratic Party,pac,2008-07-03 06:00:00+00:00,Third Primary
120712,2000.0,2008-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593047,,Michael,,Garrett,,,920 Main Street,Clovis,NM,88101,,,,,,,11,,2563,2,1,Michael   Garrett,'88101':8 '920':3 'clovi':6 'garrett':2 'main':4 'michael':1 'nm':7 'street':5,Monetary contribution,296,Curry County Democratic Party,pac,2008-07-03 06:00:00+00:00,Third Primary
11283,100.0,2008-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636148,,,,,,,,,,,,,,,,,,,1582,2,3,,,Anonymous Contribution,296,Curry County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
11284,7.0,2008-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636149,,,,,,,,,,,,,,,,,,,1582,2,3,,,Anonymous Contribution,296,Curry County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125468,1.66,2008-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636122,,,,,,Bank of Clovis,300 Main Street,Clovis,NM,88101,,,,,,,11,,1582,2,1,Bank of Clovis,"'300':4 '88101':9 'bank':1 'clovi':3,7 'main':5 'nm':8 'street':6",Monetary contribution,296,Curry County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125469,1.49,2008-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636123,,,,,,Bank of Clovis,300 Main Street,Clovis,NM,88101,,,,,,,11,,1582,2,1,Bank of Clovis,"'300':4 '88101':9 'bank':1 'clovi':3,7 'main':5 'nm':8 'street':6",Monetary contribution,296,Curry County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125462,250.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636108,,,,,,"Committee to Elect Diane Denish, Inc.","500 Marquette Ave NW, Suite 800",Albuquerque,NM,87102-5305,,,,,,,11,,1582,2,1,"Committee to Elect Diane Denish, Inc.",'-5305':16 '500':7 '800':12 '87102':15 'albuquerqu':13 'ave':9 'committe':1 'denish':5 'dian':4 'elect':3 'inc':6 'marquett':8 'nm':14 'nw':10 'suit':11,Monetary contribution,296,Curry County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125460,1.56,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636105,,,,,,Bank of Clovis,300 Main Street,Clovis,NM,88101,,,,,,,11,,1582,2,1,Bank of Clovis,"'300':4 '88101':9 'bank':1 'clovi':3,7 'main':5 'nm':8 'street':6",Monetary contribution,296,Curry County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
11282,27.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636113,,,,,,,,,,,,,,,,,,,1582,2,3,,,Anonymous Contribution,296,Curry County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
11281,100.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636110,,,,,,,,,,,,,,,,,,,1582,2,3,,,Anonymous Contribution,296,Curry County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
11486,67.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1824336,,,,,,,,,,,,,,,,,,,2566,2,3,,,Anonymous Contribution,296,Curry County Democratic Party,pac,2008-10-30 06:00:00+00:00,Second General
11617,1.54,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885164,,,,,,,,,,,,,,,,,,,1119,2,3,,,Anonymous Contribution,296,Curry County Democratic Party,pac,2008-12-04 07:00:00+00:00,Third General
139909,1.28,2008-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885167,,,,,,Bank of Clovis,300 Main Street,Clovis,NM,88101,,,,,,,11,,1119,2,1,Bank of Clovis,"'300':4 '88101':9 'bank':1 'clovi':3,7 'main':5 'nm':8 'street':6",Monetary contribution,296,Curry County Democratic Party,pac,2008-12-04 07:00:00+00:00,Third General
150312,1.16,2008-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908931,,,,,,Bank of Clovis,300 North Main,Clovis,NM,88101,,,,,,,11,,2564,2,1,Bank of Clovis,"'300':4 '88101':9 'bank':1 'clovi':3,7 'main':6 'nm':8 'north':5",Monetary contribution,296,Curry County Democratic Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
150311,0.67,2009-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908930,,,,,,Bank of Clovis,300 Main Street,Clovis,NM,88101,,,,,,,11,,2564,2,1,Bank of Clovis,"'300':4 '88101':9 'bank':1 'clovi':3,7 'main':5 'nm':8 'street':6",Monetary contribution,296,Curry County Democratic Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
150655,0.62,2009-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910274,,,,,,Bank of Clovis,300 Main Street,Clovis,NM,88101,,,,,,,11,,2564,2,1,Bank of Clovis,"'300':4 '88101':9 'bank':1 'clovi':3,7 'main':5 'nm':8 'street':6",Monetary contribution,296,Curry County Democratic Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
150310,0.71,2009-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908929,,,,,,Bank of Clovis,300 Main Street,Clovis,NM,88101,,,,,,,11,,2564,2,1,Bank of Clovis,"'300':4 '88101':9 'bank':1 'clovi':3,7 'main':5 'nm':8 'street':6",Monetary contribution,296,Curry County Democratic Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
150656,0.67,2009-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910276,,,,,,Bank of Clovis,300 Main Street,Clovis,NM,88101,,,,,,,11,,2564,2,1,Bank of Clovis,"'300':4 '88101':9 'bank':1 'clovi':3,7 'main':5 'nm':8 'street':6",Monetary contribution,296,Curry County Democratic Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
159240,0.62,2009-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936554,,,,,,Bank of Clovis,300 Main Street,Clovis,NM,88101,,,,,,,11,,1302,2,1,Bank of Clovis,"'300':4 '88101':9 'bank':1 'clovi':3,7 'main':5 'nm':8 'street':6",Monetary contribution,296,Curry County Democratic Party,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159241,0.66,2009-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936555,,,,,,Bank of Clovis,300 Main Street,Clovis,NM,88101,,,,,,,11,,1302,2,1,Bank of Clovis,"'300':4 '88101':9 'bank':1 'clovi':3,7 'main':5 'nm':8 'street':6",Monetary contribution,296,Curry County Democratic Party,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159239,0.63,2009-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936551,,,,,,Bank of Clovis,300 Main Street,Clovis,NM,88101,,,,,,,11,,1302,2,1,Bank of Clovis,"'300':4 '88101':9 'bank':1 'clovi':3,7 'main':5 'nm':8 'street':6",Monetary contribution,296,Curry County Democratic Party,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159238,0.6,2009-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936548,,,,,,Bank of Clovis,300 Main Street,Clovis,NM,88101,,,,,,,11,,1302,2,1,Bank of Clovis,"'300':4 '88101':9 'bank':1 'clovi':3,7 'main':5 'nm':8 'street':6",Monetary contribution,296,Curry County Democratic Party,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
11986,100.0,2009-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936557,,,,,,,,,,,,,,,,,,,1302,2,3,,,Anonymous Contribution,296,Curry County Democratic Party,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159237,0.56,2009-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936547,,,,,,Bank of Clovis,300 Main Street,Clovis,NM,88101,,,,,,,11,,1302,2,1,Bank of Clovis,"'300':4 '88101':9 'bank':1 'clovi':3,7 'main':5 'nm':8 'street':6",Monetary contribution,296,Curry County Democratic Party,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
312157,0.54,2009-10-30 06:00:00+00:00,2010-07-01 22:11:41.522997+00:00,,Interest on Account,,,,,,,,Bank of Clovis,300 Main Street,Clovis,NM,88101,United States,,,,,41020,10,6,16278,2,1,Bank of Clovis,"'300':4 '88101':9 'bank':1 'clovi':3,7 'main':5 'nm':8 'street':6",Monetary contribution,296,Curry County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
312163,100.0,2009-11-10 07:00:00+00:00,2010-07-01 22:12:24.359996+00:00,,,,,,,,,,,,,,,,,,,,,,,16278,2,3,,'anonym':1,Anonymous Contribution,296,Curry County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
312166,0.56,2009-11-30 07:00:00+00:00,2010-07-01 22:12:57.010003+00:00,,Interest on Account,,,,,,,,Bank of Clovis,300 Main Street,Clovis,NM,88101,United States,,,,,41020,10,6,16278,2,1,Bank of Clovis,"'300':4 '88101':9 'bank':1 'clovi':3,7 'main':5 'nm':8 'street':6",Monetary contribution,296,Curry County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
312171,0.57,2009-12-31 07:00:00+00:00,2010-07-01 22:13:50.293004+00:00,,Interest on Account,,,,,,,,Bank of Clovis,300 Main Street,Clovis,NM,88101,United States,,,,,41020,10,6,16278,2,1,Bank of Clovis,"'300':4 '88101':9 'bank':1 'clovi':3,7 'main':5 'nm':8 'street':6",Monetary contribution,296,Curry County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
312258,0.53,2010-01-31 07:00:00+00:00,2010-07-01 22:31:07.649999+00:00,,Interest on Account,,,,,,,,Bank of Clovis,300 Main Street,Clovis,NM,88101,United States,,,,,41020,10,6,16278,2,1,Bank of Clovis,"'300':4 '88101':9 'bank':1 'clovi':3,7 'main':5 'nm':8 'street':6",Monetary contribution,296,Curry County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
312226,0.49,2010-02-26 07:00:00+00:00,2010-07-01 22:24:56.186997+00:00,,Interest on Account,,,,,,,,Bank of Clovis,300 Main Street,Clovis,NM,88101,United States,,,,,41020,10,6,16278,2,1,Bank of Clovis,"'300':4 '88101':9 'bank':1 'clovi':3,7 'main':5 'nm':8 'street':6",Monetary contribution,296,Curry County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
312264,0.55,2010-03-31 06:00:00+00:00,2010-07-01 22:32:15.540000+00:00,,Interest of Account,,,,,,,,Bank of Clovis,300 Main Street,Clovis,NM,88101,United States,,,,,41020,10,6,16278,2,1,Bank of Clovis,"'300':4 '88101':9 'bank':1 'clovi':3,7 'main':5 'nm':8 'street':6",Monetary contribution,296,Curry County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
282720,50.0,2010-04-12 06:00:00+00:00,2010-05-09 04:39:39.277000+00:00,,,,,,Joe,,Campos,,,1050 S. 10th Street,Santa Rosa,NM,88435,United States,,,State Representative,,24723,1,6,12468,2,1,Joe  Campos,'1050':3 '10th':5 '88435':10 'campo':2 'joe':1 'nm':9 'rosa':8 'santa':7 'street':6,Monetary contribution,296,Curry County Democratic Party,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282721,0.5,2010-04-30 06:00:00+00:00,2010-05-09 04:41:18.169999+00:00,,Interest of Checking Account,,,,,,,,bank of Clovis,300 Main Street,Clovis,NM,88101,United States,,,,,24725,10,,12468,2,1,bank of Clovis,"'300':4 '88101':9 'bank':1 'clovi':3,7 'main':5 'nm':8 'street':6",Monetary contribution,296,Curry County Democratic Party,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282718,100.0,2010-05-02 06:00:00+00:00,2010-05-09 04:38:47.636998+00:00,,,,,,Joe,,Campos,,,1050 S. 10th Street,Santa Rosa,NM,88435,United States,,,State Representative,,24723,1,6,12468,2,1,Joe  Campos,'1050':3 '10th':5 '88435':10 'campo':2 'joe':1 'nm':9 'rosa':8 'santa':7 'street':6,Monetary contribution,296,Curry County Democratic Party,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
311841,0.46,2010-05-28 06:00:00+00:00,2010-07-01 21:39:11.066999+00:00,,interest on Account,,,,,,,,Bank of Clovis,300 Main Street,Clovis,NM,88101,United States,,,,,41020,10,6,15698,2,1,Bank of Clovis,"'300':4 '88101':9 'bank':1 'clovi':3,7 'main':5 'nm':8 'street':6",Monetary contribution,296,Curry County Democratic Party,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
323718,0.51,2010-06-30 06:00:00+00:00,2010-09-13 03:28:39.759997+00:00,,Interest on Account,,,,,,,,Bank of Clovis,300 Main Street,Clovis,NM,88101,United States,,,,,41020,10,6,16971,2,1,Bank of Clovis,"'300':4 '88101':9 'bank':1 'clovi':3,7 'main':5 'nm':8 'street':6",Monetary contribution,296,Curry County Democratic Party,pac,2010-09-13 06:00:00+00:00,First General Report  2010
323714,0.46,2010-07-30 06:00:00+00:00,2010-09-13 03:27:18.863003+00:00,,Interest on Account,,,,,,,,Bank of Clovis,300 Main Street,Clovis,NM,88101,United States,,,,,41020,10,6,16971,2,1,Bank of Clovis,"'300':4 '88101':9 'bank':1 'clovi':3,7 'main':5 'nm':8 'street':6",Monetary contribution,296,Curry County Democratic Party,pac,2010-09-13 06:00:00+00:00,First General Report  2010
323711,0.49,2010-08-31 06:00:00+00:00,2010-09-13 03:26:41.322998+00:00,,Interest on Account,,,,,,,,Bank of Clovis,300 Main Street,Clovis,NM,88101,United States,,,,,41020,10,6,16971,2,1,Bank of Clovis,"'300':4 '88101':9 'bank':1 'clovi':3,7 'main':5 'nm':8 'street':6",Monetary contribution,296,Curry County Democratic Party,pac,2010-09-13 06:00:00+00:00,First General Report  2010
356811,0.46,2010-09-30 06:00:00+00:00,2010-10-14 03:09:19.129997+00:00,,Interest on Checking Account.,,,,,,,,Bank of Clovis,300 Main Street,Clovis,NM,88101,United States,,,,,41020,10,6,19111,2,1,Bank of Clovis,"'300':4 '88101':9 'bank':1 'clovi':3,7 'main':5 'nm':8 'street':6",Monetary contribution,296,Curry County Democratic Party,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
382686,10.0,2010-10-13 06:00:00+00:00,2011-04-10 21:05:59.147002+00:00,,Loyalty Bucks,,,,,,,,Bank of Clovis,300 Main Street,Clovis,NM,88101,United States,,,,,41020,10,6,19109,2,1,Bank of Clovis,"'300':4 '88101':9 'bank':1 'clovi':3,7 'main':5 'nm':8 'street':6",Monetary contribution,296,Curry County Democratic Party,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
382687,0.45,2010-10-29 06:00:00+00:00,2011-04-10 21:11:54.669998+00:00,,Interest on Account,,,,,,,,Bank of Clovis,300 Main Street,Clovis,NM,88101,United States,,,,,41020,10,6,20814,2,1,Bank of Clovis,"'300':4 '88101':9 'bank':1 'clovi':3,7 'main':5 'nm':8 'street':6",Monetary contribution,296,Curry County Democratic Party,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
384921,0.49,2010-11-30 07:00:00+00:00,2011-09-08 06:00:00+00:00,,,,,,,,,,Bank of Clovis,300 Main Street,Clovis,NM,88101,United States,,,,,41020,10,6,21786,2,1,Bank of Clovis,"'300':4 '88101':9 'bank':1 'clovi':3,7 'main':5 'nm':8 'street':6",Monetary contribution,296,Curry County Democratic Party,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384922,0.28,2010-12-30 07:00:00+00:00,2011-09-08 22:02:24.180003+00:00,,,,,,,,,,Bank of Clovis,300 Main Street,Clovis,NM,88101,United States,,,,,41020,10,6,21786,2,1,Bank of Clovis,"'300':4 '88101':9 'bank':1 'clovi':3,7 'main':5 'nm':8 'street':6",Monetary contribution,296,Curry County Democratic Party,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384923,0.3,2011-02-28 07:00:00+00:00,2011-09-08 22:02:42.180000+00:00,,,,,,,,,,Bank of Clovis,300 Main Street,Clovis,NM,88101,United States,,,,,41020,10,6,21786,2,1,Bank of Clovis,"'300':4 '88101':9 'bank':1 'clovi':3,7 'main':5 'nm':8 'street':6",Monetary contribution,296,Curry County Democratic Party,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384924,0.26,2011-02-28 07:00:00+00:00,2011-09-08 22:03:01.552997+00:00,,,,,,,,,,Bank of Clovis,300 Main Street,Clovis,NM,88101,United States,,,,,41020,10,6,21786,2,1,Bank of Clovis,"'300':4 '88101':9 'bank':1 'clovi':3,7 'main':5 'nm':8 'street':6",Monetary contribution,296,Curry County Democratic Party,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384925,0.28,2011-03-31 06:00:00+00:00,2011-09-08 22:03:19.943004+00:00,,,,,,,,,,Bank of Clovis,300 Main Street,Clovis,NM,88101,United States,,,,,41020,10,6,21786,2,1,Bank of Clovis,"'300':4 '88101':9 'bank':1 'clovi':3,7 'main':5 'nm':8 'street':6",Monetary contribution,296,Curry County Democratic Party,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
425998,0.23,2011-04-29 06:00:00+00:00,2011-10-18 01:05:05.890001+00:00,,Interest on Account,,,,,,,,Bank of Clovis,300 Main Street,Clovis,NM,88101,United States,,,,,41020,10,6,21785,2,1,Bank of Clovis,"'300':4 '88101':9 'bank':1 'clovi':3,7 'main':5 'nm':8 'street':6",Monetary contribution,296,Curry County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425999,0.22,2011-05-31 06:00:00+00:00,2011-10-18 01:05:48+00:00,,Interest on Account,,,,,,,,Bank of Clovis,300 Main Street,Clovis,NM,88101,United States,,,,,41020,10,6,21785,2,1,Bank of Clovis,"'300':4 '88101':9 'bank':1 'clovi':3,7 'main':5 'nm':8 'street':6",Monetary contribution,296,Curry County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425997,0.21,2011-06-30 06:00:00+00:00,2011-10-18 01:04:02.953001+00:00,,Interest on Account,,,,,,,,Bank of Clovis,300 Main Street,Clovis,NM,88101,United States,,,,,41020,10,6,21785,2,1,Bank of Clovis,"'300':4 '88101':9 'bank':1 'clovi':3,7 'main':5 'nm':8 'street':6",Monetary contribution,296,Curry County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425996,0.2,2011-07-29 06:00:00+00:00,2011-10-18 01:02:37.106998+00:00,,Interest on Account,,,,,,,,Bank of Clovis,300 Main Street,Clovis,NM,88101,United States,,,,,41020,10,6,21785,2,1,Bank of Clovis,"'300':4 '88101':9 'bank':1 'clovi':3,7 'main':5 'nm':8 'street':6",Monetary contribution,296,Curry County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425995,0.23,2011-08-31 06:00:00+00:00,2011-10-18 01:01:53.437000+00:00,,Interest on Account,,,,,,,,Bank of Clovis,300 Main Street,Clovis,NM,88101,United States,,,,,41020,10,6,21785,2,1,Bank of Clovis,"'300':4 '88101':9 'bank':1 'clovi':3,7 'main':5 'nm':8 'street':6",Monetary contribution,296,Curry County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
426001,0.21,2011-09-30 06:00:00+00:00,2011-10-18 01:12:38.217001+00:00,,Interest on Checking Account,,,,,,,,Bank of Clovis,300 Main Street,Clovis,NM,88101,United States,,,,,41020,10,6,21785,2,1,Bank of Clovis,"'300':4 '88101':9 'bank':1 'clovi':3,7 'main':5 'nm':8 'street':6",Monetary contribution,296,Curry County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
525259,0.22,2011-10-31 06:00:00+00:00,2012-04-09 19:11:21.703001+00:00,,Interest on Checking Account,,,,,,,,Bank of Clovis,300 Main Street,Clovis,NM,88101,United States,,,,,41020,10,6,23663,2,1,Bank of Clovis,"'300':4 '88101':9 'bank':1 'clovi':3,7 'main':5 'nm':8 'street':6",Monetary contribution,296,Curry County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525252,0.14,2011-11-30 07:00:00+00:00,2012-04-09 19:10:50.562998+00:00,,Interest on Account,,,,,,,,Bank of Clovis,300 Main Street,Clovis,NM,88101,United States,,,,,41020,10,6,23663,2,1,Bank of Clovis,"'300':4 '88101':9 'bank':1 'clovi':3,7 'main':5 'nm':8 'street':6",Monetary contribution,296,Curry County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
