id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
746261,125.0,2014-06-06 06:00:00+00:00,2014-06-25 01:55:43.067004+00:00,13068,,,,,Jefferson,,Rhodes,,,1407 Oregon Ave.,Alamogordo,NM,88310,United States,,,,,174615,1,,35313,2,1,Jefferson  Rhodes,'1407':3 '88310':8 'alamogordo':6 'ave':5 'jefferson':1 'nm':7 'oregon':4 'rhode':2,Monetary contribution,5306,Susan M. Riedel,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754692,20.0,2014-06-06 06:00:00+00:00,2014-07-03 21:19:12.732998+00:00,,,,,,Bob,,Money,,,2182 Cielo Grande Ct.,Alamogordo,NM,88310,United States,,,,,174618,1,,35313,2,1,Bob Money,'2182':3 '88310':9 'alamogordo':7 'bob':1 'cielo':4 'ct':6 'grand':5 'money':2 'nm':8,Monetary contribution,5306,Susan M. Riedel,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754690,10.0,2014-06-06 06:00:00+00:00,2014-07-03 21:18:56.430000+00:00,,,,,,Hector,,Gonzalez,,,2574 Desert Hills,Alamogordo,NM,88310,United States,,,,,176998,1,,35313,2,1,Hector Gonzalez,'2574':3 '88310':8 'alamogordo':6 'desert':4 'gonzalez':2 'hector':1 'hill':5 'nm':7,Monetary contribution,5306,Susan M. Riedel,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
753139,39.0,2014-06-06 06:00:00+00:00,2014-07-03 20:42:11.152996+00:00,,,Sandwedge Donation for Fundraiser,,,,,,,Fairway Golf,1615 N. Solano Dr. Ste. C,Las Cruces,NM,88005,United States,,,Golf Store,,176952,2,,35313,2,2,Fairway Golf,'1615':3 '88005':12 'c':8 'cruce':10 'dr':6 'fairway':1 'golf':2 'las':9 'n':4 'nm':11 'solano':5 'ste':7,In Kind contribution,5306,Susan M. Riedel,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754680,125.0,2014-06-06 06:00:00+00:00,2014-07-03 21:15:17.482999+00:00,,,,,,Steve,,Jackson,,,1529 Serrano,Alamogordo,NM,88310,United States,,,,,176996,1,,35313,2,1,Steve Jackson,'1529':3 '88310':7 'alamogordo':5 'jackson':2 'nm':6 'serrano':4 'steve':1,Monetary contribution,5306,Susan M. Riedel,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754632,275.0,2014-06-06 06:00:00+00:00,2014-07-03 20:56:08.816997+00:00,,,Photography,,,,,,,The Portrait Place,840 El Paseo Rd.,Las Cruces,NM,88001,United States,,,Photographer,,176968,2,,35313,2,2,The Portrait Place,'840':4 '88001':11 'cruce':9 'el':5 'las':8 'nm':10 'paseo':6 'place':3 'portrait':2 'rd':7,In Kind contribution,5306,Susan M. Riedel,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754673,100.0,2014-06-06 06:00:00+00:00,2014-07-03 21:13:51.386998+00:00,,,,,,Matt,,Madrid,,,128 E. Amador Ave.,Las Cruces,NM,88001,United States,,,,,176992,1,,35313,2,1,Matt Madrid,'128':3 '88001':10 'amador':5 'ave':6 'cruce':8 'e':4 'las':7 'madrid':2 'matt':1 'nm':9,Monetary contribution,5306,Susan M. Riedel,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754699,50.0,2014-06-06 06:00:00+00:00,2014-07-03 21:20:57.986998+00:00,,,,,,,,,,Helena Chemical,251 N. Greshan Dr.,Mesquite,NM,88048,United States,,,Business,,176887,2,,35313,2,1,Helena Chemical,'251':3 '88048':9 'chemic':2 'dr':6 'greshan':5 'helena':1 'mesquit':7 'n':4 'nm':8,Monetary contribution,5306,Susan M. Riedel,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754687,10.0,2014-06-06 06:00:00+00:00,2014-07-03 21:18:12.190003+00:00,,,,,,Steve,,Jackson,,,1529 Serrano,Alamogordo,NM,88310,United States,,,,,176996,1,,35313,2,1,Steve Jackson,'1529':3 '88310':7 'alamogordo':5 'jackson':2 'nm':6 'serrano':4 'steve':1,Monetary contribution,5306,Susan M. Riedel,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
753223,500.0,2014-06-06 06:00:00+00:00,2014-07-03 20:51:49.697003+00:00,,,Catering,,,,,,,La Posta De Mesilla Restaurant,PO Box 116,Mesilla,NM,88046,United States,,,Restaurant,,155283,16,,35313,2,2,La Posta De Mesilla Restaurant,"'116':8 '88046':11 'box':7 'de':3 'la':1 'mesilla':4,9 'nm':10 'po':6 'posta':2 'restaur':5",In Kind contribution,5306,Susan M. Riedel,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746265,125.0,2014-06-06 06:00:00+00:00,2014-06-25 02:01:49.809999+00:00,1391,,,,,Ron,,Griggs,,,PO Box 65,Alamogordo,NM,88311,United States,,,Senator,,174620,1,,35313,2,1,Ron Griggs,'65':5 '88311':8 'alamogordo':6 'box':4 'grigg':2 'nm':7 'po':3 'ron':1,Monetary contribution,5306,Susan M. Riedel,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
753004,150.0,2014-06-06 06:00:00+00:00,2014-07-03 20:05:53.907003+00:00,,,,,,Kevin,,Key,,,1840 N. Main St.,Las Cruces,NM,88001,United States,,,,,176882,1,,35313,2,1,Kevin Key,'1840':3 '88001':10 'cruce':8 'kevin':1 'key':2 'las':7 'main':5 'n':4 'nm':9 'st':6,Monetary contribution,5306,Susan M. Riedel,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754686,10.0,2014-06-06 06:00:00+00:00,2014-07-03 21:17:50.787004+00:00,,,,,Dr.,James,,Klump,,,610 Cuba Ave.,Alamogordo,NM,88310,United States,,,,,176994,1,,35313,2,1,Dr. James Klump,'610':4 '88310':9 'alamogordo':7 'ave':6 'cuba':5 'dr':1 'jame':2 'klump':3 'nm':8,Monetary contribution,5306,Susan M. Riedel,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746263,125.0,2014-06-06 06:00:00+00:00,2014-06-25 01:59:19.830002+00:00,,,,,,Bob,,Money,,,2182 Cielo Grande Ct.,Alamogordo,NM,88310,United States,,,,,174618,1,,35313,2,1,Bob Money,'2182':3 '88310':9 'alamogordo':7 'bob':1 'cielo':4 'ct':6 'grand':5 'money':2 'nm':8,Monetary contribution,5306,Susan M. Riedel,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
753141,100.0,2014-06-06 06:00:00+00:00,2014-07-03 20:44:04.923004+00:00,,,Gift Certificates for fundraiser,,,,,,,Emerald Isle Boutique,1701 Calle De Mercado #2,Las Cruces,NM,88005,United States,,,Retail Store,,176955,2,,35313,2,2,Emerald Isle Boutique,'1701':4 '2':8 '88005':12 'boutiqu':3 'call':5 'cruce':10 'de':6 'emerald':1 'isl':2 'las':9 'mercado':7 'nm':11,In Kind contribution,5306,Susan M. Riedel,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754671,125.0,2014-06-06 06:00:00+00:00,2014-07-03 21:13:02.230003+00:00,,,,,,Mike,,Espiritu,,,PO Box 288,Alamogordo,NM,88311,United States,,,,,176991,1,,35313,2,1,Mike  Espiritu,'288':5 '88311':8 'alamogordo':6 'box':4 'espiritu':2 'mike':1 'nm':7 'po':3,Monetary contribution,5306,Susan M. Riedel,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754689,20.0,2014-06-06 06:00:00+00:00,2014-07-03 21:18:41.173004+00:00,,,,,,Ron,,Griggs,,,PO Box 65,Alamogordo,NM,88311,United States,,,Senator,,174620,1,,35313,2,1,Ron Griggs,'65':5 '88311':8 'alamogordo':6 'box':4 'grigg':2 'nm':7 'po':3 'ron':1,Monetary contribution,5306,Susan M. Riedel,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754681,125.0,2014-06-06 06:00:00+00:00,2014-07-03 21:16:29.960003+00:00,,,,,,Hector,,Gonzalez,,,2574 Desert Hills,Alamogordo,NM,88310,United States,,,,,176998,1,,35313,2,1,Hector Gonzalez,'2574':3 '88310':8 'alamogordo':6 'desert':4 'gonzalez':2 'hector':1 'hill':5 'nm':7,Monetary contribution,5306,Susan M. Riedel,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
753217,500.0,2014-06-06 06:00:00+00:00,2014-07-03 20:47:32.560002+00:00,,,Ins. for Prize for Fundraiser,,,,,,,Sisbarro,425 W. Boutz,Las Cruces,NM,88005,United States,,,Dealership,,176958,2,,35313,2,2,Sisbarro,'425':2 '88005':8 'boutz':4 'cruce':6 'las':5 'nm':7 'sisbarro':1 'w':3,In Kind contribution,5306,Susan M. Riedel,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754682,10.0,2014-06-06 06:00:00+00:00,2014-07-03 21:17:18.819997+00:00,,,,,,Karl,,Olson,,,3617 Tres Piedras Way,Alamogordo,NM,88012,United States,,,,,177000,1,,35313,2,1,Karl Olson,'3617':3 '88012':9 'alamogordo':7 'karl':1 'nm':8 'olson':2 'piedra':5 'tres':4 'way':6,Monetary contribution,5306,Susan M. Riedel,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746262,100.0,2014-06-06 06:00:00+00:00,2014-06-25 01:58:10.707004+00:00,,,,,,,,,,"G. Bishop Roofing, LLC",1730 Hadley Ave.,Las Cruces,NM,88005,United States,,,Roofing,,174617,2,,35313,2,1,"G. Bishop Roofing, LLC",'1730':5 '88005':11 'ave':7 'bishop':2 'cruce':9 'g':1 'hadley':6 'las':8 'llc':4 'nm':10 'roof':3,Monetary contribution,5306,Susan M. Riedel,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754696,20.0,2014-06-06 06:00:00+00:00,2014-07-03 21:20:06.303002+00:00,,,,,,Don,,Blaeser,,,14105 S. Hwy. 28,La Mesa,NM,88044,United States,,,,,177009,1,,35313,2,1,Don Blaeser,'14105':3 '28':6 '88044':10 'blaeser':2 'hwi':5 'la':7 'mesa':8 'nm':9,Monetary contribution,5306,Susan M. Riedel,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754676,125.0,2014-06-06 06:00:00+00:00,2014-07-03 21:14:39.292999+00:00,,,,,Dr.,James,,Klump,,,610 Cuba Ave.,Alamogordo,NM,88310,United States,,,,,176994,1,,35313,2,1,Dr. James Klump,'610':4 '88310':9 'alamogordo':7 'ave':6 'cuba':5 'dr':1 'jame':2 'klump':3 'nm':8,Monetary contribution,5306,Susan M. Riedel,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754706,91.0,2014-06-06 06:00:00+00:00,2014-07-03 21:23:21.382996+00:00,,,,,,,,,,,,,,,,,,,,,,,35313,2,3,,'anonym':1,Anonymous Contribution,5306,Susan M. Riedel,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746292,50.0,2014-06-08 06:00:00+00:00,2014-06-25 02:28:55.636997+00:00,8409,,,,,Dr. J. Hal,,Hopson,,,PO Box 1359,Bayard,NM,88023,United States,,,,,174645,1,,35313,2,1,Dr. J. Hal Hopson,'1359':7 '88023':10 'bayard':8 'box':6 'dr':1 'hal':3 'hopson':4 'j':2 'nm':9 'po':5,Monetary contribution,5306,Susan M. Riedel,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746277,100.0,2014-06-09 06:00:00+00:00,2014-06-25 02:15:35.540000+00:00,4684,,,,,,,,,"Strykers Shooting World, LLC",415B South Valley Dr.,Las Cruces,NM,88005,United States,,,,,174633,2,8,35313,2,1,"Strykers Shooting World, LLC",'415b':5 '88005':12 'cruce':10 'dr':8 'las':9 'llc':4 'nm':11 'shoot':2 'south':6 'stryker':1 'valley':7 'world':3,Monetary contribution,5306,Susan M. Riedel,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746273,100.0,2014-06-09 06:00:00+00:00,2014-06-25 02:11:26.856997+00:00,1750,,,,,,,,,"Austy, LLC",2455 E. Missouri Ave.,Las Cruces,NM,88001,United States,,,,,174629,2,8,35313,2,1,"Austy, LLC",'2455':3 '88001':10 'austi':1 'ave':6 'cruce':8 'e':4 'las':7 'llc':2 'missouri':5 'nm':9,Monetary contribution,5306,Susan M. Riedel,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746276,100.0,2014-06-09 06:00:00+00:00,2014-06-25 02:14:39.177004+00:00,,,,,,,,,,Holguin's Electric,809 Quesenberry,Las Cruces,NM,88005,United States,,,,,174632,2,8,35313,2,1,Holguin's Electric,'809':4 '88005':9 'cruce':7 'electr':3 'holguin':1 'las':6 'nm':8 'quesenberri':5,Monetary contribution,5306,Susan M. Riedel,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
753008,1800.0,2014-06-09 06:00:00+00:00,2014-07-03 20:08:37.630000+00:00,1110,,,,,,,,,Helena Chemical,251 N. Greshan Dr.,Mesquite,NM,88048,United States,,,Business,,176887,2,,35313,2,1,Helena Chemical,'251':3 '88048':9 'chemic':2 'dr':6 'greshan':5 'helena':1 'mesquit':7 'n':4 'nm':8,Monetary contribution,5306,Susan M. Riedel,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746275,100.0,2014-06-09 06:00:00+00:00,2014-06-25 02:12:09.603000+00:00,5297,,,,,Lilia,,Holguin,,,1835 Baldwin St.,Las Cruces,NM,88001,United States,,,,,174630,1,,35313,2,1,Lilia  Holguin,'1835':3 '88001':9 'baldwin':4 'cruce':7 'holguin':2 'las':6 'lilia':1 'nm':8 'st':5,Monetary contribution,5306,Susan M. Riedel,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746267,700.0,2014-06-10 06:00:00+00:00,2014-06-25 02:03:53.347000+00:00,1861,,,,,,,,,"Biad Chili Products, LLC",6060 S. Main St.,Mesilla,NM,88046,United States,,,Business,,174622,2,,35313,2,1,"Biad Chili Products, LLC",'6060':5 '88046':11 'biad':1 'chili':2 'llc':4 'main':7 'mesilla':9 'nm':10 'product':3 'st':8,Monetary contribution,5306,Susan M. Riedel,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746280,350.0,2014-06-10 06:00:00+00:00,2014-06-25 02:17:32.027004+00:00,4127,,,,,,,,,The LaHann Law Firm LLC,PO Box 13052,Las Cruces,NM,88013,United States,,,Attorney,,174635,2,8,35313,2,1,The LaHann Law Firm LLC,'13052':8 '88013':12 'box':7 'cruce':10 'firm':4 'lahann':2 'las':9 'law':3 'llc':5 'nm':11 'po':6,Monetary contribution,5306,Susan M. Riedel,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746283,100.0,2014-06-10 06:00:00+00:00,2014-06-25 02:21:44.013001+00:00,1206,,,,,,,,,Southern NM Breast Cancer Foundation,1835 Baldwin St.,Las Cruces,NM,88001,United States,,,,,174638,11,8,35313,2,1,Southern NM Breast Cancer Foundation,"'1835':6 '88001':12 'baldwin':7 'breast':3 'cancer':4 'cruce':10 'foundat':5 'las':9 'nm':2,11 'southern':1 'st':8",Monetary contribution,5306,Susan M. Riedel,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746286,100.0,2014-06-10 06:00:00+00:00,2014-06-25 02:24:22.543004+00:00,,,,,,Diana,,Martwick,,,26 Solana Dr.,Alamogordo,NM,88310,United States,,,,,174641,1,,35313,2,1,Diana Martwick,'26':3 '88310':8 'alamogordo':6 'diana':1 'dr':5 'martwick':2 'nm':7 'solana':4,Monetary contribution,5306,Susan M. Riedel,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
753002,250.0,2014-06-10 06:00:00+00:00,2014-07-03 20:01:30.780002+00:00,2575,,,,,Charles,,Peifer,,,9801 Desert Mountain Rd. NE,Albuquerque,NM,87122,United States,,,Attorney,,176880,1,,35313,2,1,Charles Peifer,'87122':10 '9801':3 'albuquerqu':8 'charl':1 'desert':4 'mountain':5 'ne':7 'nm':9 'peifer':2 'rd':6,Monetary contribution,5306,Susan M. Riedel,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746309,50.0,2014-06-10 06:00:00+00:00,2014-06-25 02:52:55.610000+00:00,8919,,,,,George,,Murphy,,,4128 Calle De Estrellas,Las Cruces,NM,88012,United States,,,,,174662,1,,35313,2,1,George Murphy,'4128':3 '88012':10 'call':4 'cruce':8 'de':5 'estrella':6 'georg':1 'las':7 'murphi':2 'nm':9,Monetary contribution,5306,Susan M. Riedel,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
753032,500.0,2014-06-10 06:00:00+00:00,2014-07-03 20:17:30.716998+00:00,1274,,,,,Jack,,Fortner,,,PO Box 1960,Farmington,NM,87499,United States,,,Attorney,,176905,1,,35313,2,1,Jack Fortner,'1960':5 '87499':8 'box':4 'farmington':6 'fortner':2 'jack':1 'nm':7 'po':3,Monetary contribution,5306,Susan M. Riedel,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746271,100.0,2014-06-10 06:00:00+00:00,2014-06-25 02:09:40.590000+00:00,1175,,,,,,,,,SunDance,2309 Calle Guadalupe,Mesilla,NM,88048,United States,,,,,174626,2,8,35313,2,1,SunDance,'2309':2 '88048':7 'call':3 'guadalup':4 'mesilla':5 'nm':6 'sundanc':1,Monetary contribution,5306,Susan M. Riedel,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746270,100.0,2014-06-10 06:00:00+00:00,2014-06-25 02:07:36.569997+00:00,9098,,,,,Robert,,Jeska,,,3541 Cave Creek Manor,Las Cruces,NM,88011,United States,,,,,174625,1,,35313,2,1,Robert Jeska,'3541':3 '88011':10 'cave':4 'creek':5 'cruce':8 'jeska':2 'las':7 'manor':6 'nm':9 'robert':1,Monetary contribution,5306,Susan M. Riedel,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746278,500.0,2014-06-10 06:00:00+00:00,2014-06-25 02:16:34.150002+00:00,6464,,,,,,,,,"Allen Theatres, Inc.",PO Box 2279,Las Cruces,NM,88004,United States,,,Theatre,,174634,2,8,35313,2,1,"Allen Theatres, Inc.",'2279':6 '88004':10 'allen':1 'box':5 'cruce':8 'inc':3 'las':7 'nm':9 'po':4 'theatr':2,Monetary contribution,5306,Susan M. Riedel,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746300,100.0,2014-06-10 06:00:00+00:00,2014-06-25 02:41:23.170004+00:00,2004,,,,,James,,Harbison,,,2306 Stagecoach Dr.,Las Cruces,NM,88001,United States,,,,,174653,1,,35313,2,1,James Harbison,'2306':3 '88001':9 'cruce':7 'dr':5 'harbison':2 'jame':1 'las':6 'nm':8 'stagecoach':4,Monetary contribution,5306,Susan M. Riedel,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746268,100.0,2014-06-10 06:00:00+00:00,2014-06-25 02:05:08.430000+00:00,6181,,,,,,,,,Dona Ana Republican Party,121 Wyatt Dr. Ste. 16,Las Cruces,NM,88005,United States,,,,,174623,6,8,35313,2,1,Dona Ana Republican Party,'121':5 '16':9 '88005':13 'ana':2 'cruce':11 'dona':1 'dr':7 'las':10 'nm':12 'parti':4 'republican':3 'ste':8 'wyatt':6,Monetary contribution,5306,Susan M. Riedel,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746260,600.0,2014-06-10 06:00:00+00:00,2014-06-25 01:54:36.439998+00:00,7280,,,,,,,,,Moore Insurance Services,1065 S. Main Bldg. C,Las Cruces,NM,88005,United States,,,Insurance Services,,174614,2,8,35313,2,1,Moore Insurance Services,'1065':4 '88005':12 'bldg':7 'c':8 'cruce':10 'insur':2 'las':9 'main':6 'moor':1 'nm':11 'servic':3,Monetary contribution,5306,Susan M. Riedel,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746272,100.0,2014-06-10 06:00:00+00:00,2014-06-25 02:10:36.890003+00:00,3486,,,,,,,,,Cutter Gallery,2640 El Paseo Rd.,Las Cruces,NM,88001,United States,,,,,174628,2,8,35313,2,1,Cutter Gallery,'2640':3 '88001':10 'cruce':8 'cutter':1 'el':4 'galleri':2 'las':7 'nm':9 'paseo':5 'rd':6,Monetary contribution,5306,Susan M. Riedel,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752538,25.0,2014-06-12 06:00:00+00:00,2014-07-03 16:57:05.043004+00:00,,,,,,Thomas,,Kavanagh,,,HC 15 Box 1011 165 Royal John Mine Rd.,San Lorenzo,NM,88041,United States,,,,,176633,1,,35313,2,1,Thomas Kavanagh,'1011':6 '15':4 '165':7 '88041':15 'box':5 'hc':3 'john':9 'kavanagh':2 'lorenzo':13 'mine':10 'nm':14 'rd':11 'royal':8 'san':12 'thoma':1,Monetary contribution,5306,Susan M. Riedel,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746285,100.0,2014-06-13 06:00:00+00:00,2014-06-25 02:23:33.807002+00:00,1251,,,,,Linda,,Benson,,,3203 Espacio St.,Farmington,NM,87401,United States,,,,,174640,1,,35313,2,1,Linda Benson,'3203':3 '87401':8 'benson':2 'espacio':4 'farmington':6 'linda':1 'nm':7 'st':5,Monetary contribution,5306,Susan M. Riedel,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752736,500.0,2014-06-14 06:00:00+00:00,2014-07-03 17:45:57.270004+00:00,7099,,,,,Ralph,,Bruton,,,3500 N. Acoma,Hobbs,NM,88240,United States,,,Retired,,176744,1,,35313,2,1,Ralph Bruton,'3500':3 '88240':8 'acoma':5 'bruton':2 'hobb':6 'n':4 'nm':7 'ralph':1,Monetary contribution,5306,Susan M. Riedel,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746295,250.0,2014-06-16 06:00:00+00:00,2014-06-25 02:33:34.330003+00:00,19826,,,,,Marilyn,,Anderson,,,6911 Drinen Ln.,Farmington,NM,87402,United States,,,CEO,,174648,1,,35313,2,1,Marilyn Anderson,'6911':3 '87402':8 'anderson':2 'drinen':4 'farmington':6 'ln':5 'marilyn':1 'nm':7,Monetary contribution,5306,Susan M. Riedel,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746291,250.0,2014-06-16 06:00:00+00:00,2014-06-25 02:27:39.620005+00:00,6768,,,,,David,,Dietz,,,13601 Sunset Canyon Dr. NE,Albuquerque,NM,87111,United States,,,Retired,,174644,1,,35313,2,1,David Dietz,'13601':3 '87111':10 'albuquerqu':8 'canyon':5 'david':1 'dietz':2 'dr':6 'ne':7 'nm':9 'sunset':4,Monetary contribution,5306,Susan M. Riedel,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746284,100.0,2014-06-16 06:00:00+00:00,2014-06-25 02:22:42.809998+00:00,13286,,,,,,,,,Wright Jewelers,1300 El Paseo Road,Las Cruces,NM,88001,United States,,,,,174639,2,8,35313,2,1,Wright Jewelers,'1300':3 '88001':10 'cruce':8 'el':4 'jewel':2 'las':7 'nm':9 'paseo':5 'road':6 'wright':1,Monetary contribution,5306,Susan M. Riedel,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746289,100.0,2014-06-16 06:00:00+00:00,2014-06-25 02:26:13.740003+00:00,6566,,,,,Robert,,Handel,,,PO Box 222,Lakewood,NM,88254,United States,,,,,174643,1,,35313,2,1,Robert Handel,'222':5 '88254':8 'box':4 'handel':2 'lakewood':6 'nm':7 'po':3 'robert':1,Monetary contribution,5306,Susan M. Riedel,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746296,1000.0,2014-06-16 06:00:00+00:00,2014-06-25 02:35:04.570000+00:00,1159,,,,,,,,,Sharer for State Senate,3202 Municipal Dr.,Farmington,NM,87401,United States,,,Candidate,,174649,11,,35313,2,1,Sharer for State Senate,'3202':5 '87401':10 'dr':7 'farmington':8 'municip':6 'nm':9 'senat':4 'sharer':1 'state':3,Monetary contribution,5306,Susan M. Riedel,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746313,50.0,2014-06-16 06:00:00+00:00,2014-06-25 02:56:14.209999+00:00,9094,,,,,Laurie,,Treat,,,501 Summer Solstice,Farmington,NM,87401,United States,,,,,174666,1,,35313,2,1,Laurie Treat,'501':3 '87401':8 'farmington':6 'lauri':1 'nm':7 'solstic':5 'summer':4 'treat':2,Monetary contribution,5306,Susan M. Riedel,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746288,2000.0,2014-06-16 06:00:00+00:00,2014-06-25 02:25:29.449997+00:00,1875,,,,,Raymond,,Palacios,,,637 Willow Glen Dr.,El Paso,TX,79922,United States,,,Business Owner,,174642,1,,35313,2,1,Raymond Palacios,'637':3 '79922':10 'dr':6 'el':7 'glen':5 'palacio':2 'paso':8 'raymond':1 'tx':9 'willow':4,Monetary contribution,5306,Susan M. Riedel,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746302,300.0,2014-06-17 06:00:00+00:00,2014-06-25 02:44:58.333004+00:00,3166,,,,,Craig,,Stoabs,,,4800 College Blvd. #101,Farmington,NM,87402,United States,,,Oil and Gas production,,174655,1,,35313,2,1,Craig Stoabs,'101':6 '4800':3 '87402':9 'blvd':5 'colleg':4 'craig':1 'farmington':7 'nm':8 'stoab':2,Monetary contribution,5306,Susan M. Riedel,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746307,100.0,2014-06-17 06:00:00+00:00,2014-06-25 02:50:50.963001+00:00,9591,,,,,Judy,,Feil,,,#4 CR 3071,Aztec,NM,87410,United States,,,,,174660,1,,35313,2,1,Judy Feil,'3071':5 '4':3 '87410':8 'aztec':6 'cr':4 'feil':2 'judi':1 'nm':7,Monetary contribution,5306,Susan M. Riedel,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746306,100.0,2014-06-17 06:00:00+00:00,2014-06-25 02:49:55.803003+00:00,1512,,,,,Krista,,Edwards,,,5400 Evergreen Dr.,Farmington,NM,87402,United States,,,,,174659,1,,35313,2,1,Krista  Edwards,'5400':3 '87402':8 'dr':5 'edward':2 'evergreen':4 'farmington':6 'krista':1 'nm':7,Monetary contribution,5306,Susan M. Riedel,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746303,100.0,2014-06-17 06:00:00+00:00,2014-06-25 02:46:14.179996+00:00,790,,,,,Greg,,Hamilton,,,PO Box 3523,Farmington,NM,87499,United States,,,,,174656,1,,35313,2,1,Greg Hamilton,'3523':5 '87499':8 'box':4 'farmington':6 'greg':1 'hamilton':2 'nm':7 'po':3,Monetary contribution,5306,Susan M. Riedel,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746311,100.0,2014-06-17 06:00:00+00:00,2014-06-25 02:54:34.997000+00:00,4054,,,,,Linda,,Dean,,,713 Ocio Place,Farmington,NM,87401,United States,,,,,174664,1,,35313,2,1,Linda Dean,'713':3 '87401':8 'dean':2 'farmington':6 'linda':1 'nm':7 'ocio':4 'place':5,Monetary contribution,5306,Susan M. Riedel,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746301,500.0,2014-06-17 06:00:00+00:00,2014-06-25 02:43:00.397004+00:00,15520,,,,,James,,Strickler,,,2204 Santiago Ave.,Farmington,NM,87401,United States,,,Oil and Gas,,174654,1,,35313,2,1,James Strickler,'2204':3 '87401':8 'ave':5 'farmington':6 'jame':1 'nm':7 'santiago':4 'strickler':2,Monetary contribution,5306,Susan M. Riedel,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
