id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
163625,500.0,2009-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932229,,Scot,,Scanland,,Sunland Park Racetrack & Casino,PO Box 32616,Santa Fe,NM,87594,,,,,,,11,,6032,2,2,Sunland Park Racetrack & Casino,'32616':9 '87594':13 'box':8 'casino':4 'fe':11 'nm':12 'park':2 'po':7 'racetrack':3 'santa':10 'scanland':6 'scot':5 'sunland':1,In Kind contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
163624,750.0,2009-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932228,,Fred,,Shannan,,Hewlett-Packard Company,3000 Hanover St,Palo Alto,CA,94304,,,,,,,11,,6032,2,2,Hewlett-Packard Company,'3000':7 '94304':13 'alto':11 'ca':12 'compani':4 'fred':5 'hanov':8 'hewlett':2 'hewlett-packard':1 'packard':3 'palo':10 'shannan':6 'st':9,In Kind contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
292810,350.0,2009-12-10 07:00:00+00:00,2010-05-25 02:45:37.706996+00:00,15152,,,,,,,,,GlaxoSmithKline PAC,11838 N 137th Way,Scottsdale,AZ,85259,United States of America,,,"Account Director, State Gov. Affairs-Gaspar Laca",,31379,4,,10703,2,1,GlaxoSmithKline PAC,'11838':3 '137th':5 '85259':9 'az':8 'glaxosmithklin':1 'n':4 'pac':2 'scottsdal':7 'way':6,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
292828,300.0,2009-12-10 07:00:00+00:00,2010-05-25 02:55:37.310001+00:00,2040,,,,,,,,,"Edwin T. ""Ed"" Mahr, Government Affairs","1509 Silver Ave, SW Ste. 2200",Albuquerque,NM,87104,United States of America,,,"Lobbyist, Edwin T. Mahr",,31391,11,,10703,2,1,"Edwin T. ""Ed"" Mahr, Government Affairs",'1509':7 '2200':12 '87104':15 'affair':6 'albuquerqu':13 'ave':9 'ed':3 'edwin':1 'govern':5 'mahr':4 'nm':14 'silver':8 'ste':11 'sw':10,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
292837,400.0,2009-12-10 07:00:00+00:00,2010-05-25 03:02:43.896998+00:00,4538,,,,,,,,,"Rodey, Dickason, Sloan, Akin & Robb, PA Attorneys at Law","201 Third St, NW Ste. 2200 PO Box 1888",Albuquerque,NM,87103-1888,United States,,,"Attorney at Law, Richard C. Minzner",,31396,11,,10703,2,1,"Rodey, Dickason, Sloan, Akin & Robb, PA Attorneys at Law",'-1888':22 '1888':18 '201':10 '2200':15 '87103':21 'akin':4 'albuquerqu':19 'attorney':7 'box':17 'dickason':2 'law':9 'nm':20 'nw':13 'pa':6 'po':16 'robb':5 'rodey':1 'sloan':3 'st':12 'ste':14 'third':11,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
292806,200.0,2009-12-10 07:00:00+00:00,2010-05-25 02:43:34.852996+00:00,11798,,,,,,,,,"Peter C. Mallery, Attorney at Law","301 Edith NE, Suite 110",Albuquerque,NM,87102,United States of America,,,Attorney at Law,,31378,11,,10703,2,1,"Peter C. Mallery, Attorney at Law",'110':11 '301':7 '87102':14 'albuquerqu':12 'attorney':4 'c':2 'edith':8 'law':6 'malleri':3 'ne':9 'nm':13 'peter':1 'suit':10,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
292843,500.0,2009-12-10 07:00:00+00:00,2010-05-25 03:07:30.477003+00:00,6810412,,,,,,,,,Corrections Corp of America,"CCA, 10 Burton Hills Blvd",Nashville,TN,37215,United States,,,"Lobbyist, Todd Milling",,31402,11,,10703,2,1,Corrections Corp of America,'10':6 '37215':12 'america':4 'blvd':9 'burton':7 'cca':5 'corp':2 'correct':1 'hill':8 'nashvill':10 'tn':11,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
292801,1000.0,2009-12-10 07:00:00+00:00,2010-05-25 02:37:14.857000+00:00,893017,,,,,,,,,Conoco Phillips,"1122 Colorado Street, Suite 2323",Austin,TX,78701,United States of America,,,"Manager, State Gov. Affairs SW-Tom Sellers",,31375,11,,10703,2,1,Conoco Phillips,'1122':3 '2323':7 '78701':10 'austin':8 'colorado':4 'conoco':1 'phillip':2 'street':5 'suit':6 'tx':9,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
292824,500.0,2009-12-10 07:00:00+00:00,2010-05-25 02:53:12.737003+00:00,1315,,,,,,,,,New Mexico Bankers Association,"NMBA 770 Jefferson NE, Suite 430",Albuquerque,NM,87109,United States,,,Executive Vice President,,31389,10,,10703,2,1,New Mexico Bankers Association,'430':10 '770':6 '87109':13 'albuquerqu':11 'associ':4 'banker':3 'jefferson':7 'mexico':2 'ne':8 'new':1 'nm':12 'nmba':5 'suit':9,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
292802,250.0,2009-12-10 07:00:00+00:00,2010-05-25 02:39:43.963001+00:00,1749,,,,,,,,,New Mexico Optometric PAC,"5600 Wyoming Blvd. NE, Suite 210",Albuquerque,NM,87109,United States of America,,,"PAC-Chairman-D.C. Dean, OD",,31376,4,,10703,2,1,New Mexico Optometric PAC,'210':10 '5600':5 '87109':13 'albuquerqu':11 'blvd':7 'mexico':2 'ne':8 'new':1 'nm':12 'optometr':3 'pac':4 'suit':9 'wyom':6,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
292820,250.0,2009-12-10 07:00:00+00:00,2010-05-25 02:51:21.493002+00:00,13313,,,,,,,,,INTEL,"2200 Brothers Rd, POB 22249",Santa Fe,NM,87502-2249,United States of America,,,"Lobbyist, Daniel A. Najjar",,31384,11,,10703,2,1,INTEL,'-2249':11 '2200':2 '22249':6 '87502':10 'brother':3 'fe':8 'intel':1 'nm':9 'pob':5 'rd':4 'santa':7,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
292840,100.0,2009-12-10 07:00:00+00:00,2010-05-25 03:04:09.462996+00:00,350,,,,,Rhonda,J.,Gilliland,,,500 Thoroughbrd SW,Albuquerque,NM,87121,United States of America,,,Lobbyist,,31398,1,,10703,2,1,Rhonda J. Gilliland,'500':4 '87121':9 'albuquerqu':7 'gilliland':3 'j':2 'nm':8 'rhonda':1 'sw':6 'thoroughbrd':5,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
292795,250.0,2009-12-10 07:00:00+00:00,2010-05-25 02:32:10.140003+00:00,861,,,,,,,,,"Southwest Public Affairs, LLC",4139 Coe Drive NE,Albuquerque,NM,87110-4934,United States,,,"Lobbyist, Fred O'Cheskey",,31371,11,,10703,2,1,"Southwest Public Affairs, LLC",'-4934':12 '4139':5 '87110':11 'affair':3 'albuquerqu':9 'coe':6 'drive':7 'llc':4 'ne':8 'nm':10 'public':2 'southwest':1,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
292797,200.0,2009-12-10 07:00:00+00:00,2010-05-25 02:34:57.030001+00:00,2453,,,,,,,,,"The  GEO Group, Inc. PAC","One Park Place, Suite 700, 621 NW, 53rd St",Boca Raton,FL,33487,United States of America,,,PAC,,31373,11,,10703,2,1,"The  GEO Group, Inc. PAC",'33487':18 '53rd':13 '621':11 '700':10 'boca':15 'fl':17 'geo':2 'group':3 'inc':4 'nw':12 'one':6 'pac':5 'park':7 'place':8 'raton':16 'st':14 'suit':9,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
292814,250.0,2009-12-10 07:00:00+00:00,2010-05-25 02:47:21.252998+00:00,13312,,,,,,,,,Virtue Najjar & Brown,"2200 Brothers Rd, POB 22249",Santa Fe,NM,87502-2249,United States of America,,,Attorney at Law/Lobbyist,,31380,11,,10703,2,1,Virtue Najjar & Brown,'-2249':13 '2200':4 '22249':8 '87502':12 'brother':5 'brown':3 'fe':10 'najjar':2 'nm':11 'pob':7 'rd':6 'santa':9 'virtu':1,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
292818,500.0,2009-12-10 07:00:00+00:00,2010-05-25 02:49:36.350000+00:00,3207,,,,,,,,,Independent Community Bankers Assoc. NM,PO Box 1810,Aztec,NM,87410-4810,United States of America,,,President-Jerry C. Walker,,31382,10,,10703,2,1,Independent Community Bankers Assoc. NM,"'-4810':12 '1810':8 '87410':11 'assoc':4 'aztec':9 'banker':3 'box':7 'communiti':2 'independ':1 'nm':5,10 'po':6",Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
292845,250.0,2009-12-11 07:00:00+00:00,2010-05-25 03:12:32.696997+00:00,2311,,,,,,,,,National Education Assoc. New Mexico,NEA-NM PAC PO Box 729,Santa Fe,NM,87504-0729,United States,,,"President-NEA NM, Sharon Morgan",,31404,4,,10703,2,1,National Education Assoc. New Mexico,"'-0729':17 '729':12 '87504':16 'assoc':3 'box':11 'educ':2 'fe':14 'mexico':5 'nation':1 'nea':7 'nea-nm':6 'new':4 'nm':8,15 'pac':9 'po':10 'santa':13",Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
292849,100.0,2009-12-11 07:00:00+00:00,2010-05-25 03:16:11.006996+00:00,1172,,,,,,,,,Maestas Consulting,12907 Calle de Sanias NE,Albuquerque,NM,87111,United States of America,,,"Consultant, Debbie A. Maestas-Traynor",,31407,11,,10703,2,1,Maestas Consulting,'12907':3 '87111':10 'albuquerqu':8 'call':4 'consult':2 'de':5 'maesta':1 'ne':7 'nm':9 'sania':6,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
292846,500.0,2009-12-11 07:00:00+00:00,2010-05-25 03:14:33.799998+00:00,727020,,,,,,,,,"Altria Client Services, Inc.","1005 Congress Avenue, Suite 850",Austin,TX,78701,United States of America,,,"District Director State Gov. Affairs, Jack Dillard",,31405,11,,10703,2,1,"Altria Client Services, Inc.",'1005':5 '78701':12 '850':9 'altria':1 'austin':10 'avenu':7 'client':2 'congress':6 'inc':4 'servic':3 'suit':8 'tx':11,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
293841,250.0,2009-12-12 07:00:00+00:00,2010-05-25 22:18:33.292999+00:00,89485,,,,,,,,,"TNT American Promotions Events, Inc.",555 North Gilbert St.,Fullerton,CA,92833,United States of America,,,"President, Gail Morgan",,32106,11,,10703,2,1,"TNT American Promotions Events, Inc.",'555':6 '92833':12 'american':2 'ca':11 'event':4 'fullerton':10 'gilbert':8 'inc':5 'north':7 'promot':3 'st':9 'tnt':1,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
293799,250.0,2009-12-12 07:00:00+00:00,2010-05-25 22:00:29.126998+00:00,NY01006087542,,,,,,,,,"Pfizer, Inc.",235 East 42nd St,New York,NY,10017-5755,United States of America,,,Lobbyist,,32071,11,,10703,2,1,"Pfizer, Inc.",'-5755':11 '10017':10 '235':3 '42nd':5 'east':4 'inc':2 'new':7 'ny':9 'pfizer':1 'st':6 'york':8,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
293807,500.0,2009-12-12 07:00:00+00:00,2010-05-25 22:02:45.233005+00:00,1746,,,,,,,,,New Mexico Horsemen's Association,Po Box 8695,Albuquerque,NM,87198-8695,United States of America,,,"Exe Director, P. Bingham & President, T. Walker",,32077,4,,10703,2,1,New Mexico Horsemen's Association,'-8695':12 '8695':8 '87198':11 'albuquerqu':9 'associ':5 'box':7 'horsemen':3 'mexico':2 'new':1 'nm':10 'po':6,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
293822,300.0,2009-12-12 07:00:00+00:00,2010-05-25 22:10:39.299998+00:00,6579,,,,,,,,,Mark Duran & Associates,4 Tiwa Trail,Placitas,NM,87043,United States,,,Lobbyist,,32091,11,,10703,2,1,Mark Duran & Associates,'4':4 '87043':9 'associ':3 'duran':2 'mark':1 'nm':8 'placita':7 'tiwa':5 'trail':6,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
293819,300.0,2009-12-12 07:00:00+00:00,2010-05-25 22:08:49.532997+00:00,6566,,,,,,,,,New Mexico Manufactured Housing Association,"6001 Indian School Road NE, Suite 560",Albuquerque,NM,87110,United States of America,,,Lobbyist,,32087,4,,10703,2,1,New Mexico Manufactured Housing Association,'560':12 '6001':6 '87110':15 'albuquerqu':13 'associ':5 'hous':4 'indian':7 'manufactur':3 'mexico':2 'ne':10 'new':1 'nm':14 'road':9 'school':8 'suit':11,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
293792,200.0,2009-12-12 07:00:00+00:00,2010-05-25 21:56:09.697001+00:00,3770,,,,,,,,,Qwest,"400 Tijeras NW, Room 510",Albuquerque,NM,87102,United States of America,,,"Lobbyist, Leo R. Baca",,32064,4,,10703,2,1,Qwest ,'400':2 '510':6 '87102':9 'albuquerqu':7 'nm':8 'nw':4 'qwest':1 'room':5 'tijera':3,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
292853,400.0,2009-12-12 07:00:00+00:00,2010-05-25 03:18:00.383003+00:00,,,,,,Bob,,Barberousse,,,"2200 Brothers Rd, PO Box 22249",Santa Fe,NM,87502-2249,United States of America,,,Lobbyist,,31409,1,,10703,2,1,Bob Barberousse,'-2249':13 '2200':3 '22249':8 '87502':12 'barberouss':2 'bob':1 'box':7 'brother':4 'fe':10 'nm':11 'po':6 'rd':5 'santa':9,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
293797,750.0,2009-12-12 07:00:00+00:00,2010-05-25 21:57:57.783004+00:00,1224,,,,,,,,,Gallagher & Kennedy PA,1223 Paseo de Peralta,Santa Fe,NM,87501,United States of America,,,"Lobbyist, Anthony J. Trujillo",,32068,4,,10703,2,1,Gallagher & Kennedy PA,'1223':4 '87501':11 'de':6 'fe':9 'gallagh':1 'kennedi':2 'nm':10 'pa':3 'paseo':5 'peralta':7 'santa':8,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
293785,100.0,2009-12-12 07:00:00+00:00,2010-05-25 21:54:32.170003+00:00,4252,,,,Mr.,Randy,,Traynor,,,12907 Calle de Sandias NE,Albuquerque,NM,87111,United States,,,Lobbyist,,32058,1,,10703,2,1,Mr. Randy Traynor,'12907':4 '87111':11 'albuquerqu':9 'call':5 'de':6 'mr':1 'ne':8 'nm':10 'randi':2 'sandia':7 'traynor':3,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
293832,400.0,2009-12-12 07:00:00+00:00,2010-05-25 22:14:30.603002+00:00,133054,,,,,,,,,"Southern Wine & Spirits of New Mexico, Inc.",1601 Commercial NE,Albuquerque,NM,87102,United States of America,,,Lobbyist,,32098,4,,10703,2,1,"Southern Wine & Spirits of New Mexico, Inc.",'1601':8 '87102':13 'albuquerqu':11 'commerci':9 'inc':7 'mexico':6 'ne':10 'new':5 'nm':12 'southern':1 'spirit':3 'wine':2,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
293843,250.0,2009-12-12 07:00:00+00:00,2010-05-25 22:19:47.152998+00:00,266970,,,,,,,,,Bowlin Travel Centers Inc.,150 Louisiana NE,Albuquerque,NM,87108,United States of America,,,"President, M.L. Bowlin",,32108,11,,10703,2,1,Bowlin Travel Centers Inc.,'150':5 '87108':10 'albuquerqu':8 'bowlin':1 'center':3 'inc':4 'louisiana':6 'ne':7 'nm':9 'travel':2,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
293810,750.0,2009-12-12 07:00:00+00:00,2010-05-25 22:04:33.217003+00:00,5310448,,,,,,,,,Presbyterian Health Fund,Po Box 27489,Albuquerque,NM,87125-7489,United States of America,,,"Director or Public & Gov. Relations, Todd Sandman",,32079,11,,10703,2,1,Presbyterian Health Fund,'-7489':10 '27489':6 '87125':9 'albuquerqu':7 'box':5 'fund':3 'health':2 'nm':8 'po':4 'presbyterian':1,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
293838,500.0,2009-12-12 07:00:00+00:00,2010-05-25 22:16:55.586997+00:00,1160,,,,,,,,,New Mexico Dental,6800-L Montgomery NE,Albuquerque,NM,87109,United States of America,,,Lobbyist,,32102,4,,10703,2,1,New Mexico Dental,'6800':4 '87109':10 'albuquerqu':8 'dental':3 'l':5 'mexico':2 'montgomeri':6 'ne':7 'new':1 'nm':9,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
293814,1000.0,2009-12-12 07:00:00+00:00,2010-05-25 22:06:50.396996+00:00,1012,,,,,,,,,"Thomas J. Horan, Ltd",510 Laguna Blvd. SW,Albuquerque,NM,87104-1117,United States of America,,,Lobbyist,,32083,11,,10703,2,1,"Thomas J. Horan, Ltd",'-1117':12 '510':5 '87104':11 'albuquerqu':9 'blvd':7 'horan':3 'j':2 'laguna':6 'ltd':4 'nm':10 'sw':8 'thoma':1,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
293780,500.0,2009-12-12 07:00:00+00:00,2010-05-25 21:53:04.517005+00:00,5338,,,,,,,,,New Mexico Medical Political Action Committee,"7700 Jefferson NE, Suite 400",Albuquerque,NM,87109,United States,,,"President, Barbara McAneny, MD",,32051,4,,10703,2,1,New Mexico Medical Political Action Committee,'400':11 '7700':7 '87109':14 'action':5 'albuquerqu':12 'committe':6 'jefferson':8 'medic':3 'mexico':2 'ne':9 'new':1 'nm':13 'polit':4 'suit':10,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
293827,100.0,2009-12-12 07:00:00+00:00,2010-05-25 22:12:43.476999+00:00,18468,,,,,,,,,Distilled Spirits Council,"1250 Eye Street NW, Suite 400",Washington,DC,20005-3998,United States of America,,,,,32095,11,,10703,2,1,Distilled Spirits Council,'-3998':13 '1250':4 '20005':12 '400':9 'council':3 'dc':11 'distil':1 'eye':5 'nw':7 'spirit':2 'street':6 'suit':8 'washington':10,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
293847,300.0,2009-12-15 07:00:00+00:00,2010-05-25 22:22:35.087001+00:00,10161932,,,,,,,,,Medco Health Solutions,100 Parsons Pond Drive,Franklin,NJ,7417,United States of America,,,"Senior Directors, State Gov. Affairs",,32111,11,,10703,2,1,Medco Health Solutions,'100':4 '7417':10 'drive':7 'franklin':8 'health':2 'medco':1 'nj':9 'parson':5 'pond':6 'solut':3,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
293850,350.0,2009-12-15 07:00:00+00:00,2010-05-25 22:24:21.762999+00:00,101,,,,,,,,,New Mexico Gas Company HEAT,PO Box 97500,Albuquerque,NM,87199,United States of America,,,Lobbyist,,32115,4,,10703,2,1,New Mexico Gas Company HEAT,'87199':11 '97500':8 'albuquerqu':9 'box':7 'compani':4 'gas':3 'heat':5 'mexico':2 'new':1 'nm':10 'po':6,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
293855,500.0,2009-12-22 07:00:00+00:00,2010-05-25 22:27:25.673003+00:00,,,,,,,,,,New Mexico Hospitals Association,PO Box 10461,Albuquerque,NM,87184,United States of America,,,"Lobbyist, Dan Weaks & Marla Shoats",,32118,11,,10703,2,1,New Mexico Hospitals Association,'10461':7 '87184':10 'albuquerqu':8 'associ':4 'box':6 'hospit':3 'mexico':2 'new':1 'nm':9 'po':5,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
293853,350.0,2009-12-22 07:00:00+00:00,2010-05-25 22:26:03.570003+00:00,,,,,,,,,,BlueCross BlueShield (HCSC),PO Box 10461,Albuquerque,NM,87184,United States of America,,,"Lobbyist, Dan Weaks & Marla Shoats",,32117,11,,10703,2,1,BlueCross BlueShield (HCSC),'10461':6 '87184':9 'albuquerqu':7 'bluecross':1 'blueshield':2 'box':5 'hcsc':3 'nm':8 'po':4,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
293867,200.0,2009-12-30 07:00:00+00:00,2010-05-25 22:34:31.910002+00:00,,,,,,,,,,Broad Spectrum,7229 Hapsburg Rd. NE,Rio Rancho,NM,87144,United States of America,,,,,32131,11,,10703,2,1,Broad Spectrum,'7229':3 '87144':10 'broad':1 'hapsburg':4 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7 'spectrum':2,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
293871,1500.0,2009-12-30 07:00:00+00:00,2010-05-25 22:36:21.060003+00:00,,,,,,,,,,New Mexico Health Care Association,"2329 Wisconsin St. NE, Ste B",Albuquerque,NM,87110,United States of America,,,"Executive Director, Linda Sechovec",,32135,4,,10703,2,1,New Mexico Health Care Association,'2329':6 '87110':14 'albuquerqu':12 'associ':5 'b':11 'care':4 'health':3 'mexico':2 'ne':9 'new':1 'nm':13 'st':8 'ste':10 'wisconsin':7,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
293864,50.0,2009-12-30 07:00:00+00:00,2010-05-25 22:33:25.463002+00:00,,,,,,,,,,James P. O'Neill Consultilng LLC,PO Box 7156,Albuquerque,NM,87184,United States of America,,,"Consultant, James P. O'Neill",,32129,11,,10703,2,1,James P. O'Neill Consultilng LLC,'7156':9 '87184':12 'albuquerqu':10 'box':8 'consultilng':5 'jame':1 'llc':6 'neill':4 'nm':11 'o':3 'p':2 'po':7,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
293857,350.0,2009-12-30 07:00:00+00:00,2010-05-25 22:30:00.129998+00:00,,,,,,,,,,D.L. & F. Horton,PO Box 10461,Albuquerque,NM,87184,United States of America,,,"Lobbyist, Dan Weaks & Marla Shoats",,32122,11,99,10703,2,1,D.L. & F. Horton,'10461':6 '87184':9 'albuquerqu':7 'box':5 'd.l':1 'f':2 'horton':3 'nm':8 'po':4,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
293881,100.0,2009-12-30 07:00:00+00:00,2010-05-25 22:41:49.510000+00:00,,,,,,,,,,Pueblo of San Felipe,2401 12th St. NW,Albuquerque,NM,87104,United States of America,,,,,32145,11,,10703,2,1,Pueblo of San Felipe,'12th':6 '2401':5 '87104':11 'albuquerqu':9 'felip':4 'nm':10 'nw':8 'pueblo':1 'san':3 'st':7,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
293898,400.0,2009-12-30 07:00:00+00:00,2010-05-25 22:48:22.262999+00:00,,,,,,,,,,Arizona Public Service Company,4139 Coe Drive NE,Albuquerque,NM,87110-4934,United States of America,,,"Lobbyist, Fred O'Cheskey",,32158,11,,10703,2,1,Arizona Public Service Company,'-4934':12 '4139':5 '87110':11 'albuquerqu':9 'arizona':1 'coe':6 'compani':4 'drive':7 'ne':8 'nm':10 'public':2 'servic':3,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
293861,750.0,2009-12-30 07:00:00+00:00,2010-05-25 22:31:37.722996+00:00,,,,,,,,,,"Occidental Oil Gas Corp., Inc.",604 W. 14th Street,Austin,TX,78701,United States,,,"Senior Directors, State Gov. Affairs, Julie Moore",,32126,11,,10703,2,1,"Occidental Oil Gas Corp., Inc.",'14th':8 '604':6 '78701':12 'austin':10 'corp':4 'gas':3 'inc':5 'occident':1 'oil':2 'street':9 'tx':11 'w':7,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
293891,250.0,2009-12-30 07:00:00+00:00,2010-05-25 22:44:40.510003+00:00,,,,,,,,,,Ohkay Owingeh,2401 12th St. NW,Albuquerque,NM,87104,United States of America,,,"Lobbyist, Drew Setter Group",,32152,11,,10703,2,1,Ohkay Owingeh,'12th':4 '2401':3 '87104':9 'albuquerqu':7 'nm':8 'nw':6 'ohkay':1 'owingeh':2 'st':5,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
293885,1000.0,2009-12-30 07:00:00+00:00,2010-05-25 22:43:13.793001+00:00,,,,,,,,,,Pueblo of Isleta,PO Box 1290,Isleta,NM,87104,United States of America,,,Lobbyist,,32146,11,,10703,2,1,Pueblo of Isleta,"'1290':6 '87104':9 'box':5 'isleta':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
293874,300.0,2009-12-30 07:00:00+00:00,2010-05-25 22:38:34.776997+00:00,,,,,,,,,,New Mexico Soft Drink Association,PO Box 22249,Santa Fe,NM,87502,United States of America,,,"Lobbyist, Daniel A. Najjar",,32137,4,,10703,2,1,New Mexico Soft Drink Association,'22249':8 '87502':12 'associ':5 'box':7 'drink':4 'fe':10 'mexico':2 'new':1 'nm':11 'po':6 'santa':9 'soft':3,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
