id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
669831,375.0,2013-09-23 06:00:00+00:00,2013-10-22 21:08:50.186999+00:00,1451,,,,Ms.,Shannon,L.,Murdock,,,P.O.Box 582,Moriarty,NM,87035,United States,,,A lawyer,,148685,1,31,30994,2,1,Ms. Shannon  L. Murdock,'582':6 '87035':9 'l':3 'moriarti':7 'ms':1 'murdock':4 'nm':8 'p.o.box':5 'shannon':2,Monetary contribution,229,Republican Party of Torrance County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669842,90.0,2013-09-23 06:00:00+00:00,2013-10-22 21:46:17.017003+00:00,6492,,,,,Rick,,Lopez,,,PO Box 3,Esstancia,NM,87016,United States,,,,,101836,1,31,30994,2,1,Rick  Lopez,'3':5 '87016':8 'box':4 'esstancia':6 'lopez':2 'nm':7 'po':3 'rick':1,Monetary contribution,229,Republican Party of Torrance County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669839,100.0,2013-09-23 06:00:00+00:00,2013-10-22 21:40:00.907004+00:00,6778,,,,Mrs.,Sue,W.,Beffort,,,67 Raindance Rd.,Sandia Park,NM,87047,United States,,,,,148694,1,31,30994,2,1,Mrs. Sue W. Beffort,'67':5 '87047':11 'beffort':4 'mrs':1 'nm':10 'park':9 'raindanc':6 'rd':7 'sandia':8 'sue':2 'w':3,Monetary contribution,229,Republican Party of Torrance County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669833,100.0,2013-09-23 06:00:00+00:00,2013-10-22 21:20:17.593002+00:00,1499,,,,Mr.,James,,Berlier,,,P.O.Box 194,Estancia,NM,87016,United States,,,,,148688,1,31,30994,2,1,Mr. James Berlier,'194':5 '87016':8 'berlier':3 'estancia':6 'jame':2 'mr':1 'nm':7 'p.o.box':4,Monetary contribution,229,Republican Party of Torrance County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669838,130.0,2013-09-23 06:00:00+00:00,2013-10-22 21:37:55.126998+00:00,3573,,,,Mrs.,Vickie,S.,Perea,,,14 Spirit Ln.,Belen,NM,87002-9516,United States,,,,,148693,1,33,30994,2,1,Mrs. Vickie S. Perea,'-9516':11 '14':5 '87002':10 'belen':8 'ln':7 'mrs':1 'nm':9 'perea':4 'spirit':6 'vicki':2,Monetary contribution,229,Republican Party of Torrance County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669832,100.0,2013-09-23 06:00:00+00:00,2013-10-22 21:17:42.423000+00:00,7018,,,,Mrs.,Janice,,Arnold-Jones,,,7713 Sierra Azul Ave. NE,Albuquerque,NM,87110-2328,United States,,,,,148687,1,31,30994,2,1,Mrs. Janice Arnold-Jones,'-2328':14 '7713':6 '87110':13 'albuquerqu':11 'arnold':4 'arnold-jon':3 'ave':9 'azul':8 'janic':2 'jone':5 'mrs':1 'ne':10 'nm':12 'sierra':7,Monetary contribution,229,Republican Party of Torrance County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669836,90.0,2013-09-23 06:00:00+00:00,2013-10-22 21:31:43.876998+00:00,3291,,,,Mr.,Theodore,,Barela,,,P.O.Box 225,Estancia,NM,87016,United States,,,,,148691,1,31,30994,2,1,Mr. Theodore Barela,'225':5 '87016':8 'barela':3 'estancia':6 'mr':1 'nm':7 'p.o.box':4 'theodor':2,Monetary contribution,229,Republican Party of Torrance County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669835,90.0,2013-09-23 06:00:00+00:00,2013-10-22 21:28:25.923003+00:00,3062,,,,Mr.,Heath,,White,,,P.O.Box 2684,Moriarty,NM,87035,United States,,,,,148690,1,31,30994,2,1,Mr. Heath White,'2684':5 '87035':8 'heath':2 'moriarti':6 'mr':1 'nm':7 'p.o.box':4 'white':3,Monetary contribution,229,Republican Party of Torrance County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669845,30.0,2013-09-23 06:00:00+00:00,2013-10-22 21:54:36.702996+00:00,5617,,,,Ms.,Gloria,,Pohl,,,P.O.Box 162,Estancia,NM,87016,United States,,,,,148684,1,31,30994,2,1,Ms. Gloria Pohl,'162':5 '87016':8 'estancia':6 'gloria':2 'ms':1 'nm':7 'p.o.box':4 'pohl':3,Monetary contribution,229,Republican Party of Torrance County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669840,90.0,2013-09-23 06:00:00+00:00,2013-10-22 21:42:10.970004+00:00,2907,,,,Mr.,David,L.,Harris,,,13408 Summit Hills Rd. NM,Albuquerque,NM,870112,United States,,,,,148695,1,1,30994,2,1,Mr. David L. Harris,"'13408':5 '870112':12 'albuquerqu':10 'david':2 'harri':4 'hill':7 'l':3 'mr':1 'nm':9,11 'rd':8 'summit':6",Monetary contribution,229,Republican Party of Torrance County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669834,90.0,2013-09-23 06:00:00+00:00,2013-10-22 21:26:18.592999+00:00,7557,,,,Ms.,Judy,A.,Jamison,,,1905 Shirlane Pl. NE,Albuquerque,NM,87112,United States,,,,,148689,1,1,30994,2,1,Ms. Judy A. Jamison,'1905':5 '87112':11 'albuquerqu':9 'jamison':4 'judi':2 'ms':1 'ne':8 'nm':10 'pl':7 'shirlan':6,Monetary contribution,229,Republican Party of Torrance County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669846,25.0,2013-09-23 06:00:00+00:00,2013-10-22 21:55:19.423001+00:00,1140,,,,,Linda,V,Jaramillo,,,PO Box 617,Estancia,NM,87016,United States,,,Torrance County Republican Clerk,,7597,1,31,30994,2,1,Linda V Jaramillo,'617':6 '87016':9 'box':5 'estancia':7 'jaramillo':3 'linda':1 'nm':8 'po':4 'v':2,Monetary contribution,229,Republican Party of Torrance County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669847,100.0,2013-09-23 06:00:00+00:00,2013-10-22 21:59:35.483001+00:00,,,,,,,,,,,,,,,,,,,,,,,30994,2,3,,'anonym':1,Anonymous Contribution,229,Republican Party of Torrance County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669837,375.0,2013-09-23 06:00:00+00:00,2013-10-22 21:35:02.687001+00:00,1743,,,,,,,,,KC Cattle Company,P.O.Box 737,Estancia,NM,97016,United States,,,A farmer,,148692,11,31,30994,2,1,KC Cattle Company,'737':5 '97016':8 'cattl':2 'compani':3 'estancia':6 'kc':1 'nm':7 'p.o.box':4,Monetary contribution,229,Republican Party of Torrance County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669852,70.0,2013-09-23 06:00:00+00:00,2013-10-22 22:13:57.796999+00:00,,,,,,,,,,,,,,,,,,,,,,,30994,2,3,,'anonym':1,Anonymous Contribution,229,Republican Party of Torrance County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669848,60.0,2013-09-23 06:00:00+00:00,2013-10-22 22:00:10.187003+00:00,,,,,,,,,,,,,,,,,,,,,,,30994,2,3,,'anonym':1,Anonymous Contribution,229,Republican Party of Torrance County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669844,37.0,2013-09-23 06:00:00+00:00,2013-10-22 21:53:57.626998+00:00,3292,,,,Mrs.,Janice,,Barela,,,P.O.Box 225,Estancia,NM,87016,United States,,,,,148698,1,31,30994,2,1,Mrs. Janice Barela,'225':5 '87016':8 'barela':3 'estancia':6 'janic':2 'mrs':1 'nm':7 'p.o.box':4,Monetary contribution,229,Republican Party of Torrance County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669830,90.0,2013-09-23 06:00:00+00:00,2013-10-22 21:04:50.483004+00:00,5616,,,,Ms.,Gloria,,Pohl,,,P.O.Box 162,Estancia,NM,87016,United States,,,,,148684,1,31,30994,2,1,Ms. Gloria Pohl,'162':5 '87016':8 'estancia':6 'gloria':2 'ms':1 'nm':7 'p.o.box':4 'pohl':3,Monetary contribution,229,Republican Party of Torrance County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669851,60.0,2013-09-25 06:00:00+00:00,2013-10-22 22:01:58.982998+00:00,,,,,,,,,,,,,,,,,,,,,,,30994,2,3,,'anonym':1,Anonymous Contribution,229,Republican Party of Torrance County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669850,100.0,2013-09-25 06:00:00+00:00,2013-10-22 22:01:43.657003+00:00,,,,,,,,,,,,,,,,,,,,,,,30994,2,3,,'anonym':1,Anonymous Contribution,229,Republican Party of Torrance County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669849,100.0,2013-09-25 06:00:00+00:00,2013-10-22 22:01:24.827005+00:00,,,,,,,,,,,,,,,,,,,,,,,30994,2,3,,'anonym':1,Anonymous Contribution,229,Republican Party of Torrance County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669905,100.0,2013-10-22 06:00:00+00:00,2013-10-23 15:39:08.360001+00:00,,,,,Mr.,Tito,O.,Madrid,,,11212 Bellamah Ave. NE,Albuquerque,NM,87112-4306,United States,,,,,148701,1,1,31326,2,1,Mr. Tito O. Madrid,'-4306':12 '11212':5 '87112':11 'albuquerqu':9 'ave':7 'bellamah':6 'madrid':4 'mr':1 'ne':8 'nm':10 'o':3 'tito':2,Monetary contribution,229,Republican Party of Torrance County,pac,2014-04-14 06:00:00+00:00,2014 First Primary
716986,5.0,2013-11-13 07:00:00+00:00,2014-04-17 01:29:54.540004+00:00,CASH,Cash Donation,,,,Edwina,R,Hewett,,,HC 66 Box 12,Mountainair,NM,87036,United States,,,Account Specialit,,162523,1,31,31326,2,1,Edwina R Hewett,'12':7 '66':5 '87036':10 'box':6 'edwina':1 'hc':4 'hewett':3 'mountainair':8 'nm':9 'r':2,Monetary contribution,229,Republican Party of Torrance County,pac,2014-04-14 06:00:00+00:00,2014 First Primary
760486,60.0,2014-08-14 06:00:00+00:00,2014-09-02 15:23:09.102998+00:00,Cash,Raffle Item Purchase $60.00,,,Mrs.,Linda,,Kayser,,,P.O.Box 334,Mountainair,NM,87036,United States,,,,,148677,1,31,36903,2,1,Mrs. Linda Kayser,'334':5 '87036':8 'kayser':3 'linda':2 'mountainair':6 'mrs':1 'nm':7 'p.o.box':4,Monetary contribution,229,Republican Party of Torrance County,pac,2014-09-08 06:00:00+00:00,2014 First General 
760479,100.0,2014-08-14 06:00:00+00:00,2014-09-02 15:12:37.206999+00:00,CASH,Cash Donation $100.00,,,,Robert & Barbara,,Chung,,,PO Box,Mountainair,NM,87036,United States,,,,,179943,1,31,36903,2,1,Robert & Barbara Chung,'87036':8 'barbara':2 'box':5 'chung':3 'mountainair':6 'nm':7 'po':4 'robert':1,Monetary contribution,229,Republican Party of Torrance County,pac,2014-09-08 06:00:00+00:00,2014 First General 
760485,90.0,2014-08-14 06:00:00+00:00,2014-09-02 15:22:33.427004+00:00,Cash,Raffle Item Purchased - $90.00,,,,Edwina,R,Hewett,,,PO Box 143,Mountainair,NM,87036,United States,,,Account Specialit,,162523,1,31,36903,2,1,Edwina R Hewett,'143':6 '87036':9 'box':5 'edwina':1 'hewett':3 'mountainair':7 'nm':8 'po':4 'r':2,Monetary contribution,229,Republican Party of Torrance County,pac,2014-09-08 06:00:00+00:00,2014 First General 
843495,120.0,2015-06-06 06:00:00+00:00,2015-09-29 19:00:22.013003+00:00,1410,,,,,Bertil,w,Wehr,,,HC 66 box 82,Mountainaire,NM,87036,United States,,,,,203031,1,31,41596,2,1,Bertil w Wehr,'66':5 '82':7 '87036':10 'bertil':1 'box':6 'hc':4 'mountainair':8 'nm':9 'w':2 'wehr':3,Monetary contribution,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
843487,200.0,2015-06-18 06:00:00+00:00,2015-09-29 18:29:52.292996+00:00,,Cash contribution for the purchase of signs for the Torrance County Republican party.,,,,Lonnie,,Freyburger,,,PO BOX 3206,Moriarty,NM,87035,United States,,,Rancher,,203025,1,31,41596,2,1,Lonnie Freyburger,'3206':5 '87035':8 'box':4 'freyburg':2 'lonni':1 'moriarti':6 'nm':7 'po':3,Monetary contribution,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
843423,200.0,2015-07-20 06:00:00+00:00,2015-09-28 21:52:18.773000+00:00,6122,,,,,Phil,,Archuletta,,,301 Cedar/ PO Box 567,Monuainai,NM,87036,United States,,,,,202988,1,,41596,2,1,Phil  Archuletta,'301':3 '567':7 '87036':10 'archuletta':2 'box':6 'cedar':4 'monuainai':8 'nm':9 'phil':1 'po':5,Monetary contribution,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
843496,120.0,2015-07-25 06:00:00+00:00,2015-09-29 19:03:07.437001+00:00,11987,,,,,N,ROB,SORENSEN,,,7308 APPOMATTOX PL NE,ALBUQUERQUE,NM,87109,United States,,,,,203032,1,1,41596,2,1,N ROB SORENSEN,'7308':4 '87109':10 'albuquerqu':8 'appomattox':5 'n':1 'ne':7 'nm':9 'pl':6 'rob':2 'sorensen':3,Monetary contribution,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
843430,400.0,2015-07-26 06:00:00+00:00,2015-09-28 22:08:16.522996+00:00,247,,,,,Robert,YR,Chung,,,PO Box 10116/303 N Limit Ave,Mountainaire,NM,87036,United States,,,Police Chief,,202990,1,31,41596,2,1,Robert YR Chung,'10116/303':6 '87036':12 'ave':9 'box':5 'chung':3 'limit':8 'mountainair':10 'n':7 'nm':11 'po':4 'robert':1 'yr':2,Monetary contribution,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
924250,100.0,2015-07-29 06:00:00+00:00,2016-04-12 04:33:54.993001+00:00,2106,,,,Mrs.,Linda,,Kayser,,,P.O.Box 334,Mountainair,NM,87036,United States,,,Kayser-Eastview Cemetery,,148677,1,31,41596,2,1,Mrs. Linda Kayser,'334':5 '87036':8 'kayser':3 'linda':2 'mountainair':6 'mrs':1 'nm':7 'p.o.box':4,Monetary contribution,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
843431,400.0,2015-07-30 06:00:00+00:00,2015-09-28 22:10:58.059995+00:00,9311,,,,,Arthur,J,Swenka,,,9356 Hwy 337,Estancia,NM,87016-0190,United States,,,Rancher,,202991,1,31,41596,2,1,Arthur J Swenka,'-0190':10 '337':6 '87016':9 '9356':4 'arthur':1 'estancia':7 'hwi':5 'j':2 'nm':8 'swenka':3,Monetary contribution,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
843490,120.0,2015-08-01 06:00:00+00:00,2015-09-29 18:45:45.550003+00:00,5867,,,,,TITO,O,MADRID,,,11212 BELLAMAH AVE NE,ALBUQUERQUE,NM,08/01/15,United States,,,,,203027,1,1,41596,2,1,TITO O MADRID,'08/01/15':10 '11212':4 'albuquerqu':8 'ave':6 'bellamah':5 'madrid':3 'ne':7 'nm':9 'o':2 'tito':1,Monetary contribution,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
843497,120.0,2015-08-01 06:00:00+00:00,2015-09-29 19:07:20.037000+00:00,8109,,,,,MARTHA,L,EDEN,,,PO BOX 1381,Edgewood,NM,87015,United States,,,,,203033,1,31,41596,2,1,MARTHA L EDEN,'1381':6 '87015':9 'box':5 'eden':3 'edgewood':7 'l':2 'martha':1 'nm':8 'po':4,Monetary contribution,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
843426,400.0,2015-08-01 06:00:00+00:00,2015-09-28 21:56:16.697000+00:00,1144,,,,,Edwina,,Hewett,,,109 Corbett Ave/PO Box 143,Mountainair,NM,87036,United States,,,Business,,202989,1,31,41596,2,1,Edwina  Hewett,'109':3 '143':7 '87036':10 'ave/po':5 'box':6 'corbett':4 'edwina':1 'hewett':2 'mountainair':8 'nm':9,Monetary contribution,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
924327,60.0,2015-08-02 06:00:00+00:00,2016-04-12 05:08:17.250003+00:00,,,,,,Priscilla,l,Romero,,,PO Box 868,Mountainair,NM,87036,United States,,,,,219045,1,,41596,2,1,Priscilla l Romero,'868':6 '87036':9 'box':5 'l':2 'mountainair':7 'nm':8 'po':4 'priscilla':1 'romero':3,Monetary contribution,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
924126,120.0,2015-08-02 06:00:00+00:00,2016-04-12 04:19:19.753001+00:00,1621,,,,,Shannon,,Murdock,,,PO Box 582,Moriarty,NM,87035,United States,,,,,219028,1,,41596,2,1,Shannon Murdock,'582':5 '87035':8 'box':4 'moriarti':6 'murdock':2 'nm':7 'po':3 'shannon':1,Monetary contribution,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
924249,120.0,2015-08-02 06:00:00+00:00,2016-04-12 04:32:52.530000+00:00,1179,,,,,LeRoy,,Candelaria,,,PO Box 80,Torreon,NM,87061,United States,,,Sunbelt Employee,,54117,1,31,41596,2,1,LeRoy Candelaria,'80':5 '87061':8 'box':4 'candelaria':2 'leroy':1 'nm':7 'po':3 'torreon':6,Monetary contribution,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
843493,120.0,2015-08-04 06:00:00+00:00,2015-09-29 18:55:23.146997+00:00,577,,,,,JIM,,SUMMERS,,,01 APPLE MOUNTAIN RD,ESTANCIA,NM,87016,United States,,,PROBATE JUDGE,,203030,1,31,41596,2,1,JIM SUMMERS,'01':3 '87016':9 'appl':4 'estancia':7 'jim':1 'mountain':5 'nm':8 'rd':6 'summer':2,Monetary contribution,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
843420,200.0,2015-08-05 06:00:00+00:00,2015-09-28 21:45:33.586998+00:00,1353,,,,,,,,,Johnnie Noblitt,PO Box 334,Estancia,NM,87016,United States,,,,,202985,2,,41596,2,1,Johnnie Noblitt,'334':5 '87016':8 'box':4 'estancia':6 'johnni':1 'nm':7 'noblitt':2 'po':3,Monetary contribution,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
843492,120.0,2015-08-05 06:00:00+00:00,2015-09-29 18:50:43.542997+00:00,2481,,,,,MARTIN,J,RIVERA,,,66 MADRID AVE,MORIARTY,NM,87035,United States,,,,,203029,1,31,41596,2,1,MARTIN  J RIVERA,'66':4 '87035':9 'ave':6 'j':2 'madrid':5 'martin':1 'moriarti':7 'nm':8 'rivera':3,Monetary contribution,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
905852,120.0,2015-08-07 06:00:00+00:00,2016-04-11 06:36:26.283001+00:00,,,,,,MARTHA,L,EDEN,,,PO BOX 1381,Edgewood,NM,87015,United States,,,,,203033,1,31,41596,2,1,MARTHA L EDEN,'1381':6 '87015':9 'box':5 'eden':3 'edgewood':7 'l':2 'martha':1 'nm':8 'po':4,Monetary contribution,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
924119,60.0,2015-08-07 06:00:00+00:00,2016-04-12 04:11:04.593002+00:00,1049,,,,,Rick,,Lopez,,,PO Box 3,Estancia,NM,87016,United States,,,,,7476,1,31,41596,2,1,Rick  Lopez,'3':5 '87016':8 'box':4 'estancia':6 'lopez':2 'nm':7 'po':3 'rick':1,Monetary contribution,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
905506,60.0,2015-08-07 06:00:00+00:00,2016-04-11 04:45:17.917004+00:00,,,,,Mr.,James,,Berlier,,,P.O.Box 194,Estancia,NM,87016,United States,,,,,148688,1,31,41596,2,1,Mr. James Berlier,'194':5 '87016':8 'berlier':3 'estancia':6 'jame':2 'mr':1 'nm':7 'p.o.box':4,Monetary contribution,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
905573,100.0,2015-08-07 06:00:00+00:00,2016-04-11 05:06:47.217004+00:00,,,,,Mrs.,Linda,,Kayser,,,P.O.Box 334,Mountainair,NM,87036,United States,,,,,148677,1,31,41596,2,1,Mrs. Linda Kayser,'334':5 '87036':8 'kayser':3 'linda':2 'mountainair':6 'mrs':1 'nm':7 'p.o.box':4,Monetary contribution,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
924326,60.0,2015-08-07 06:00:00+00:00,2016-04-12 05:06:52.297004+00:00,,,,,,David,,Romero,,,PO Box 868,Mountainair,NM,87036,United States,,,,,219044,1,31,41596,2,1,David Romero,'868':5 '87036':8 'box':4 'david':1 'mountainair':6 'nm':7 'po':3 'romero':2,Monetary contribution,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
924258,60.0,2015-08-07 06:00:00+00:00,2016-04-12 04:45:47.482998+00:00,,,,,Mr.,James,,Berlier,,,P.O.Box 194,Estancia,NM,87016,United States,,,Conservation,,148688,1,31,41596,2,1,Mr. James Berlier,'194':5 '87016':8 'berlier':3 'estancia':6 'jame':2 'mr':1 'nm':7 'p.o.box':4,Monetary contribution,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
924323,60.0,2015-08-07 06:00:00+00:00,2016-04-12 05:03:04.876998+00:00,,,,,,Joseph,,Luna,,,65 Luna Rd,Estancia,NM,87016,United States,,,,,219041,1,,41596,2,1,Joseph Luna,"'65':3 '87016':8 'estancia':6 'joseph':1 'luna':2,4 'nm':7 'rd':5",Monetary contribution,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
924252,60.0,2015-08-07 06:00:00+00:00,2016-04-12 04:38:16.820002+00:00,,,,,,Ray,,Seagers,,,Po Box 567,Edgewood,NM,87015,United States,,,,,219034,1,,41596,2,1,Ray Seagers,'567':5 '87015':8 'box':4 'edgewood':6 'nm':7 'po':3 'ray':1 'seager':2,Monetary contribution,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
924254,60.0,2015-08-07 06:00:00+00:00,2016-04-12 04:40:49.240004+00:00,,,,,,Joshua,,Hernandez,,,7000 Sendero Rd,Albuqueque,NM,87114,United States,,,,,219036,1,,41596,2,1,Joshua Hernandez,'7000':3 '87114':8 'albuquequ':6 'hernandez':2 'joshua':1 'nm':7 'rd':5 'sendero':4,Monetary contribution,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
924244,60.0,2015-08-07 06:00:00+00:00,2016-04-12 04:30:19.639999+00:00,655,,,,,Michael,,Horanburg,,,11916  Caribou Ave,Albuqueque,NM,87111,United States,,,,,219033,1,,41596,2,1,Michael Horanburg,'11916':3 '87111':8 'albuquequ':6 'ave':5 'caribou':4 'horanburg':2 'michael':1 'nm':7,Monetary contribution,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
905343,200.0,2015-08-07 06:00:00+00:00,2016-04-11 04:14:05.527001+00:00,,,,,,,,,,RM Roberts & Associates,4305 Sierra Blanca Room Rob,Santa Fe,NM,87507,United States,,,,,217126,17,99,41596,2,1,RM Roberts & Associates,'4305':4 '87507':12 'associ':3 'blanca':6 'fe':10 'nm':11 'rm':1 'rob':8 'robert':2 'room':7 'santa':9 'sierra':5,Monetary contribution,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
924251,60.0,2015-08-07 06:00:00+00:00,2016-04-12 04:36:53.846997+00:00,,,,,,Gregg,,Hull,,,P.O. Box 15876,Rio Rancho,NM,87174,United States,,,,,217158,1,99,41596,2,1,Gregg Hull,'15876':5 '87174':9 'box':4 'gregg':1 'hull':2 'nm':8 'p.o':3 'rancho':7 'rio':6,Monetary contribution,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
905346,60.0,2015-08-07 06:00:00+00:00,2016-04-11 04:14:29.153003+00:00,,,,,,Linda,V,Jaramillo,,,PO Box 617,Estancia,NM,87016,United States,,,Torrance County Republican Clerk,,7597,1,31,41596,2,1,Linda V Jaramillo,'617':6 '87016':9 'box':5 'estancia':7 'jaramillo':3 'linda':1 'nm':8 'po':4 'v':2,Monetary contribution,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
843491,120.0,2015-08-07 06:00:00+00:00,2015-09-29 18:48:32.483002+00:00,3417,,,,,DARRELL,,ROBERTS,,,PO BOX 689,MOUNTAINAIRE,NM,87036,United States,,,ROBERTS TAX & ACCOUNTING SERVICE,,203028,1,31,41596,2,1,DARRELL ROBERTS,'689':5 '87036':8 'box':4 'darrel':1 'mountainair':6 'nm':7 'po':3 'robert':2,Monetary contribution,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
905467,120.0,2015-08-07 06:00:00+00:00,2016-04-11 04:28:34.137002+00:00,,,,,,Gregg,,Hull,,,P.O. Box 15876,Rio Rancho,NM,87174,United States,,,,,217158,1,99,41596,2,1,Gregg Hull,'15876':5 '87174':9 'box':4 'gregg':1 'hull':2 'nm':8 'p.o':3 'rancho':7 'rio':6,Monetary contribution,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
905303,400.0,2015-08-07 06:00:00+00:00,2016-04-11 03:59:26.403000+00:00,,,,,,Julia,,DuCharme,,,PO Box 3795,Moriarty,NM,87035,United States,,,Student,,162524,1,,41596,2,1,Julia DuCharme,'3795':5 '87035':8 'box':4 'ducharm':2 'julia':1 'moriarti':6 'nm':7 'po':3,Monetary contribution,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
924122,60.0,2015-08-07 06:00:00+00:00,2016-04-12 04:14:39.320001+00:00,1049,,,,,Linda,,Lopez,,,PO Box 3,Estancia,NM,87016,United States,,,Rancher,,219024,1,31,41596,2,1,Linda Lopez,'3':5 '87016':8 'box':4 'estancia':6 'linda':1 'lopez':2 'nm':7 'po':3,Monetary contribution,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
924124,120.0,2015-08-07 06:00:00+00:00,2016-04-12 04:16:24.967001+00:00,1049,,,,,Richard,,Priem,,,P.O. Box 21308,Albuquerque,NM,87154-1308,United States,,,,,217150,1,99,41596,2,1,Richard Priem,'-1308':9 '21308':5 '87154':8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'priem':2 'richard':1,Monetary contribution,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
924130,60.0,2015-08-07 06:00:00+00:00,2016-04-12 04:24:50.890003+00:00,3397,,,,,Gary,,Clingman,,,612  E. Seco,Hobbs,NM,88240,United States,,,,,219031,1,,41596,2,1,Gary Clingman,'612':3 '88240':8 'clingman':2 'e':4 'gari':1 'hobb':6 'nm':7 'seco':5,Monetary contribution,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
905319,200.0,2015-08-07 06:00:00+00:00,2016-04-11 04:05:58.349999+00:00,,,,,,William,,Wrye,,,PO Box 1097,Estancia,XX,87016,United States,,,,,217103,1,31,41596,2,1,William Wrye,'1097':5 '87016':8 'box':4 'estancia':6 'po':3 'william':1 'wrye':2 'xx':7,Monetary contribution,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
