id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
294340,25.0,2009-11-05 07:00:00+00:00,2010-05-26 05:15:08.460003+00:00,,,,,,Allandra,,Maes,,,06 Sierra Grande,Los Lunas,NM,87031,USA,,,,,32554,1,,13319,2,1,Allandra Maes,'06':3 '87031':9 'allandra':1 'grand':5 'los':6 'luna':7 'mae':2 'nm':8 'sierra':4,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
294418,50.0,2009-11-05 07:00:00+00:00,2010-05-26 06:31:35.059999+00:00,,,,,,Rebecca,,Howard,,,834 Kristi Ln,Los Alamos,NM,87544,USA,,,,,32602,1,,13319,2,1,Rebecca Howard,'834':3 '87544':9 'alamo':7 'howard':2 'kristi':4 'ln':5 'los':6 'nm':8 'rebecca':1,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
294346,30.0,2009-11-05 07:00:00+00:00,2010-05-26 05:18:32.966997+00:00,,,,,,Glenelle,,Butler,,,3113 Dakota NE,Albuquerque,NM,87110,USA,,,,,32558,1,,13319,2,1,Glenelle Butler,'3113':3 '87110':8 'albuquerqu':6 'butler':2 'dakota':4 'glenell':1 'ne':5 'nm':7,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
294398,10.0,2009-11-05 07:00:00+00:00,2010-05-26 05:55:31.792999+00:00,,,,,,Jennifer,,Rodgers,,,2900 Vista Del Rey,Albuquerque,NM,87112,USA,,,,,32582,1,,13319,2,1,Jennifer  Rodgers,'2900':3 '87112':9 'albuquerqu':7 'del':5 'jennif':1 'nm':8 'rey':6 'rodger':2 'vista':4,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
294413,35.0,2009-11-05 07:00:00+00:00,2010-05-26 06:22:58.529997+00:00,,,,,,Brenda,,Sahd,,,10231 Jarosh Pl NE,Albuquerque,NM,87122,USA,,,,,32596,1,,13319,2,1,Brenda Sahd,'10231':3 '87122':9 'albuquerqu':7 'brenda':1 'jarosh':4 'ne':6 'nm':8 'pl':5 'sahd':2,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
294347,30.0,2009-11-05 07:00:00+00:00,2010-05-25 06:00:00+00:00,,,,,,Barbara,,Posler,,,7708 Spring Ave NE,Albuquerque,NM,87110,USA,,,,,32559,1,,13319,2,1,Barbara  Posler,'7708':3 '87110':9 'albuquerqu':7 'ave':5 'barbara':1 'ne':6 'nm':8 'posler':2 'spring':4,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
334078,20.0,2010-09-15 06:00:00+00:00,2010-09-17 04:08:40.696999+00:00,,,,,,Ginny,,Berger,,,40 Tierra Monte NE,Albuquerque,NM,87122,United States,,,,,51543,1,,17572,2,1,Ginny Berger,'40':3 '87122':9 'albuquerqu':7 'berger':2 'ginni':1 'mont':5 'ne':6 'nm':8 'tierra':4,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
334087,40.0,2010-09-15 06:00:00+00:00,2010-09-17 04:21:50.419999+00:00,,,,,,Chinisci,,Jeanette,,,8315 Holbrook St NE,Albuquerque,NM,87122,United States,,,,,51547,1,,17572,2,1,Chinisci Jeanette,'8315':3 '87122':9 'albuquerqu':7 'chinisci':1 'holbrook':4 'jeanett':2 'ne':6 'nm':8 'st':5,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
334076,30.0,2010-09-15 06:00:00+00:00,2010-09-17 04:04:24.146999+00:00,,,,,,Kitty,,Rivera,,,5835 Soria Ave NW,Albuquerque,NM,87114,United States,,,,,51541,1,,17572,2,1,Kitty  Rivera,'5835':3 '87114':9 'albuquerqu':7 'ave':5 'kitti':1 'nm':8 'nw':6 'rivera':2 'soria':4,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
334079,10.0,2010-09-15 06:00:00+00:00,2010-09-17 04:10:01.713000+00:00,,,,,,Irene,,Navarre,,,3105 Dallas NE,Albuquerque,NM,87110,United States,,,,,51544,1,,17572,2,1,Irene Navarre,'3105':3 '87110':8 'albuquerqu':6 'dalla':4 'iren':1 'navarr':2 'ne':5 'nm':7,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
334077,26.0,2010-09-15 06:00:00+00:00,2010-09-17 04:06:13.079998+00:00,,,,,,Donna,,Pierce,,,1506 Monroe St,Carlsbad,NM,88020,United States,,,,,51542,1,,17572,2,1,Donna Pierce,'1506':3 '88020':8 'carlsbad':6 'donna':1 'monro':4 'nm':7 'pierc':2 'st':5,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
334085,30.0,2010-09-15 06:00:00+00:00,2010-09-17 04:16:26.590000+00:00,,,,,,Glenelle,,Butler,,,3113 Dakota NE,Albuquerque,NM,87110,USA,,,,,32558,1,,17572,2,1,Glenelle Butler,'3113':3 '87110':8 'albuquerqu':6 'butler':2 'dakota':4 'glenell':1 'ne':5 'nm':7,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
334084,60.0,2010-09-15 06:00:00+00:00,2010-09-17 04:15:47.369998+00:00,,,,,,Pamala,,Morris,,New Mexico Dental Hygienists' Association HY-PAC,"3113 Matador Drive, NE",Albuquerque,NM,87111,United States,,,,,1643,1,1,17572,2,1,New Mexico Dental Hygienists' Association HY-PAC,'3113':11 '87111':17 'albuquerqu':15 'associ':5 'dental':3 'drive':13 'hy':7 'hy-pac':6 'hygienist':4 'matador':12 'mexico':2 'morri':10 'ne':14 'new':1 'nm':16 'pac':8 'pamala':9,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
334086,10.0,2010-09-15 06:00:00+00:00,2010-09-17 04:19:36.629996+00:00,,,,,,Bonnie,,Flanagan,,,9707 S Hudson Pl,Tulsa,OK,74137,United States,,,,,51546,1,,17572,2,1,Bonnie Flanagan,'74137':9 '9707':3 'bonni':1 'flanagan':2 'hudson':5 'ok':8 'pl':6 'tulsa':7,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
334081,55.0,2010-09-15 06:00:00+00:00,2010-09-17 04:13:21.657003+00:00,,,,,,Rebecca,,Howard,,,824 Kristi Ln,Los Alamos,NM,87544,United States,,,,,51545,1,,17572,2,1,Rebecca Howard,'824':3 '87544':9 'alamo':7 'howard':2 'kristi':4 'ln':5 'los':6 'nm':8 'rebecca':1,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
334088,10.0,2010-09-15 06:00:00+00:00,2010-09-17 04:22:36.843004+00:00,,,,,,Britt,,Catron,,,P O Box 15451,Rio Rancho,NM,87174,United States,,,,,32578,1,,17572,2,1,Britt Catron,'15451':6 '87174':10 'box':5 'britt':1 'catron':2 'nm':9 'o':4 'p':3 'rancho':8 'rio':7,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
334082,35.0,2010-09-15 06:00:00+00:00,2010-09-17 04:14:08.552996+00:00,,,,,,Jane,,Dehner,,,11123 Sidney Ave NE,Albuquerque,NM,87111,USA,,,,,32576,1,,17572,2,1,Jane Dehner,'11123':3 '87111':9 'albuquerqu':7 'ave':5 'dehner':2 'jane':1 'ne':6 'nm':8 'sidney':4,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
334080,35.0,2010-09-15 06:00:00+00:00,2010-09-17 04:11:29+00:00,,,,,,Tamara,,Urvanejo,,,521 Tamariz Dr NW,Albuquerque,NM,87120,United States,,,,,32574,1,,17572,2,1,Tamara  Urvanejo,'521':3 '87120':9 'albuquerqu':7 'dr':5 'nm':8 'nw':6 'tamara':1 'tamariz':4 'urvanejo':2,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
334083,30.0,2010-09-15 06:00:00+00:00,2010-09-17 04:15:10.390003+00:00,,,,,,Barbara,,Posler,,,7708 Spring Ave NE,Albuquerque,NM,87110,USA,,,,,32559,1,,17572,2,1,Barbara Posler,'7708':3 '87110':9 'albuquerqu':7 'ave':5 'barbara':1 'ne':6 'nm':8 'posler':2 'spring':4,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
334445,100.0,2010-09-18 06:00:00+00:00,2010-09-24 14:53:57.619997+00:00,,,,,,,,,,,,,,,,,,,,,,,17572,2,3,,'anonym':1,Anonymous Contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
334439,60.0,2010-09-18 06:00:00+00:00,2010-09-24 14:41:56.932999+00:00,,,,,,Lisa,,Esparza,,,7816 R. C. Gorman NE,Albuquerque,NM,87122,United States,,,,,51828,1,,17572,2,1,Lisa  Esparza,'7816':3 '87122':10 'albuquerqu':8 'c':5 'esparza':2 'gorman':6 'lisa':1 'ne':7 'nm':9 'r':4,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
334433,20.0,2010-09-18 06:00:00+00:00,2010-09-24 14:22:48.039997+00:00,,,,,,Sasha,,Gilbert,,,2015 Willow St,Zuni,NM,87327,United States,,,,,51822,1,,17572,2,1,Sasha Gilbert,'2015':3 '87327':8 'gilbert':2 'nm':7 'sasha':1 'st':5 'willow':4 'zuni':6,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
334440,10.0,2010-09-18 06:00:00+00:00,2010-09-24 14:47:49.436998+00:00,,,,,,Kelly,,Valdez-Ayres,,,2507 Callejon Dr NE,Albuquerque,NM,87112,USA,,,,,32563,1,,17572,2,1,Kelly  Valdez-Ayres,'2507':5 '87112':11 'albuquerqu':9 'ayr':4 'callejon':6 'dr':7 'kelli':1 'ne':8 'nm':10 'valdez':3 'valdez-ayr':2,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
334435,20.0,2010-09-18 06:00:00+00:00,2010-09-24 14:26:19.522996+00:00,,,,,,Erik,,Smith,,,3030 Indiana NE,Albuquerque,NM,87110,United States,,,,,51824,1,,17572,2,1,Erik Smith,'3030':3 '87110':8 'albuquerqu':6 'erik':1 'indiana':4 'ne':5 'nm':7 'smith':2,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
334441,20.0,2010-09-18 06:00:00+00:00,2010-09-24 14:48:25.453002+00:00,,,,,,Kelly,,Valdez-Ayres,,,2507 Callejon Dr NE,Albuquerque,NM,87112,USA,,,,,32563,1,,17572,2,1,Kelly  Valdez-Ayres,'2507':5 '87112':11 'albuquerqu':9 'ayr':4 'callejon':6 'dr':7 'kelli':1 'ne':8 'nm':10 'valdez':3 'valdez-ayr':2,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
334442,20.0,2010-09-18 06:00:00+00:00,2010-09-24 14:50:20.277004+00:00,,,,,,Cecile,,Ward,,,686 B Old Las Vegas Hiway,Santa Fe,NM,87505,United States,,,,,51829,1,,17572,2,1,Cecile Ward,'686':3 '87505':12 'b':4 'cecil':1 'fe':10 'hiway':8 'las':6 'nm':11 'old':5 'santa':9 'vega':7 'ward':2,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
334434,20.0,2010-09-18 06:00:00+00:00,2010-09-24 14:24:49.879999+00:00,,,,,,Norma,,Sommers,,,7710 Quintana Dr NE,Albuquerque,NM,87109,United States,,,,,51823,1,,17572,2,1,Norma Sommers,'7710':3 '87109':9 'albuquerqu':7 'dr':5 'ne':6 'nm':8 'norma':1 'quintana':4 'sommer':2,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
334436,30.0,2010-09-18 06:00:00+00:00,2010-09-24 14:27:44.476998+00:00,,,,,,Jan,,Walsh,,,13436 Pinnacle View Pl NE,Albuquerque,NM,87112,United States,,,,,51825,1,,17572,2,1,Jan Walsh,'13436':3 '87112':10 'albuquerqu':8 'jan':1 'ne':7 'nm':9 'pinnacl':4 'pl':6 'view':5 'walsh':2,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
334443,10.0,2010-09-18 06:00:00+00:00,2010-09-24 14:52:21.027000+00:00,,,,,,Ermelinda,,Baca,,,411 Brugg Dr,Belen,NM,87002,United States,,,,,51830,1,,17572,2,1,Ermelinda Baca,'411':3 '87002':8 'baca':2 'belen':6 'brugg':4 'dr':5 'ermelinda':1 'nm':7,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
334444,100.0,2010-09-18 06:00:00+00:00,2010-09-24 14:53:28.579998+00:00,,,,,,,,,,,,,,,,,,,,,,,17572,2,3,,'anonym':1,Anonymous Contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
334447,80.0,2010-09-18 06:00:00+00:00,2010-09-24 14:56:17.962999+00:00,,,,,,,,,,,,,,,,,,,,,,,17572,2,3,,'anonym':1,Anonymous Contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
374833,83.8,2010-11-17 07:00:00+00:00,2010-12-01 15:14:45.347000+00:00,,10% of sales from NMDHA HY-PAC customers,,,,,,,,Utility Shack,11035 Central NE,Albuquerque,NM,87123,USA,,,,,32496,2,,19775,2,1,Utility Shack,'11035':3 '87123':8 'albuquerqu':6 'central':4 'ne':5 'nm':7 'shack':2 'util':1,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
393158,50.0,2011-10-01 06:00:00+00:00,2011-10-01 19:27:03.340002+00:00,,,,,,Pamala,,Morris,,New Mexico Dental Hygienists' Association HY-PAC,"3113 Matador Drive, NE",Albuquerque,NM,87111,United States,,,,,1643,1,1,22109,2,1,New Mexico Dental Hygienists' Association HY-PAC,'3113':11 '87111':17 'albuquerqu':15 'associ':5 'dental':3 'drive':13 'hy':7 'hy-pac':6 'hygienist':4 'matador':12 'mexico':2 'morri':10 'ne':14 'new':1 'nm':16 'pac':8 'pamala':9,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393137,20.0,2011-10-01 06:00:00+00:00,2011-10-01 06:00:00+00:00,,,,,,Gineth,,Gonzales,,,P O Box 625,Springer,NM,87747,United States,,,,,73027,1,,22109,2,1,Gineth  Gonzales,'625':6 '87747':9 'box':5 'gineth':1 'gonzal':2 'nm':8 'o':4 'p':3 'springer':7,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393143,10.0,2011-10-01 06:00:00+00:00,2011-10-01 19:22:10.182997+00:00,,,,,,Billie,,Driscoll,,,1011 Monte Serene,Santa Fe,NM,87501,United States,,,,,32565,1,,22109,2,1,Billie Driscoll,'1011':3 '87501':9 'billi':1 'driscol':2 'fe':7 'mont':4 'nm':8 'santa':6 'seren':5,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393150,20.0,2011-10-01 06:00:00+00:00,2011-10-01 19:24:13.152997+00:00,,,,,,Glenelle,,Butler,,,3113 Dakota NE,Albuquerque,NM,87110,USA,,,,,32558,1,,22109,2,1,Glenelle Butler,'3113':3 '87110':8 'albuquerqu':6 'butler':2 'dakota':4 'glenell':1 'ne':5 'nm':7,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393129,20.0,2011-10-01 06:00:00+00:00,2011-10-01 19:16:34.700005+00:00,,,,,,Jane,,Dehner,,,11123 Sidney Ave NE,Albuquerque,NM,87111,United States,,,,,73022,1,,22109,2,1,Jane Dehner,'11123':3 '87111':9 'albuquerqu':7 'ave':5 'dehner':2 'jane':1 'ne':6 'nm':8 'sidney':4,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393152,20.0,2011-10-01 06:00:00+00:00,2011-10-01 19:25:07.152997+00:00,,,,,,Tamara,,Urvanejo,,,521 Tamariz Dr NW,Albuquerque,NM,87120,United States,,,,,32574,1,,22109,2,1,Tamara Urvanejo,'521':3 '87120':9 'albuquerqu':7 'dr':5 'nm':8 'nw':6 'tamara':1 'tamariz':4 'urvanejo':2,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393156,20.0,2011-10-01 06:00:00+00:00,2011-10-01 19:26:30.153002+00:00,,,,,,Irene,,Navarre,,,3105 Dallas St NE,Albuquerque,NM,87110,United States,,,,,32591,1,,22109,2,1,Irene Navarre,'3105':3 '87110':9 'albuquerqu':7 'dalla':4 'iren':1 'navarr':2 'ne':6 'nm':8 'st':5,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
531409,100.0,2011-10-25 06:00:00+00:00,2012-04-18 15:20:45.156995+00:00,,misc cash,,,,,,,,,,,,,,,,,,,,,23940,2,3,,'anonym':1,Anonymous Contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531394,10.0,2011-10-25 06:00:00+00:00,2012-04-18 14:55:13.187001+00:00,,,,,,Christine,,Lee,,,9628 Peralta Rd NE,Albuquerque,NM,87109,United States,,,,,92384,1,,23940,2,1,Christine Lee,'87109':9 '9628':3 'albuquerqu':7 'christin':1 'lee':2 'ne':6 'nm':8 'peralta':4 'rd':5,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531407,20.0,2011-10-25 06:00:00+00:00,2012-04-18 15:17:18.186997+00:00,,,,,,Jeanette,,Chinisci,,,P O Box 90903,a,NM,87199,United States,,,,,92393,1,,23940,2,1,Jeanette Chinisci,'87199':9 '90903':6 'box':5 'chinisci':2 'jeanett':1 'nm':8 'o':4 'p':3,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531403,20.0,2011-10-25 06:00:00+00:00,2012-04-18 15:08:41.796997+00:00,,,,,,Mary Kaye,,Vigil,,,8246 Northridge NE,Albuquerque,NM,87109,United States,,,,,32586,1,,23940,2,1,Mary Kaye Vigil,'8246':4 '87109':9 'albuquerqu':7 'kay':2 'mari':1 'ne':6 'nm':8 'northridg':5 'vigil':3,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531401,20.0,2011-10-25 06:00:00+00:00,2012-04-18 15:07:26.126996+00:00,,,,,,Jan,,Walsh,,,13436 Pinnacle View NE,Albuquerque,NM,87112,United States,,,,,92390,1,,23940,2,1,Jan Walsh,'13436':3 '87112':9 'albuquerqu':7 'jan':1 'ne':6 'nm':8 'pinnacl':4 'view':5 'walsh':2,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531395,10.0,2011-10-25 06:00:00+00:00,2012-04-18 14:57:14.750004+00:00,,,,,,Aliandra,,Maes,,,06 Sierra Grande,Los Lunas,NM,87031,United States,,,,,92385,1,,23940,2,1,Aliandra  Maes,'06':3 '87031':9 'aliandra':1 'grand':5 'los':6 'luna':7 'mae':2 'nm':8 'sierra':4,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531404,30.0,2011-10-25 06:00:00+00:00,2012-04-18 15:09:20.267004+00:00,,,,,,Missy,,Plese,,,7709 White St NE,Albuquerque,NM,87109,United States,,,,,32499,1,,23940,2,1,Missy Plese,'7709':3 '87109':9 'albuquerqu':7 'missi':1 'ne':6 'nm':8 'plese':2 'st':5 'white':4,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531402,40.0,2011-10-25 06:00:00+00:00,2012-04-18 15:08:07.483004+00:00,,,,,,Emilee,,Kruger,,,1393 Lil Ave NE,Albuquerque,NM,87144,United States,,,,,32515,1,,23940,2,1,Emilee Kruger,'1393':3 '87144':9 'albuquerqu':7 'ave':5 'emile':1 'kruger':2 'lil':4 'ne':6 'nm':8,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531406,30.0,2011-10-25 06:00:00+00:00,2012-04-18 15:15:06.249997+00:00,,,,,,Rebecca,,Howard,,,834 Kristi Ln,Los Alamos,NM,87544,USA,,,,,32602,1,,23940,2,1,Rebecca Howard,'834':3 '87544':9 'alamo':7 'howard':2 'kristi':4 'ln':5 'los':6 'nm':8 'rebecca':1,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531399,10.0,2011-10-25 06:00:00+00:00,2012-04-18 15:04:21.500002+00:00,,,,,,Nancy,,Sabourin,,,4421 Hidden Valley Ct NE,Albuquerque,NM,87111,United States,,,,,92388,1,,23940,2,1,Nancy Sabourin,'4421':3 '87111':10 'albuquerqu':8 'ct':6 'hidden':4 'nanci':1 'ne':7 'nm':9 'sabourin':2 'valley':5,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531400,10.0,2011-10-25 06:00:00+00:00,2012-04-18 15:05:54.296998+00:00,,,,,,Nicolette,,Webb,,,802 Buernsey Ct SW,Albuquerque,NM,87105,United States,,,,,92389,1,,23940,2,1,Nicolette Webb,'802':3 '87105':9 'albuquerqu':7 'buernsey':4 'ct':5 'nicolett':1 'nm':8 'sw':6 'webb':2,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531396,30.0,2011-10-25 06:00:00+00:00,2012-04-18 14:59:05.483000+00:00,,,,,,Kelly,,Valdez-Ayres,,,2507 Callejon Dr NE,Albuquerque,NM,87112,United States,,,,,92386,1,,23940,2,1,Kelly  Valdez-Ayres,'2507':5 '87112':11 'albuquerqu':9 'ayr':4 'callejon':6 'dr':7 'kelli':1 'ne':8 'nm':10 'valdez':3 'valdez-ayr':2,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531398,50.0,2011-10-25 06:00:00+00:00,2012-04-18 15:01:43.906999+00:00,,,,,,Barbara,,Posler,,,7708 Spring Ave NE,Albuquerque,NM,87110,USA,,,,,32559,1,,23940,2,1,Barbara Posler,'7708':3 '87110':9 'albuquerqu':7 'ave':5 'barbara':1 'ne':6 'nm':8 'posler':2 'spring':4,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531405,10.0,2011-10-25 06:00:00+00:00,2012-04-18 15:11:32+00:00,,,,,,Kathryn,,Johnson,,,613 Old Taos Highway,Santa Fe,NM,87501,United States,,,,,92391,1,,23940,2,1,Kathryn  Johnson,'613':3 '87501':10 'fe':8 'highway':6 'johnson':2 'kathryn':1 'nm':9 'old':4 'santa':7 'tao':5,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531397,50.0,2011-10-25 06:00:00+00:00,2012-04-18 15:01:03.797000+00:00,,,,,,Virginia,,Berger,,,40 Tierra Monte St NE,Albuquerque,NM,87122,United States,,,,,92387,1,,23940,2,1,Virginia  Berger,'40':3 '87122':10 'albuquerqu':8 'berger':2 'mont':5 'ne':7 'nm':9 'st':6 'tierra':4 'virginia':1,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531410,83.0,2011-10-25 06:00:00+00:00,2012-04-18 15:21:29.626998+00:00,,misc cash,,,,,,,,,,,,,,,,,,,,,23940,2,3,,'anonym':1,Anonymous Contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531408,100.0,2011-10-25 06:00:00+00:00,2012-04-18 15:20:14.280003+00:00,,Misc Cash,,,,,,,,,,,,,,,,,,,,,23940,2,3,,'anonym':1,Anonymous Contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
549747,20.0,2012-05-17 06:00:00+00:00,2012-05-19 14:04:05.279998+00:00,,,,,,Glenelle,,Butler,,,3113 Dakota NE,Albuquerque,NM,87110,USA,,,,,32558,1,,25098,2,1,Glenelle Butler,'3113':3 '87110':8 'albuquerqu':6 'butler':2 'dakota':4 'glenell':1 'ne':5 'nm':7,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549742,10.0,2012-05-17 06:00:00+00:00,2012-05-19 13:54:10.923002+00:00,,,,,,Emelda,,Castillo,,,50 Camino Mariquita,Santa Fe,NM,87508,United States,,,,,101817,1,,25098,2,1,Emelda Castillo,'50':3 '87508':9 'camino':4 'castillo':2 'emelda':1 'fe':7 'mariquita':5 'nm':8 'santa':6,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549744,10.0,2012-05-17 06:00:00+00:00,2012-05-19 13:57:42.982998+00:00,,,,,,April,,Navalesi,,,9825 Edith NE,Albuquerque,NM,87113,United States,,,,,101819,1,,25098,2,1,April Navalesi,'87113':8 '9825':3 'albuquerqu':6 'april':1 'edith':4 'navalesi':2 'ne':5 'nm':7,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
