id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1337061,2500.0,2018-09-01 06:00:00+00:00,2018-09-01 06:00:00+00:00,2932,,,,,,,,,NEA New Mexico Education PAC,2007 Botulph Rd.,Santa Fe,NM,87505,United States,,,Political Action Committee,,292696,4,27,56511,2,1,NEA New Mexico Education PAC,'2007':6 '87505':12 'botulph':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'rd':8 'santa':9,Monetary contribution,7802,Willie Madrid,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337045,400.0,2018-09-02 06:00:00+00:00,2018-09-02 06:00:00+00:00,4666,,,,,Joni,,Gutierrez,,,PO Box 842,Mesilla,NM,88046,United States,,,Landscape Architect,,292678,1,8,56511,2,1,Joni  Gutierrez,'842':5 '88046':8 'box':4 'gutierrez':2 'joni':1 'mesilla':6 'nm':7 'po':3,Monetary contribution,7802,Willie Madrid,candidate,2018-09-10 06:00:00+00:00,2018 First General
1378645,250.0,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,1595,,,,,Thomas,,Shillinglaw,,,PO Box 1657,Santa Fe,NM,87504,United States,,,Retired,,296482,1,,57335,2,1,Thomas  Shillinglaw,'1657':5 '87504':9 'box':4 'fe':7 'nm':8 'po':3 'santa':6 'shillinglaw':2 'thoma':1,Monetary contribution,7802,Willie Madrid,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378635,3000.0,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,,,,,,,,,IBEW PAC Voluntary Fund,900 7th St. SW,Washington,DC,20001,United States,,,Political Action Committee,,296478,4,,57335,2,1,IBEW PAC Voluntary Fund,'20001':11 '7th':6 '900':5 'dc':10 'fund':4 'ibew':1 'pac':2 'st':7 'sw':8 'voluntari':3 'washington':9,Monetary contribution,7802,Willie Madrid,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378796,125.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,180,,,,,Kay,Krochman,Marks,,,PO Box 5642,Santa Fe,NM,87502,United States,,,Retired,,296484,1,27,57335,2,1,Kay Krochman Marks,'5642':6 '87502':10 'box':5 'fe':8 'kay':1 'krochman':2 'mark':3 'nm':9 'po':4 'santa':7,Monetary contribution,7802,Willie Madrid,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378801,125.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,2845,,,,,Anthony,Edward,Marks,,,PO Box 5642,Santa Fe,NM,87502,United States,,,Retired,,296487,1,,57335,2,1,Anthony Edward Marks,'5642':6 '87502':10 'anthoni':1 'box':5 'edward':2 'fe':8 'mark':3 'nm':9 'po':4 'santa':7,Monetary contribution,7802,Willie Madrid,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378803,500.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,,,,Yvonne,Magdalena,Flores,,,1173 Cave Springs Trail,Las Cruces,NM,88011,United States,,,attorney,,237579,1,,57335,2,1,Yvonne Magdalena Flores,'1173':4 '88011':11 'cave':5 'cruce':9 'flore':3 'las':8 'magdalena':2 'nm':10 'spring':6 'trail':7 'yvonn':1,Monetary contribution,7802,Willie Madrid,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378808,144.07,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,,,,,,,,,Act Blue Technical Service,366 Summer Street ,Somerville,MA,2144,United States,,,Technical Service,,237813,2,,57335,2,1,Act Blue Technical Service,'2144':10 '366':5 'act':1 'blue':2 'ma':9 'servic':4 'somervill':8 'street':7 'summer':6 'technic':3,Monetary contribution,7802,Willie Madrid,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378806,2500.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,,,,,,,,,AFSCME,"1625 L Street, NW",Washington,DC,20036,United States,,,Political Action Committee,,285481,4,,57335,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,7802,Willie Madrid,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378815,1500.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,1069,,,,,,,,,People For Growing Our Economy PAC,3406 Blue Hill Ave,Gallup,NM,97301,United States,,,PAC,,243570,4,,57335,2,1,People For Growing Our Economy PAC,'3406':7 '97301':13 'ave':10 'blue':8 'economi':5 'gallup':11 'grow':3 'hill':9 'nm':12 'pac':6 'peopl':1,Monetary contribution,7802,Willie Madrid,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378818,2500.0,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,1109,,,,,,,,,Empower New Mexico,2955 Moya Road NW,Albuquerque,NM,87104,USA,,,PAC,,248533,4,,57335,2,1,Empower New Mexico,'2955':4 '87104':10 'albuquerqu':8 'empow':1 'mexico':3 'moya':5 'new':2 'nm':9 'nw':7 'road':6,Monetary contribution,7802,Willie Madrid,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378810,168.08,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,,,,,,,,,,Act Blue Technical Service,366 Summer Street ,Somerville,MA,2144,United States,,,Technical Service,,237813,2,,57335,2,1,Act Blue Technical Service,'2144':10 '366':5 'act':1 'blue':2 'ma':9 'servic':4 'somervill':8 'street':7 'summer':6 'technic':3,Monetary contribution,7802,Willie Madrid,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378813,1000.0,2018-09-19 06:00:00+00:00,2018-09-19 06:00:00+00:00,1088,,,,,,,,,New Mexico Freedom,"600 Central Ave,SW",Albuquerque,NM,87102,United States,,,Political Action Committee,,296496,4,,57335,2,1,New Mexico Freedom,'600':4 '87102':10 'albuquerqu':8 'ave':6 'central':5 'freedom':3 'mexico':2 'new':1 'nm':9 'sw':7,Monetary contribution,7802,Willie Madrid,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378826,100.0,2018-09-19 06:00:00+00:00,2018-09-19 06:00:00+00:00,7046,,,,,Barbara,,Gudwin,,,PO Box 5674,Santa Fe,NM,87502,United States,,,Retired,,296499,1,,57335,2,1,Barbara  Gudwin,'5674':5 '87502':9 'barbara':1 'box':4 'fe':7 'gudwin':2 'nm':8 'po':3 'santa':6,Monetary contribution,7802,Willie Madrid,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378823,2500.0,2018-09-19 06:00:00+00:00,2018-09-19 06:00:00+00:00,1052,,,,,,,,,New Mexico Defense Fund,PO Box 2383,Santa Fe,NM,87504,United States,,,Political Action Committee,,296497,4,,57335,2,1,New Mexico Defense Fund,'2383':7 '87504':11 'box':6 'defens':3 'fe':9 'fund':4 'mexico':2 'new':1 'nm':10 'po':5 'santa':8,Monetary contribution,7802,Willie Madrid,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378830,50.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,333,,,,,Rudy,S,Martinez,,,2221 Ponderosa St.,Silver City,NM,333,United States,,,State Representative,,296502,1,,57335,2,1,Rudy S Martinez,'2221':4 '333':10 'citi':8 'martinez':3 'nm':9 'ponderosa':5 'rudi':1 'silver':7 'st':6,Monetary contribution,7802,Willie Madrid,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379004,1000.0,2018-09-22 06:00:00+00:00,2018-09-22 06:00:00+00:00,1217,,,,,,,,,Committee to Elect Javier Martinez,2955 Moya Rd NW,Albuquerque,NM,87104,United States,,,committee campaign ,,237584,5,,57335,2,1,Committee to Elect Javier Martinez,'2955':6 '87104':12 'albuquerqu':10 'committe':1 'elect':3 'javier':4 'martinez':5 'moya':7 'nm':11 'nw':9 'rd':8,Monetary contribution,7802,Willie Madrid,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378972,100.0,2018-09-22 06:00:00+00:00,2018-09-22 06:00:00+00:00,3529,,,,,Diane,,Denish,,,2604 Morrow NE,Albuquerque,NM,87106,United States,,,,,296571,1,,57335,2,1,Diane  Denish,'2604':3 '87106':8 'albuquerqu':6 'denish':2 'dian':1 'morrow':4 'ne':5 'nm':7,Monetary contribution,7802,Willie Madrid,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379082,200.0,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,353,,,,,Martha,,Burt,,,127 E. Lupita Rd,Santa Fe,NM,87505,United States,,,,,296622,1,,57335,2,1,Martha  Burt,'127':3 '87505':10 'burt':2 'e':4 'fe':8 'lupita':5 'martha':1 'nm':9 'rd':6 'santa':7,Monetary contribution,7802,Willie Madrid,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379012,40.0,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,,,,,,Charles,,Goodmacher,,,3540 North Pole Loop,Rio Rancho,NM,87144,United States,,,,,296582,1,,57335,2,1,Charles  Goodmacher,'3540':3 '87144':10 'charl':1 'goodmach':2 'loop':6 'nm':9 'north':4 'pole':5 'rancho':8 'rio':7,Monetary contribution,7802,Willie Madrid,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378858,100.0,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,1450,,,,,Richard,,Ellenberg,,,1714 Upper Canyon Rd,Santa Fe,NM,87501,United States,,,Retired,,296514,1,,57335,2,1,Richard  Ellenberg,'1714':3 '87501':10 'canyon':5 'ellenberg':2 'fe':8 'nm':9 'rd':6 'richard':1 'santa':7 'upper':4,Monetary contribution,7802,Willie Madrid,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378855,50.0,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,,,,,,Henry,,Hughes,,,25 Esquila Rd. ,Santa Fe,NM,87508,United States,,,Retired,,296511,1,,57335,2,1,Henry  Hughes,'25':3 '87508':9 'esquila':4 'fe':7 'henri':1 'hugh':2 'nm':8 'rd':5 'santa':6,Monetary contribution,7802,Willie Madrid,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378853,50.0,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,2483,,,,,Michael,D,Maramont,,,124 Park Ave,Santa Fe,NM,87504,United States,,,Trust,,296509,1,,57335,2,1,Michael D Maramont,'124':4 '87504':10 'ave':6 'd':2 'fe':8 'maramont':3 'michael':1 'nm':9 'park':5 'santa':7,Monetary contribution,7802,Willie Madrid,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379023,100.0,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,,,,,,Carol,,Garland,,,102 Spur ranch Rd,Lamy,NM,87540,United States,,,,,296590,1,,57335,2,1,Carol  Garland,'102':3 '87540':9 'carol':1 'garland':2 'lami':7 'nm':8 'ranch':5 'rd':6 'spur':4,Monetary contribution,7802,Willie Madrid,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378993,250.0,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,,,,,,,,,,Committee to Re-Elect Mary Kay Papen,904 Conway Ave,Las Cruces,NM,88005,United States,,,State Senator,,296579,11,,57335,2,1,Committee to Re-Elect Mary Kay Papen,'88005':15 '904':9 'ave':11 'committe':1 'conway':10 'cruce':13 'elect':5 'kay':7 'las':12 'mari':6 'nm':14 'papen':8 're':4 're-elect':3,Monetary contribution,7802,Willie Madrid,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378968,100.0,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,,,,,,Linda,,Siegel,,,PO Box 720,Cerillos,NM,87010,United States,,,,,296567,1,,57335,2,1,Linda  Siegel,'720':5 '87010':8 'box':4 'cerillo':6 'linda':1 'nm':7 'po':3 'siegel':2,Monetary contribution,7802,Willie Madrid,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379015,50.0,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,1496,,,,,,,,,KIIT Company,PO Box 1660,Santa Cruz,NM,87507,United States,,,,,296587,2,,57335,2,1,KIIT Company,'1660':5 '87507':9 'box':4 'compani':2 'cruz':7 'kiit':1 'nm':8 'po':3 'santa':6,Monetary contribution,7802,Willie Madrid,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378985,100.0,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,,,,,,J.A.,,Snowden,,,223 Guadalupe St,Santa Fe,NM,87501,United States,,,,,296577,1,,57335,2,1,J.A.  Snowden,'223':3 '87501':9 'fe':7 'guadalup':4 'j.a':1 'nm':8 'santa':6 'snowden':2 'st':5,Monetary contribution,7802,Willie Madrid,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378857,50.0,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,1184,,,,,Patricia,,White,,,509 Encino Pl,Albuquerque,NM,87102,United States,,,,,296513,1,,57335,2,1,Patricia  White,'509':3 '87102':8 'albuquerqu':6 'encino':4 'nm':7 'patricia':1 'pl':5 'white':2,Monetary contribution,7802,Willie Madrid,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378976,100.0,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,527,,,,,Patricia,,Madrid,,,PO Box 156,Buena Vista,NM,87712,United States,,,,,296573,1,,57335,2,1,Patricia  Madrid,'156':5 '87712':9 'box':4 'buena':6 'madrid':2 'nm':8 'patricia':1 'po':3 'vista':7,Monetary contribution,7802,Willie Madrid,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378999,1000.0,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,504,,,,,,,,,Representative Majority Leadership Fund,"4616 Crest Ave, SE",Albuquerque,NM,87106,United States,,,Political Action Committee,,292687,4,1,57335,2,1,Representative Majority Leadership Fund,'4616':5 '87106':11 'albuquerqu':9 'ave':7 'crest':6 'fund':4 'leadership':3 'major':2 'nm':10 'repres':1 'se':8,Monetary contribution,7802,Willie Madrid,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379105,225.0,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,,,Fundraiser Event Hosting,,,Richard,,Ellenberg,,,1714 Upper Canyon Rd,Santa Fe,NM,87501,United States,,,Retired,,296514,1,,57335,2,2,Richard  Ellenberg,'1714':3 '87501':10 'canyon':5 'ellenberg':2 'fe':8 'nm':9 'rd':6 'richard':1 'santa':7 'upper':4,In Kind contribution,7802,Willie Madrid,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378966,100.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,2156,,,,,Thomas,H,Noble,,,Old Arroyo Chamisa Road,Santa Fe,NM,87505,United States,,,Self-Employed Real Estate,,296566,1,,57335,2,1,Thomas H Noble,'87505':11 'arroyo':5 'chamisa':6 'fe':9 'h':2 'nm':10 'nobl':3 'old':4 'road':7 'santa':8 'thoma':1,Monetary contribution,7802,Willie Madrid,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379093,250.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,259,,,,,,,,,Gonzales for New Mexico,PO Box 8134,Santa Fe,NM,87504,United States,,,Candidate Commitee,,296626,11,,57335,2,1,Gonzales for New Mexico,'8134':7 '87504':11 'box':6 'fe':9 'gonzal':1 'mexico':4 'new':3 'nm':10 'po':5 'santa':8,Monetary contribution,7802,Willie Madrid,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379098,432.21,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,,,,,,,,Act Blue Technical Service,366 Summer Street ,Somerville,MA,2144,United States,,,Technical Service,,237813,2,,57335,2,1,Act Blue Technical Service,'2144':10 '366':5 'act':1 'blue':2 'ma':9 'servic':4 'somervill':8 'street':7 'summer':6 'technic':3,Monetary contribution,7802,Willie Madrid,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378824,50.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,10101,,,,,Susana,,Chaparro,,,4449 Levante Dr.,Las Cruces,NM,88011,United States,,,Attorney,,292675,1,,57335,2,1,Susana  Chaparro,'4449':3 '88011':9 'chaparro':2 'cruce':7 'dr':5 'las':6 'levant':4 'nm':8 'susana':1,Monetary contribution,7802,Willie Madrid,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379101,2500.0,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,1001,,,,,,,,,MOE PAC,5818 Jones Place NW,Albuquerque,NM,87120,USA,,,PAC,,248538,4,,57335,2,1,MOE PAC,'5818':3 '87120':9 'albuquerqu':7 'jone':4 'moe':1 'nm':8 'nw':6 'pac':2 'place':5,Monetary contribution,7802,Willie Madrid,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1424434,2500.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,503,,,,,,,,,Representative Majority Leadership Fund,"4616 Crest Ave, SE",Albuquerque,NM,87106,United States,,,Political Action Committee,,292687,4,1,58400,2,1,Representative Majority Leadership Fund,'4616':5 '87106':11 'albuquerqu':9 'ave':7 'crest':6 'fund':4 'leadership':3 'major':2 'nm':10 'repres':1 'se':8,Monetary contribution,7802,Willie Madrid,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1424487,1000.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,1088,,,,,,,,,A Strong New Mexico,P.O Box 7663,Albuquerque,NM,87194,United States,,,PAC,,243923,4,,58400,2,1,A Strong New Mexico,'7663':7 '87194':10 'albuquerqu':8 'box':6 'mexico':4 'new':3 'nm':9 'p.o':5 'strong':2,Monetary contribution,7802,Willie Madrid,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1416214,50.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,1338,,,,,Mark,,Basham,,,2312 Calle Camerico,Santa Fe,NM,87502,United States,,,,,301763,1,,58400,2,1,Mark  Basham,'2312':3 '87502':9 'basham':2 'call':4 'camerico':5 'fe':7 'mark':1 'nm':8 'santa':6,Monetary contribution,7802,Willie Madrid,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1424497,500.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,,,,,,,,,Escalera PAC,Escalera PAC,Santa Fe,NM,87505,United States,,,PAC,,244097,4,,58400,2,1,Escalera PAC,"'87505':8 'escalera':1,3 'fe':6 'nm':7 'pac':2,4 'santa':5",Monetary contribution,7802,Willie Madrid,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1416222,200.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,1374,,,,,,,,,Committee to Re-Elect Mary Kay Papen,904 Conway Ave,Las Cruces,NM,88005,United States,,,State Senator,,296579,11,,58400,2,1,Committee to Re-Elect Mary Kay Papen,'88005':15 '904':9 'ave':11 'committe':1 'conway':10 'cruce':13 'elect':5 'kay':7 'las':12 'mari':6 'nm':14 'papen':8 're':4 're-elect':3,Monetary contribution,7802,Willie Madrid,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1424515,432.21,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,,,,,,,,,Act Blue Technical Service,366 Summer Street ,Somerville,MA,2144,United States,,,Technical Service,,237813,2,,58400,2,1,Act Blue Technical Service,'2144':10 '366':5 'act':1 'blue':2 'ma':9 'servic':4 'somervill':8 'street':7 'summer':6 'technic':3,Monetary contribution,7802,Willie Madrid,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1424489,1000.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,2208,,,,,,,,,Forward New Mexico,508 Morningside Drive NE,Albuquerque,NM,87108,United States,,,PAC,,249077,4,,58400,2,1,Forward New Mexico,'508':4 '87108':10 'albuquerqu':8 'drive':6 'forward':1 'mexico':3 'morningsid':5 'ne':7 'new':2 'nm':9,Monetary contribution,7802,Willie Madrid,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1416233,3000.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,,,,,,,,,Native Americans for a Prosperous New Mexico,70 Kuava St.,Sandia,NM,87004,United States,,,Political Action Committee,,301773,4,,58400,2,1,Native Americans for a Prosperous New Mexico,'70':8 '87004':13 'american':2 'kuava':9 'mexico':7 'nativ':1 'new':6 'nm':12 'prosper':5 'sandia':11 'st':10,Monetary contribution,7802,Willie Madrid,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1416236,96.05,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,,,,,,,,Act Blue Technical Service,366 Summer Street ,Somerville,MA,2144,United States,,,Technical Service,,237813,2,,58400,2,1,Act Blue Technical Service,'2144':10 '366':5 'act':1 'blue':2 'ma':9 'servic':4 'somervill':8 'street':7 'summer':6 'technic':3,Monetary contribution,7802,Willie Madrid,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1416253,1008.49,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,,,,,,,,Act Blue Technical Service,366 Summer Street ,Somerville,MA,2144,United States,,,Technical Service,,237813,2,,58400,2,1,Act Blue Technical Service,'2144':10 '366':5 'act':1 'blue':2 'ma':9 'servic':4 'somervill':8 'street':7 'summer':6 'technic':3,Monetary contribution,7802,Willie Madrid,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1416250,1000.0,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,4881,,,,,,,,,Southwest Leadership Fund,PO Box 25084,Albuquerque,NM,87125,United States,,,PAC,,237589,4,,58400,2,1,Southwest Leadership Fund,'25084':6 '87125':9 'albuquerqu':7 'box':5 'fund':3 'leadership':2 'nm':8 'po':4 'southwest':1,Monetary contribution,7802,Willie Madrid,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1416247,1000.0,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,1055,,,,,,,,,Zia 52,4301 Summit Lane,Las Cruces,NM,9/29/2016,United States,,,PAC,,243595,4,,58400,2,1,Zia 52,'4301':3 '52':2 '9/29/2016':9 'cruce':7 'lane':5 'las':6 'nm':8 'summit':4 'zia':1,Monetary contribution,7802,Willie Madrid,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1416244,500.0,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,1115,,,,,,,,,Bealquin Gomez Campaign Account,400 Dawson Rd.,La Mesa,NM,88044,United States,,,State Representative,,301782,4,,58400,2,1,Bealquin Gomez Campaign Account,'400':5 '88044':11 'account':4 'bealquin':1 'campaign':3 'dawson':6 'gomez':2 'la':8 'mesa':9 'nm':10 'rd':7,Monetary contribution,7802,Willie Madrid,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1416289,250.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,386,,,,,,,,,People to Elect G. Andres Romero,"4503 Valley Park Dr., SW",Albuquerque,NM,87102,United States,,,State Representative,,301798,4,,58400,2,1,People to Elect G. Andres Romero,'4503':7 '87102':14 'albuquerqu':12 'andr':5 'dr':10 'elect':3 'g':4 'nm':13 'park':9 'peopl':1 'romero':6 'sw':11 'valley':8,Monetary contribution,7802,Willie Madrid,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1416269,100.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,1208,,,,,Nancy,,Rodriguez,,,1838 Camino La Canada,Santa Fe,NM,87501,United States,,,State Senator,,301794,1,,58400,2,1,Nancy  Rodriguez,'1838':3 '87501':10 'camino':4 'canada':6 'fe':8 'la':5 'nanci':1 'nm':9 'rodriguez':2 'santa':7,Monetary contribution,7802,Willie Madrid,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1416274,200.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,1399,,,,,,,,,Committee to Re-Elect Mary Kay Papen,904 Conway Ave,Las Cruces,NM,88005,United States,,,State Senator,,296579,11,,58400,2,1,Committee to Re-Elect Mary Kay Papen,'88005':15 '904':9 'ave':11 'committe':1 'conway':10 'cruce':13 'elect':5 'kay':7 'las':12 'mari':6 'nm':14 'papen':8 're':4 're-elect':3,Monetary contribution,7802,Willie Madrid,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1416278,240.12,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,,,,,Act Blue Technical Service,366 Summer Street ,Somerville,MA,2144,United States,,,Technical Service,,237813,2,,58400,2,1,Act Blue Technical Service,'2144':10 '366':5 'act':1 'blue':2 'ma':9 'servic':4 'somervill':8 'street':7 'summer':6 'technic':3,Monetary contribution,7802,Willie Madrid,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1416258,25.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Jose,,Chavez,,,4692 Forest Park Drive,Las Cruces,NM,88007,United States,,,,,248590,1,,58400,2,1,Jose  Chavez,'4692':3 '88007':10 'chavez':2 'cruce':8 'drive':6 'forest':4 'jose':1 'las':7 'nm':9 'park':5,Monetary contribution,7802,Willie Madrid,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1416320,1000.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,5124,,,,,,,,,Nathan Small for State House,PO Box 697,Dona Ana ,NM,88032,United States,,,State Representative,,301812,4,,58400,2,1,Nathan Small for State House,'697':8 '88032':12 'ana':10 'box':7 'dona':9 'hous':5 'nathan':1 'nm':11 'po':6 'small':2 'state':4,Monetary contribution,7802,Willie Madrid,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1417618,2000.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,2245,,,,,,,,,Forward New Mexico,508 Morningside Drive NE,Albuquerque,NM,87108,United States,,,PAC,,249077,4,,58400,2,1,Forward New Mexico,'508':4 '87108':10 'albuquerqu':8 'drive':6 'forward':1 'mexico':3 'morningsid':5 'ne':7 'new':2 'nm':9,Monetary contribution,7802,Willie Madrid,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1417625,3000.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,1118,,,,,,,,,Empower New Mexico,2955 Moya Road NW,Albuquerque,NM,87104,USA,,,PAC,,248533,4,,58400,2,1,Empower New Mexico,'2955':4 '87104':10 'albuquerqu':8 'empow':1 'mexico':3 'moya':5 'new':2 'nm':9 'nw':7 'road':6,Monetary contribution,7802,Willie Madrid,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1417638,1000.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,2397,,,,,,,,,Martin Heinrich for Senate,PO Box 25763,Albuquerque,NM,87125,United States,,,Senator,,301834,4,,58400,2,1,Martin Heinrich for Senate,'25763':7 '87125':10 'albuquerqu':8 'box':6 'heinrich':2 'martin':1 'nm':9 'po':5 'senat':4,Monetary contribution,7802,Willie Madrid,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1417622,3000.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,1011,,,,,,,,,MOE PAC,5818 Jones Place NW,Albuquerque,NM,87120,USA,,,PAC,,248538,4,,58400,2,1,MOE PAC,'5818':3 '87120':9 'albuquerqu':7 'jone':4 'moe':1 'nm':8 'nw':6 'pac':2 'place':5,Monetary contribution,7802,Willie Madrid,candidate,2018-11-01 06:00:00+00:00,2018 Third General
