id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
735803,5.0,2014-05-27 06:00:00+00:00,2014-05-28 16:59:06.802999+00:00,,,,,,Beatriz,,Gonzales,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,135246,1,,34621,2,1,Beatriz Gonzales,'87199':8 '97500':5 'albuquerqu':6 'beatriz':1 'box':4 'gonzal':2 'nm':7 'p.o':3,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
735809,10.0,2014-05-27 06:00:00+00:00,2014-05-28 17:00:15.802998+00:00,,,,,,Monica,Z.,Hussey,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,"Manager, Communications",,89646,1,,34621,2,1,Monica Z. Hussey,'87199':9 '97500':6 'albuquerqu':7 'box':5 'hussey':3 'monica':1 'nm':8 'p.o':4 'z':2,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
735815,10.0,2014-05-27 06:00:00+00:00,2014-05-28 17:01:13.990002+00:00,,,,,,Deborah,M.,Keene,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,135254,1,,34621,2,1,Deborah M. Keene,'87199':9 '97500':6 'albuquerqu':7 'box':5 'deborah':1 'keen':3 'm':2 'nm':8 'p.o':4,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
735829,15.0,2014-05-27 06:00:00+00:00,2014-05-28 17:03:37.553003+00:00,,,,,,Larry,D.,Sullivan,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,89754,1,,34621,2,1,Larry D. Sullivan,'87199':9 '97500':6 'albuquerqu':7 'box':5 'd':2 'larri':1 'nm':8 'p.o':4 'sullivan':3,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
735808,20.0,2014-05-27 06:00:00+00:00,2014-05-28 16:59:58.629995+00:00,,,,,,Mary,E.,Homan,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,89641,1,,34621,2,1,Mary E. Homan,'87199':9 '97500':6 'albuquerqu':7 'box':5 'e':2 'homan':3 'mari':1 'nm':8 'p.o':4,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
735833,5.0,2014-05-27 06:00:00+00:00,2014-05-28 17:04:19.303003+00:00,,,,,,Curtis,J.,Winner,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,89771,1,,34621,2,1,Curtis J. Winner,'87199':9 '97500':6 'albuquerqu':7 'box':5 'curti':1 'j':2 'nm':8 'p.o':4 'winner':3,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
735801,13.0,2014-05-27 06:00:00+00:00,2014-05-28 16:58:33.862999+00:00,,,,,,Teala,K,Farrington,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,154721,1,,34621,2,1,Teala K Farrington,'87199':9 '97500':6 'albuquerqu':7 'box':5 'farrington':3 'k':2 'nm':8 'p.o':4 'teala':1,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
735818,5.0,2014-05-27 06:00:00+00:00,2014-05-28 17:01:52.473003+00:00,,,,,,Judy,A.,Montanes,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,89697,1,,34621,2,1,Judy A. Montanes,'87199':9 '97500':6 'albuquerqu':7 'box':5 'judi':1 'montan':3 'nm':8 'p.o':4,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
735806,10.0,2014-05-27 06:00:00+00:00,2014-05-28 16:59:45.927001+00:00,,,,,,Joseph,,Herrera,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,89636,1,,34621,2,1,Joseph Herrera,'87199':8 '97500':5 'albuquerqu':6 'box':4 'herrera':2 'joseph':1 'nm':7 'p.o':3,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
735814,30.0,2014-05-27 06:00:00+00:00,2014-05-28 17:01:00.599998+00:00,,,,,,Edward,J.,Kacer,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,145390,1,,34621,2,1,Edward J.  Kacer,'87199':9 '97500':6 'albuquerqu':7 'box':5 'edward':1 'j':2 'kacer':3 'nm':8 'p.o':4,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
735799,5.0,2014-05-27 06:00:00+00:00,2014-05-28 16:58:19.223003+00:00,,,,,,Richard,G.,Estes,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,89578,1,,34621,2,1,Richard  G. Estes,'87199':9 '97500':6 'albuquerqu':7 'box':5 'est':3 'g':2 'nm':8 'p.o':4 'richard':1,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
735820,50.67,2014-05-27 06:00:00+00:00,2014-05-28 17:02:22.990001+00:00,,,,,,Kenneth,,Oostman,Jr,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,VP Operations,,154766,1,,34621,2,1,Kenneth Oostman Jr,'87199':9 '97500':6 'albuquerqu':7 'box':5 'jr':3 'kenneth':1 'nm':8 'oostman':2 'p.o':4,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
735796,5.0,2014-05-27 06:00:00+00:00,2014-05-28 16:57:45.380001+00:00,,,,,,Steve,L,Casey,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,171047,1,,34621,2,1,Steve L Casey,'87199':9 '97500':6 'albuquerqu':7 'box':5 'casey':3 'l':2 'nm':8 'p.o':4 'steve':1,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
735813,5.0,2014-05-27 06:00:00+00:00,2014-05-28 17:00:45.599999+00:00,,,,,,Lavanda,W.,Jones,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,"Manager, Operations",,89663,1,,34621,2,1,Lavanda W. Jones,'87199':9 '97500':6 'albuquerqu':7 'box':5 'jone':3 'lavanda':1 'nm':8 'p.o':4 'w':2,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
735790,10.0,2014-05-27 06:00:00+00:00,2014-05-28 16:55:38.006996+00:00,,,,,,Alan,W,Adcock,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,89507,1,,34621,2,1,Alan W Adcock,'87199':9 '97500':6 'adcock':3 'alan':1 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'w':2,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
735822,5.0,2014-05-27 06:00:00+00:00,2014-05-28 17:02:36.317003+00:00,,,,,,Margaret,A.,Ortiz,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,123469,1,,34621,2,1,Margaret A. Ortiz,'87199':9 '97500':6 'albuquerqu':7 'box':5 'margaret':1 'nm':8 'ortiz':3 'p.o':4,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
735802,115.38,2014-05-27 06:00:00+00:00,2014-05-28 16:58:50.100004+00:00,,,,,,Annette,,Gardiner,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,President,,89597,1,,34621,2,1,Annette Gardiner,'87199':8 '97500':5 'albuquerqu':6 'annett':1 'box':4 'gardin':2 'nm':7 'p.o':3,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
735819,10.0,2014-05-27 06:00:00+00:00,2014-05-28 17:02:08.192999+00:00,,,,,,Julian Glenn,,Morris,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,145396,1,,34621,2,1,Julian Glenn Morris,'87199':9 '97500':6 'albuquerqu':7 'box':5 'glenn':2 'julian':1 'morri':3 'nm':8 'p.o':4,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
735831,40.73,2014-05-27 06:00:00+00:00,2014-05-28 17:03:50.066997+00:00,,,,,,Don,E.,Titus,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,"Manager, Operations",,89759,1,,34621,2,1,Don E. Titus,'87199':9 '97500':6 'albuquerqu':7 'box':5 'e':2 'nm':8 'p.o':4 'titus':3,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
735817,2.0,2014-05-27 06:00:00+00:00,2014-05-28 17:01:38.942996+00:00,,,,,,James,A,MacCornack,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,154760,1,,34621,2,1,James A MacCornack,'87199':9 '97500':6 'albuquerqu':7 'box':5 'jame':1 'maccornack':3 'nm':8 'p.o':4,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
735823,5.0,2014-05-27 06:00:00+00:00,2014-05-28 17:02:49.223002+00:00,,,,,,Thomas,W.,Ranville,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,89714,1,,34621,2,1,Thomas W. Ranville,'87199':9 '97500':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'ranvill':3 'thoma':1 'w':2,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
735811,5.0,2014-05-27 06:00:00+00:00,2014-05-28 17:00:32.006998+00:00,,,,,,Dru,,Jones,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,92800,1,,34621,2,1,Dru Jones,'87199':8 '97500':5 'albuquerqu':6 'box':4 'dru':1 'jone':2 'nm':7 'p.o':3,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
735795,12.22,2014-05-27 06:00:00+00:00,2014-05-28 16:57:01.363003+00:00,,,,,,Joseph,A.,Brady,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,89528,1,,34621,2,1,Joseph A. Brady,'87199':9 '97500':6 'albuquerqu':7 'box':5 'bradi':3 'joseph':1 'nm':8 'p.o':4,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
735827,88.26,2014-05-27 06:00:00+00:00,2014-05-28 17:03:15.020003+00:00,,,,,,Ryan,A.,Shell,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,"VP, Controller & Treasurer",,89744,1,,34621,2,1,Ryan A. Shell,'87199':9 '97500':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'ryan':1 'shell':3,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
735797,76.92,2014-05-27 06:00:00+00:00,2014-05-28 16:58:02.910000+00:00,,,,,,Thomas,,Domme,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,"VP, General Counsel",,89574,1,,34621,2,1,Thomas Domme,'87199':8 '97500':5 'albuquerqu':6 'box':4 'domm':2 'nm':7 'p.o':3 'thoma':1,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
735816,2.5,2014-05-27 06:00:00+00:00,2014-05-28 17:01:27.020003+00:00,,,,,,Linda,,Yeast,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,138828,1,,34621,2,1,Linda Yeast,'87199':8 '97500':5 'albuquerqu':6 'box':4 'linda':1 'nm':7 'p.o':3 'yeast':2,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
735804,25.0,2014-05-27 06:00:00+00:00,2014-05-28 16:59:19.757003+00:00,,,,,,Lloyd,E.,Hatch,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,"Manager, Mkt Dev. & Energy Mgmt",,89625,1,,34621,2,1,Lloyd E. Hatch,'87199':9 '97500':6 'albuquerqu':7 'box':5 'e':2 'hatch':3 'lloyd':1 'nm':8 'p.o':4,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
735826,50.0,2014-05-27 06:00:00+00:00,2014-05-28 17:03:02.083003+00:00,,,,,,Tommy,H.,Sanders,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,"VP, Gas Supply",,89734,1,,34621,2,1,Tommy H. Sanders,'87199':9 '97500':6 'albuquerqu':7 'box':5 'h':2 'nm':8 'p.o':4 'sander':3 'tommi':1,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
749229,6.0,2014-06-27 06:00:00+00:00,2014-07-01 13:29:29.490000+00:00,,,,,,James,A,MacCornack,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,154760,1,,35949,2,1,James A MacCornack,'87199':9 '97500':6 'albuquerqu':7 'box':5 'jame':1 'maccornack':3 'nm':8 'p.o':4,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749236,264.78,2014-06-27 06:00:00+00:00,2014-07-01 13:30:57.889996+00:00,,,,,,Ryan,A.,Shell,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,"VP, Controller & Treasurer",,89744,1,,35949,2,1,Ryan A. Shell,'87199':9 '97500':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'ryan':1 'shell':3,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749231,30.0,2014-06-27 06:00:00+00:00,2014-07-01 13:29:56.569998+00:00,,,,,,Julian,Glenn,Morris,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,154765,1,,35949,2,1,Julian Glenn Morris,'87199':9 '97500':6 'albuquerqu':7 'box':5 'glenn':2 'julian':1 'morri':3 'nm':8 'p.o':4,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749239,122.19,2014-06-27 06:00:00+00:00,2014-07-01 13:32:19.959999+00:00,,,,,,Don,E,Titus,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,175584,1,,35949,2,1,Don E Titus,'87199':9 '97500':6 'albuquerqu':7 'box':5 'e':2 'nm':8 'p.o':4 'titus':3,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749212,36.66,2014-06-27 06:00:00+00:00,2014-07-01 13:16:46.263003+00:00,,,,,,Joseph,A.,Brady,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,89528,1,,35949,2,1,Joseph A. Brady,'87199':9 '97500':6 'albuquerqu':7 'box':5 'bradi':3 'joseph':1 'nm':8 'p.o':4,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749241,15.0,2014-06-27 06:00:00+00:00,2014-07-01 13:33:18.097004+00:00,,,,,,Curtis,J.,Winner,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,89771,1,,35949,2,1,Curtis J. Winner,'87199':9 '97500':6 'albuquerqu':7 'box':5 'curti':1 'j':2 'nm':8 'p.o':4 'winner':3,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749218,15.0,2014-06-27 06:00:00+00:00,2014-07-01 13:18:44.927001+00:00,,,,,,Beatriz,,Gonzales,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,135246,1,,35949,2,1,Beatriz Gonzales,'87199':8 '97500':5 'albuquerqu':6 'beatriz':1 'box':4 'gonzal':2 'nm':7 'p.o':3,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749214,230.76,2014-06-27 06:00:00+00:00,2014-07-01 13:17:48.783002+00:00,,,,,,Thomas,,Domme,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,"VP, General Counsel",,89574,1,,35949,2,1,Thomas Domme,'87199':8 '97500':5 'albuquerqu':6 'box':4 'domm':2 'nm':7 'p.o':3 'thoma':1,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749210,30.0,2014-06-27 06:00:00+00:00,2014-07-01 13:16:09.790003+00:00,,,,,,Alan,W,Adcock,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,89507,1,,35949,2,1,Alan W Adcock,'87199':9 '97500':6 'adcock':3 'alan':1 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'w':2,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749233,15.0,2014-06-27 06:00:00+00:00,2014-07-01 13:30:21.699999+00:00,,,,,,Margaret,A.,Ortiz,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,123469,1,,35949,2,1,Margaret A. Ortiz,'87199':9 '97500':6 'albuquerqu':7 'box':5 'margaret':1 'nm':8 'ortiz':3 'p.o':4,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749232,152.01,2014-06-27 06:00:00+00:00,2014-07-01 13:30:09.159999+00:00,,,,,,Kenneth,,Oostman,Jr,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,VP Operations,,154766,1,,35949,2,1,Kenneth Oostman Jr,'87199':9 '97500':6 'albuquerqu':7 'box':5 'jr':3 'kenneth':1 'nm':8 'oostman':2 'p.o':4,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749213,15.0,2014-06-27 06:00:00+00:00,2014-07-01 13:17:34.386999+00:00,,,,,,Steve,L,Casey,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,175583,1,,35949,2,1,Steve L Casey,'87199':9 '97500':6 'albuquerqu':7 'box':5 'casey':3 'l':2 'nm':8 'p.o':4 'steve':1,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749216,39.0,2014-06-27 06:00:00+00:00,2014-07-01 13:18:14.977002+00:00,,,,,,Teala,K,Farrington,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,154721,1,,35949,2,1,Teala K Farrington,'87199':9 '97500':6 'albuquerqu':7 'box':5 'farrington':3 'k':2 'nm':8 'p.o':4 'teala':1,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749228,7.5,2014-06-27 06:00:00+00:00,2014-07-01 13:29:17.197000+00:00,,,,,,Linda,,Yeast,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,138828,1,,35949,2,1,Linda Yeast,'87199':8 '97500':5 'albuquerqu':6 'box':4 'linda':1 'nm':7 'p.o':3 'yeast':2,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749222,60.0,2014-06-27 06:00:00+00:00,2014-07-01 13:19:44.563002+00:00,,,,,,Mary,E.,Homan,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,Proj Mananger Regulatory,,89641,1,,35949,2,1,Mary E. Homan,'87199':9 '97500':6 'albuquerqu':7 'box':5 'e':2 'homan':3 'mari':1 'nm':8 'p.o':4,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749223,30.0,2014-06-27 06:00:00+00:00,2014-07-01 13:27:52.727002+00:00,,,,,,Monica,Z.,Hussey,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,"Manager, Communications",,89646,1,,35949,2,1,Monica Z. Hussey,'87199':9 '97500':6 'albuquerqu':7 'box':5 'hussey':3 'monica':1 'nm':8 'p.o':4 'z':2,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749217,346.14,2014-06-27 06:00:00+00:00,2014-07-01 13:18:27.829996+00:00,,,,,,Annette,,Gardiner,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,President,,89597,1,,35949,2,1,Annette Gardiner,'87199':8 '97500':5 'albuquerqu':6 'annett':1 'box':4 'gardin':2 'nm':7 'p.o':3,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749230,15.0,2014-06-27 06:00:00+00:00,2014-07-01 13:29:40.830000+00:00,,,,,,Judy,A.,Montanes,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,89697,1,,35949,2,1,Judy A. Montanes,'87199':9 '97500':6 'albuquerqu':7 'box':5 'judi':1 'montan':3 'nm':8 'p.o':4,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749227,30.0,2014-06-27 06:00:00+00:00,2014-07-01 13:29:04.779997+00:00,,,,,,Deborah,M.,Keene,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,135254,1,,35949,2,1,Deborah M. Keene,'87199':9 '97500':6 'albuquerqu':7 'box':5 'deborah':1 'keen':3 'm':2 'nm':8 'p.o':4,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749215,15.0,2014-06-27 06:00:00+00:00,2014-07-01 13:18:00.547001+00:00,,,,,,Richard,G.,Estes,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,89578,1,,35949,2,1,Richard  G. Estes,'87199':9 '97500':6 'albuquerqu':7 'box':5 'est':3 'g':2 'nm':8 'p.o':4 'richard':1,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749238,45.0,2014-06-27 06:00:00+00:00,2014-07-01 13:31:22.663002+00:00,,,,,,Larry,D.,Sullivan,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,Director Operations Supoort,,89754,1,,35949,2,1,Larry D. Sullivan,'87199':9 '97500':6 'albuquerqu':7 'box':5 'd':2 'larri':1 'nm':8 'p.o':4 'sullivan':3,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749234,15.0,2014-06-27 06:00:00+00:00,2014-07-01 13:30:32.479998+00:00,,,,,,Thomas,W.,Ranville,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,89714,1,,35949,2,1,Thomas W. Ranville,'87199':9 '97500':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'ranvill':3 'thoma':1 'w':2,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749237,12.0,2014-06-27 06:00:00+00:00,2014-07-01 13:31:11.667003+00:00,,,,,,James,,Stanovcak,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,89749,1,,35949,2,1,James Stanovcak,'87199':8 '97500':5 'albuquerqu':6 'box':4 'jame':1 'nm':7 'p.o':3 'stanovcak':2,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749235,150.0,2014-06-27 06:00:00+00:00,2014-07-01 13:30:43.696999+00:00,,,,,,Tommy,H.,Sanders,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,"VP, Gas Supply",,89734,1,,35949,2,1,Tommy H. Sanders,'87199':9 '97500':6 'albuquerqu':7 'box':5 'h':2 'nm':8 'p.o':4 'sander':3 'tommi':1,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749226,90.0,2014-06-27 06:00:00+00:00,2014-07-01 13:28:33.520002+00:00,,,,,,Edward,J.,Kacer,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,VP Technical Services,,145390,1,,35949,2,1,Edward J.  Kacer,'87199':9 '97500':6 'albuquerqu':7 'box':5 'edward':1 'j':2 'kacer':3 'nm':8 'p.o':4,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749225,15.0,2014-06-27 06:00:00+00:00,2014-07-01 13:28:22.007003+00:00,,,,,,Lavanda,W.,Jones,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,"Manager, Operations",,89663,1,,35949,2,1,Lavanda W. Jones,'87199':9 '97500':6 'albuquerqu':7 'box':5 'jone':3 'lavanda':1 'nm':8 'p.o':4 'w':2,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749240,90.0,2014-06-27 06:00:00+00:00,2014-07-01 13:32:31.456997+00:00,,,,,,Timothy,F.,Turri,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,Manager Operations,,138843,1,,35949,2,1,Timothy F. Turri,'87199':9 '97500':6 'albuquerqu':7 'box':5 'f':2 'nm':8 'p.o':4 'timothi':1 'turri':3,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749211,30.0,2014-06-27 06:00:00+00:00,2014-07-01 13:16:29.959997+00:00,,,,,,Jerome,,Barreras,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,138803,1,,35949,2,1,Jerome Barreras,'87199':8 '97500':5 'albuquerqu':6 'barrera':2 'box':4 'jerom':1 'nm':7 'p.o':3,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749219,75.0,2014-06-27 06:00:00+00:00,2014-07-01 13:18:57.267003+00:00,,,,,,Lloyd,E.,Hatch,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,"Manager, Mkt Dev. & Energy Mgmt",,89625,1,,35949,2,1,Lloyd E. Hatch,'87199':9 '97500':6 'albuquerqu':7 'box':5 'e':2 'hatch':3 'lloyd':1 'nm':8 'p.o':4,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749221,30.0,2014-06-27 06:00:00+00:00,2014-07-01 13:19:33.300002+00:00,,,,,,Joseph,,Herrera,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,89636,1,,35949,2,1,Joseph Herrera,'87199':8 '97500':5 'albuquerqu':6 'box':4 'herrera':2 'joseph':1 'nm':7 'p.o':3,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749224,15.0,2014-06-27 06:00:00+00:00,2014-07-01 13:28:08.639999+00:00,,,,,,Dru,,Jones,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,92800,1,,35949,2,1,Dru Jones,'87199':8 '97500':5 'albuquerqu':6 'box':4 'dru':1 'jone':2 'nm':7 'p.o':3,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
