id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
976305,250.0,2016-07-12 06:00:00+00:00,2016-08-24 17:05:26.772996+00:00,,,,,,,,,,Mark Duran & Associates,4 Tiwa Trail,"Placitas,",NM,87043,United States,,,Attorney,,205058,14,99,46334,2,1,Mark Duran & Associates,'4':4 '87043':9 'associ':3 'duran':2 'mark':1 'nm':8 'placita':7 'tiwa':5 'trail':6,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976346,5400.0,2016-07-15 06:00:00+00:00,2016-08-24 18:58:03.380005+00:00,,,,,,,,,,Committee on Individual Responsibility,Post Office Box 27529,Albuquerque,NM,87125-7529,USA,,,Political Action Committee,,115215,4,99,46334,2,1,Committee on Individual Responsibility,'-7529':12 '27529':8 '87125':11 'albuquerqu':9 'box':7 'committe':1 'individu':3 'nm':10 'offic':6 'post':5 'respons':4,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977331,250.0,2016-07-18 06:00:00+00:00,2016-09-01 19:14:13.466996+00:00,,,,,,Travis,,Barrick,,,804 Peachy Canyon Circle,Las Vegas,NV,89144,United States,,,Attorney,,234757,1,99,46334,2,1,Travis Barrick,'804':3 '89144':10 'barrick':2 'canyon':5 'circl':6 'las':7 'nv':9 'peachi':4 'travi':1 'vega':8,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980214,100.0,2016-07-23 06:00:00+00:00,2016-09-07 21:18:47.757004+00:00,,,,,,Donald,,Meaders,,,4047 Anderson Ave. SE,Albuquerque,NM,87108,United States,,,Retired,,234179,1,1,46334,2,1,Donald  Meaders,'4047':3 '87108':9 'albuquerqu':7 'anderson':4 'ave':5 'donald':1 'meader':2 'nm':8 'se':6,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976362,500.0,2016-07-25 06:00:00+00:00,2016-08-24 19:35:57.436999+00:00,,,,,,,,,,Traynor Associates LLC,12907 Calle De Sandias NE,Albuquerque,NM,87111,United States,,,Lobbyist,,234197,2,1,46334,2,1,Traynor Associates LLC,'12907':4 '87111':11 'albuquerqu':9 'associ':2 'call':5 'de':6 'llc':3 'ne':8 'nm':10 'sandia':7 'traynor':1,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976345,2500.0,2016-07-26 06:00:00+00:00,2016-08-24 18:57:22.037000+00:00,,,,,,,,,,Michael S Sanchez Senate Majority Leader Fund,3 Bunton Rd,Belen,NM,87002,United States,,,Political Action Committee,,126876,4,,46334,2,1,Michael S Sanchez Senate Majority Leader Fund,'3':8 '87002':13 'belen':11 'bunton':9 'fund':7 'leader':6 'major':5 'michael':1 'nm':12 'rd':10 'sanchez':3 'senat':4,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976353,250.0,2016-07-28 06:00:00+00:00,2016-08-24 19:21:54.036996+00:00,,,,,,,,,,New Mexico NAIOP PAC,504 Camino Espanol NW,Albuquerque,NM,87107,United States,,,Political Action Committee,,234198,4,,46334,2,1,New Mexico NAIOP PAC,'504':5 '87107':11 'albuquerqu':9 'camino':6 'espanol':7 'mexico':2 'naiop':3 'new':1 'nm':10 'nw':8 'pac':4,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976349,900.0,2016-08-03 06:00:00+00:00,2016-08-24 19:02:44.196999+00:00,,,,,,,,,,AFT New Mexico Solidarity Fund Account,530 Jefferson St NE,Albuquerque,NM,87108,USA,,,Political Action Committee,,133657,4,,46334,2,1,AFT New Mexico Solidarity Fund Account,'530':7 '87108':13 'account':6 'aft':1 'albuquerqu':11 'fund':5 'jefferson':8 'mexico':3 'ne':10 'new':2 'nm':12 'solidar':4 'st':9,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981597,100.0,2016-08-04 06:00:00+00:00,2016-09-08 21:00:06.902997+00:00,,,,,,Nicholas,T.,Leger,,,P.O. Box 454,Las Vegas,NM,87701,United States,,,Attorney,,234195,1,26,46334,2,1,Nicholas  T. Leger,'454':6 '87701':10 'box':5 'las':7 'leger':3 'nichola':1 'nm':9 'p.o':4 'vega':8,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981598,1000.0,2016-08-10 06:00:00+00:00,2016-09-08 21:02:14.442996+00:00,,,,,,Jay,,Light,,,3912 Walsh Ranch Rd,Round Rock,TX,78681,United States,,,Business Executive,,234756,1,99,46334,2,1,Jay Light,'3912':3 '78681':10 'jay':1 'light':2 'ranch':5 'rd':6 'rock':8 'round':7 'tx':9 'walsh':4,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977726,800.0,2016-08-11 06:00:00+00:00,2016-09-02 18:47:00.387004+00:00,,,,,,,,,,Central New Mexico Labor Council,P.O. Box 30631,Albuquerque,NM,87190,United States,,,Political Action Committee,,234934,4,1,46334,2,1,Central New Mexico Labor Council ,'30631':8 '87190':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'p.o':6,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976309,500.0,2016-08-12 06:00:00+00:00,2016-08-24 17:08:48.003003+00:00,,,,,,,,,,Deloiitte Consluting LLP,"150 Washington Ave., Suite 150",Santa Fe,NM,87501,United States,,,Consulting,,234183,2,1,46334,2,1,Deloiitte Consluting LLP,"'150':4,8 '87501':12 'ave':6 'conslut':2 'deloiitt':1 'fe':10 'llp':3 'nm':11 'santa':9 'suit':7 'washington':5",Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983853,250.0,2016-08-17 06:00:00+00:00,2016-09-10 19:13:06.603004+00:00,,,,,,,,,,Fort Sill Apache Tribe of Oklahoma,P.O. Box 3795,Lawton,OK,73502,United States,,,Tribal Government,,237081,9,99,46334,2,1,Fort Sill Apache Tribe of Oklahoma ,'3795':9 '73502':12 'apach':3 'box':8 'fort':1 'lawton':10 'ok':11 'oklahoma':6 'p.o':7 'sill':2 'tribe':4,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977729,700.0,2016-08-17 06:00:00+00:00,2016-09-02 18:56:11.866998+00:00,,,,,,,,,,New Mexico Justice,7024 Raasaf Drive,Las Cruces,NM,88005,United States,,,Political Action Committee,,234935,4,8,46334,2,1,New Mexico Justice ,'7024':4 '88005':10 'cruce':8 'drive':6 'justic':3 'las':7 'mexico':2 'new':1 'nm':9 'raasaf':5,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976784,500.0,2016-08-17 06:00:00+00:00,2016-08-29 17:12:16.459998+00:00,,,,,,,,,,Southwest Leadership Fund,P.O. Box 25084,Albuquerque,NM,87125,United States,,,Political Action Committee,,234403,4,1,46334,2,1,Southwest Leadership Fund,'25084':6 '87125':9 'albuquerqu':7 'box':5 'fund':3 'leadership':2 'nm':8 'p.o':4 'southwest':1,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976315,1000.0,2016-08-18 06:00:00+00:00,2016-08-24 17:14:18.599997+00:00,,,,,,,,,,Clemente Sanchez Campaign,612 Inwood Ave.,Grants,NM,87020,USA,,,Campaign Committee,,234184,7,99,46334,2,1,Clemente Sanchez Campaign,'612':4 '87020':9 'ave':6 'campaign':3 'clement':1 'grant':7 'inwood':5 'nm':8 'sanchez':2,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976350,150.0,2016-08-19 06:00:00+00:00,2016-08-24 19:05:46.402996+00:00,,,,,,,,,,Keeler and Keeler LLP,108  E. Aztec Ave.,Gallup,NM,87301,United States,,,Law Firm,,234196,14,10,46334,2,1,Keeler and Keeler LLP,"'108':5 '87301':11 'ave':8 'aztec':7 'e':6 'gallup':9 'keeler':1,3 'llp':4 'nm':10",Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976282,1000.0,2016-08-19 06:00:00+00:00,2016-08-24 16:37:54+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,United States,,,Energy,,141960,4,99,46334,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976347,250.0,2016-08-19 06:00:00+00:00,2016-08-24 18:59:47.653003+00:00,,,,,,Tyler,J.,Atkins,,,511 Dartmouth Drive SE,Albuquerque,NM,87106,United States,,,Self-Employed,,234194,1,1,46334,2,1,Tyler  J. Atkins,'511':4 '87106':10 'albuquerqu':8 'atkin':3 'dartmouth':5 'drive':6 'j':2 'nm':9 'se':7 'tyler':1,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981595,100.0,2016-08-19 06:00:00+00:00,2016-09-08 20:57:08.066998+00:00,,,,,,Ray,,Sharbutt,,,P.O. Box 3773,Moriarty,NM,87045,United States,,,Attorney,,234404,1,31,46334,2,1,Ray Sharbutt,'3773':5 '87045':8 'box':4 'moriarti':6 'nm':7 'p.o':3 'ray':1 'sharbutt':2,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976281,100.0,2016-08-20 06:00:00+00:00,2016-08-24 16:37:05.763000+00:00,,,,,,,,,,Romero's Consulting,907 Silver Avenue SW,Albuquerque,NM,87102,United States,,,Consultant,,211403,13,1,46334,2,1,Romero's Consulting ,'87102':10 '907':4 'albuquerqu':8 'avenu':6 'consult':3 'nm':9 'romero':1 'silver':5 'sw':7,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976292,25.0,2016-08-22 06:00:00+00:00,2016-08-24 16:42:29.062996+00:00,,,,,,Joy,,Garratt,,,10308 Marin Drive NW,Albuquerque,NM,87114,United States,,,,,234174,1,1,46334,2,1,Joy Garratt,'10308':3 '87114':9 'albuquerqu':7 'drive':5 'garratt':2 'joy':1 'marin':4 'nm':8 'nw':6,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976364,300.0,2016-08-23 06:00:00+00:00,2016-08-24 20:39:22.557004+00:00,,,,,,,,,,Unique Motorcars LTD,5565 Eakes Rd. NW,Albuquerque,NM,87107,United States,,,Business,,234200,2,1,46334,2,1,Unique Motorcars LTD,'5565':4 '87107':10 'albuquerqu':8 'eak':5 'ltd':3 'motorcar':2 'nm':9 'nw':7 'rd':6 'uniqu':1,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976278,25.0,2016-08-23 06:00:00+00:00,2016-08-24 16:33:33.426999+00:00,,,,,,Matthew,,Simpson,,,221 Columbia Drive SE,Albuuerque,NM,87106,United States,,,,,234171,1,1,46334,2,1,Matthew  Simpson,'221':3 '87106':9 'albuuerqu':7 'columbia':4 'drive':5 'matthew':1 'nm':8 'se':6 'simpson':2,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976290,50.0,2016-08-23 06:00:00+00:00,2016-08-24 16:40:59.839997+00:00,,,,,,Karen,,Montoya,,,1504 Clancy NE,Albuquerque,NM,87112,United States,,,,,234173,1,1,46334,2,1,Karen  Montoya,'1504':3 '87112':8 'albuquerqu':6 'clanci':4 'karen':1 'montoya':2 'ne':5 'nm':7,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976276,150.0,2016-08-23 06:00:00+00:00,2016-08-24 16:22:42.852997+00:00,,,,,,,,,,Shoats and Weaks Inc.,Post Office Box 10461,Albuquerque,NM,87184,United States,,,Consultant,,141962,2,1,46334,2,1,Shoats and Weaks Inc. ,'10461':8 '87184':11 'albuquerqu':9 'box':7 'inc':4 'nm':10 'offic':6 'post':5 'shoat':1 'weak':3,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976279,100.0,2016-08-23 06:00:00+00:00,2016-08-24 16:36:05.859996+00:00,,,,,,Wayne,,Elliott,,,3120 Blake Road SW,Albuquerque,NM,87105,United States,,,,,234172,1,1,46334,2,1,Wayne  Elliott,'3120':3 '87105':9 'albuquerqu':7 'blake':4 'elliott':2 'nm':8 'road':5 'sw':6 'wayn':1,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976360,300.0,2016-08-23 06:00:00+00:00,2016-08-24 19:25:30.677005+00:00,,,,,,Shawn,,Berman,,,316 S. 12th Street,San Jose,CA,95112,United States,,,Professor,,139776,1,99,46334,2,1,Shawn Berman,'12th':5 '316':3 '95112':10 'berman':2 'ca':9 'jose':8 'san':7 'shawn':1 'street':6,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976285,1000.0,2016-08-23 06:00:00+00:00,2016-08-24 16:38:49.769998+00:00,,,,,,,,,,New Mexico Federation of Labor,2300 Buena Vista Drive SE,Albuquerque,NM,87106,United States,,,Political Action Committee,,226542,4,1,46334,2,1,New Mexico Federation of Labor,'2300':6 '87106':13 'albuquerqu':11 'buena':7 'drive':9 'feder':3 'labor':5 'mexico':2 'new':1 'nm':12 'se':10 'vista':8,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976280,250.0,2016-08-23 06:00:00+00:00,2016-08-24 16:36:32.779999+00:00,,,,,,Richard,D.,Ellenberg,,,1714 Upper Canyon Road,Santa Fe,NM,87501,United States,,,Retired,,211608,1,27,46334,2,1,Richard D. Ellenberg,'1714':4 '87501':11 'canyon':6 'd':2 'ellenberg':3 'fe':9 'nm':10 'richard':1 'road':7 'santa':8 'upper':5,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976297,50.0,2016-08-23 06:00:00+00:00,2016-08-24 16:46:59.742998+00:00,,,,,,Charles,R.,Powell,,,Post Office Box 20451,Albuquerque,NM,871154,United States,,,,,234176,1,,46334,2,1,Charles R. Powell,'20451':7 '871154':10 'albuquerqu':8 'box':6 'charl':1 'nm':9 'offic':5 'post':4 'powel':3 'r':2,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976277,500.0,2016-08-23 06:00:00+00:00,2016-08-24 16:31:48.469999+00:00,,,,,,,,,,Visions New Mexico,P.O. Box 5351,Santa Fe,NM,87502,United States,,,Political Action Committee,,234170,4,27,46334,2,1,Visions New Mexico ,'5351':6 '87502':10 'box':5 'fe':8 'mexico':3 'new':2 'nm':9 'p.o':4 'santa':7 'vision':1,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976296,50.0,2016-08-23 06:00:00+00:00,2016-08-24 16:45:10.446999+00:00,,,,,,Linda,,Stover,,,1412 Dakota NE,Albuquerque,NM,87110,United States,,,,,234175,1,1,46334,2,1,Linda  Stover,'1412':3 '87110':8 'albuquerqu':6 'dakota':4 'linda':1 'ne':5 'nm':7 'stover':2,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977188,500.0,2016-08-23 06:00:00+00:00,2016-08-31 22:29:32.510000+00:00,,,,,,,,,,Ironworkers Local 495,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Political Action Committee,,234700,4,1,46334,2,1,Ironworkers Local 495,'2524':4 '495':3 '87106':9 'albuquerqu':7 'baylor':5 'ironwork':1 'local':2 'nm':8 'se':6,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976299,20.0,2016-08-23 06:00:00+00:00,2016-08-24 16:51:19.269997+00:00,,,,,,Larry,,German,,,2823 Adams Street NE,Albuquerque,NM,87110,United States,,,,,234178,1,1,46334,2,1,Larry  German,'2823':3 '87110':9 'adam':4 'albuquerqu':7 'german':2 'larri':1 'ne':6 'nm':8 'street':5,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981591,100.0,2016-08-23 06:00:00+00:00,2016-09-08 20:53:31.973003+00:00,,,,,,,,,,S. G. Consulting Services LLC,13244 Twilight Trail Pl. NE,Albuquerque,NM,87111,United States,,,Consultant,,211482,13,1,46334,2,1,S. G. Consulting Services LLC,'13244':6 '87111':13 'albuquerqu':11 'consult':3 'g':2 'llc':5 'ne':10 'nm':12 'pl':9 'servic':4 'trail':8 'twilight':7,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980213,100.0,2016-08-23 06:00:00+00:00,2016-09-07 21:17:55.852999+00:00,,,,,,Donald,,Meaders,,,4047 Anderson Ave. SE,Albuquerque,NM,87108,United States,,,Retired,,234179,1,1,46334,2,1,Donald  Meaders,'4047':3 '87108':9 'albuquerqu':7 'anderson':4 'ave':5 'donald':1 'meader':2 'nm':8 'se':6,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976298,50.0,2016-08-23 06:00:00+00:00,2016-08-24 16:49:07.550000+00:00,,,,,,Neil & Clara,,Padilla-Silver,,,728 Loma Vista Drive NE,Albuquerque,NM,87106,United States,,,,,234177,1,1,46334,2,1,Neil & Clara  Padilla-Silver,'728':6 '87106':13 'albuquerqu':11 'clara':2 'drive':9 'loma':7 'ne':10 'neil':1 'nm':12 'padilla':4 'padilla-silv':3 'silver':5 'vista':8,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976356,500.0,2016-08-23 06:00:00+00:00,2016-08-24 19:23:19.252997+00:00,,,,,Sen.,Tim,,Eichenberg,,,7800 Charger Trl NE,Albuquerque,NM,87109-3123,United States,,,State Employee,,115197,1,99,46334,2,1,Sen. Tim Eichenberg,'-3123':11 '7800':4 '87109':10 'albuquerqu':8 'charger':5 'eichenberg':3 'ne':7 'nm':9 'sen':1 'tim':2 'trl':6,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976361,200.0,2016-08-23 06:00:00+00:00,2016-08-24 19:27:18.677005+00:00,,,,,,,,,,Broad Spectrum Government Affairs,7228 Hapsburg Road NE,Rio Rancho,NM,87144,United States,,,Lobbyist,,234199,2,24,46334,2,1,Broad Spectrum Government Affairs,'7228':5 '87144':12 'affair':4 'broad':1 'govern':3 'hapsburg':6 'ne':8 'nm':11 'rancho':10 'rio':9 'road':7 'spectrum':2,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976503,1000.0,2016-08-25 06:00:00+00:00,2016-08-25 17:58:36.433004+00:00,,,,,,,,,,CenturyLink Political Action Committee,400 Tijeras NW,Albuquerque,NM,87102,United States,,,Political Action Committee,,141961,4,99,46334,2,1,CenturyLink Political Action Committee,'400':5 '87102':10 'action':3 'albuquerqu':8 'centurylink':1 'committe':4 'nm':9 'nw':7 'polit':2 'tijera':6,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977184,2000.0,2016-08-26 06:00:00+00:00,2016-08-31 22:21:48.477001+00:00,,,,,,,,,,New Mexicans for Working Families,PO Box 272,Albuquerque,NM,87103,USA,,,Political Action Committee,,133660,4,,46334,2,1,New Mexicans for Working Families,'272':8 '87103':11 'albuquerqu':9 'box':7 'famili':5 'mexican':2 'new':1 'nm':10 'po':6 'work':4,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976785,150.0,2016-08-26 06:00:00+00:00,2016-08-29 17:12:55.386999+00:00,,,,,,,,,,Maestas Consulting,12907 Calle De Sandias,Albuquerque,NM,87111,United States,,,Lobbyist,,234169,2,1,46334,2,1,Maestas Consulting ,'12907':3 '87111':9 'albuquerqu':7 'call':4 'consult':2 'de':5 'maesta':1 'nm':8 'sandia':6,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977189,300.0,2016-08-27 06:00:00+00:00,2016-08-31 22:32:23.079999+00:00,,,,,,,,,,Nancy Rodriguez State Senator,1838 Camino La Canada,Santa Fe,NM,87501,United States,,,Campaign Committee,,234699,7,27,46334,2,1,Nancy Rodriguez State Senator,'1838':5 '87501':12 'camino':6 'canada':8 'fe':10 'la':7 'nanci':1 'nm':11 'rodriguez':2 'santa':9 'senat':4 'state':3,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977185,5400.0,2016-08-28 06:00:00+00:00,2016-08-31 22:25:05.763003+00:00,,,,,,,,,,NM Senate Victory Fund,313 Moon Street NE,Albuquerque,NM,87123,United States,,,Political Action Committee,,226660,4,1,46334,2,1,NM Senate Victory Fund,"'313':5 '87123':11 'albuquerqu':9 'fund':4 'moon':6 'ne':8 'nm':1,10 'senat':2 'street':7 'victori':3",Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977182,5400.0,2016-08-29 06:00:00+00:00,2016-08-31 22:20:38.202999+00:00,,,,,,,,,,New Mexico Sunrise,Post Office Box 67545,Albuquerque,NM,87193,United States,,,Political Action Committee,,228011,4,99,46334,2,1,New Mexico Sunrise ,'67545':7 '87193':10 'albuquerqu':8 'box':6 'mexico':2 'new':1 'nm':9 'offic':5 'post':4 'sunris':3,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980210,5400.0,2016-08-29 06:00:00+00:00,2016-09-07 21:10:55.410001+00:00,,,,,,,,,,True Blue PAC,708 Paseo de Peralta,Santa Fe,NM,87501,United States,,,Political Action Committee,,227904,4,27,46334,2,1,True Blue PAC,'708':4 '87501':11 'blue':2 'de':6 'fe':9 'nm':10 'pac':3 'paseo':5 'peralta':7 'santa':8 'true':1,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977186,2500.0,2016-08-30 06:00:00+00:00,2016-08-31 22:25:42.379997+00:00,,,,,,,,,,Gerald P Ortiz Y Pino for State Senate Fund,PO Box 272,Albuquerque,NM,87103,USA,,,Candidate Committee,,121360,7,,46334,2,1,Gerald P Ortiz Y Pino for State Senate Fund,'272':12 '87103':15 'albuquerqu':13 'box':11 'fund':9 'gerald':1 'nm':14 'ortiz':3 'p':2 'pino':5 'po':10 'senat':8 'state':7 'y':4,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977725,2900.0,2016-08-31 06:00:00+00:00,2016-09-02 18:44:48.137004+00:00,,,,,,,,,,Michael S Sanchez Senate Majority Leader Fund,3 Bunton Rd,Belen,NM,87002,United States,,,Political Action Committee,,126876,4,,46334,2,1,Michael S Sanchez Senate Majority Leader Fund,'3':8 '87002':13 'belen':11 'bunton':9 'fund':7 'leader':6 'major':5 'michael':1 'nm':12 'rd':10 'sanchez':3 'senat':4,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977730,1400.0,2016-09-01 06:00:00+00:00,2016-09-02 18:58:53.970004+00:00,,,,,,,,,,CVNM Action Fund,200 De Vargas Street,Santa Fe,NM,87501,United States,,,Political Action Committee,,234933,4,27,46334,2,1,CVNM Action Fund ,'200':4 '87501':11 'action':2 'cvnm':1 'de':5 'fe':9 'fund':3 'nm':10 'santa':8 'street':7 'varga':6,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981601,2500.0,2016-09-01 06:00:00+00:00,2016-09-08 21:13:19.243001+00:00,,,,,,,,,,AFSCME,1625 L St NW,Washington,DC,20036,United States,,,Political Action Committee,,121324,4,,46334,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'st':4 'washington':6,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977723,3400.0,2016-09-02 06:00:00+00:00,2016-09-02 18:39:21.297001+00:00,,,,,,,,,,New Mexicans for Working Families,PO Box 272,Albuquerque,NM,87103,USA,,,Political Action Committee,,133660,4,,46334,2,1,New Mexicans for Working Families,'272':8 '87103':11 'albuquerqu':9 'box':7 'famili':5 'mexican':2 'new':1 'nm':10 'po':6 'work':4,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983059,500.0,2016-09-02 06:00:00+00:00,2016-09-09 16:34:11.220001+00:00,,,,,,,,,,NEA New Mexico Education PAC,2007 Botulph Rd,Santa Fe,NM,87505,USA,,,Political Action Committee,,126853,4,,46334,2,1,NEA New Mexico Education PAC,'2007':6 '87505':12 'botulph':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'rd':8 'santa':9,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980207,2500.0,2016-09-02 06:00:00+00:00,2016-09-07 21:05:05.672996+00:00,,,,,,,,,,Albuquerque Teachers Federation Committee on Political Education,530 Jefferson St. NE,Albuquerque,NM,87108,USA,,,Political Action Committee,,126894,4,99,46334,2,1,Albuquerque Teachers Federation Committee on Political Education,"'530':8 '87108':14 'albuquerqu':1,12 'committe':4 'educ':7 'feder':3 'jefferson':9 'ne':11 'nm':13 'polit':6 'st':10 'teacher':2",Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980204,250.0,2016-09-03 06:00:00+00:00,2016-09-07 21:01:45.969998+00:00,,,,,,Deanna,,Archuleta,,,2516 Griegos Place NW,Albuquerque,NM,87107,United States,,,Sociologist,,236324,1,1,46334,2,1,Deanna  Archuleta,'2516':3 '87107':9 'albuquerqu':7 'archuleta':2 'deanna':1 'griego':4 'nm':8 'nw':6 'place':5,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983856,100.0,2016-09-05 06:00:00+00:00,2016-09-10 19:15:15.566996+00:00,,,,,,James,,Jackson,,,836 Garden Rd SW,Albuquerque,NM,87105,United States,,,,,139802,1,99,46334,2,1,James Jackson,'836':3 '87105':9 'albuquerqu':7 'garden':4 'jackson':2 'jame':1 'nm':8 'rd':5 'sw':6,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-09-12 06:00:00+00:00,2016 First General 
