id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
618067,500.0,2012-11-02 06:00:00+00:00,2012-11-03 16:46:03.296997+00:00,,,,,,Dennis,,Burt,,,4101 Indian School Rd NE Ste 440,Albuquerque,NM,87110,United States,,,Owner of Calibers,,137267,1,,29146,2,1,Dennis Burt,'4101':3 '440':9 '87110':12 'albuquerqu':10 'burt':2 'denni':1 'indian':4 'ne':7 'nm':11 'rd':6 'school':5 'ste':8,Monetary contribution,5212,Mark David Moores,candidate,2012-11-05 07:00:00+00:00,2012 General Supp. (Legis/Judical Candidates Only)
619750,300.0,2012-11-03 06:00:00+00:00,2012-11-28 01:07:12.780002+00:00,,,,,,Gay,,Kernan,,,PO Box 220,Hobbs,NM,88241,United States,,,Senator,,138276,1,,29380,2,1,Gay Kernan,'220':5 '88241':8 'box':4 'gay':1 'hobb':6 'kernan':2 'nm':7 'po':3,Monetary contribution,5212,Mark David Moores,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619751,250.0,2012-11-03 06:00:00+00:00,2012-11-28 01:09:23.483002+00:00,,,,,,,,,,Bank of America,1100 North King Street DE5-001-02-07,Wilmington,DE,19884,United States,,,Business,,138277,2,,29380,2,1,Bank of America,'-001':9 '-02':10 '-07':11 '1100':4 '19884':14 'america':3 'bank':1 'de':13 'de5':8 'king':6 'north':5 'street':7 'wilmington':12,Monetary contribution,5212,Mark David Moores,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619752,1000.0,2012-11-08 07:00:00+00:00,2012-11-28 01:11:39.876996+00:00,,,,,,,,,,Occidental Oil and Gas Corporation,PO Box 809050,Dallas,TX,75380,United States,,,Energy,,138278,2,,29380,2,1,Occidental Oil and Gas Corporation,'75380':11 '809050':8 'box':7 'corpor':5 'dalla':9 'gas':4 'occident':1 'oil':2 'po':6 'tx':10,Monetary contribution,5212,Mark David Moores,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619753,500.0,2012-11-08 07:00:00+00:00,2012-11-28 01:13:14.796995+00:00,,,,,,,,,,RAI Services Company,PO Box 464,Wiston-Salem,NC,27102,United States,,,Business,,138279,2,,29380,2,1,RAI Services Company,'27102':11 '464':6 'box':5 'compani':3 'nc':10 'po':4 'rai':1 'salem':9 'servic':2 'wiston':8 'wiston-salem':7,Monetary contribution,5212,Mark David Moores,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619754,500.0,2012-11-17 07:00:00+00:00,2012-11-28 01:15:27.127002+00:00,,,,,,,,,,"AT&T Services, Inc","20830 N Tatum Blvd, 4th Floor",Phoenix,AZ,85050,United States,,,Business,,138280,2,,29380,2,1,"AT&T Services, Inc",'20830':5 '4th':9 '85050':13 'az':12 'blvd':8 'floor':10 'inc':4 'n':6 'phoenix':11 'servic':3 'tatum':7,Monetary contribution,5212,Mark David Moores,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622976,500.0,2012-11-19 07:00:00+00:00,2012-12-05 07:00:00+00:00,,,,,,,,,,Intercontinental Potash Corp (USA),600 West Bender Boulevard,Hobbs,NM,88240,United States,,,Business,,139527,2,99,29380,2,1,Intercontinental Potash Corp (USA),'600':5 '88240':11 'bender':7 'boulevard':8 'corp':3 'hobb':9 'intercontinent':1 'nm':10 'potash':2 'usa':4 'west':6,Monetary contribution,5212,Mark David Moores,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629466,250.0,2012-11-23 07:00:00+00:00,2012-12-06 07:00:00+00:00,,,,,,,,,,Comcast,1701 JFK Boulevard,Philadelphia,PA,19103,United States,,,Communication,,140198,2,,29380,2,1,Comcast,'1701':2 '19103':7 'boulevard':4 'comcast':1 'jfk':3 'pa':6 'philadelphia':5,Monetary contribution,5212,Mark David Moores,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620301,0.19,2012-11-30 07:00:00+00:00,2012-12-02 18:34:11.702997+00:00,,,,,,,,,,New Mexico EFCU,8321 Palomas NE,Albuquerque,NM,87122,United States,,,,,85832,10,,29380,2,1,New Mexico EFCU,'8321':4 '87122':9 'albuquerqu':7 'efcu':3 'mexico':2 'ne':6 'new':1 'nm':8 'paloma':5,Monetary contribution,5212,Mark David Moores,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621742,500.0,2012-12-01 07:00:00+00:00,2012-12-04 23:21:53.092999+00:00,,,,,,,,,,Committe to Elect Bill Rhem,PO Box 14768,Albuquerque,NM,87191,United States,,,Representative,,139001,4,,29380,2,1,Committe to Elect Bill Rhem,'14768':8 '87191':11 'albuquerqu':9 'bill':4 'box':7 'committ':1 'elect':3 'nm':10 'po':6 'rhem':5,Monetary contribution,5212,Mark David Moores,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
631785,750.0,2012-12-08 07:00:00+00:00,2013-03-31 16:52:14.049999+00:00,,,,,,,,,,New Mexico Medical PAC,316 Osuna NE Suite 501,Albuquerque,NM,87107,United States,,,PAC,,110646,4,,30111,2,1,New Mexico Medical PAC,'316':5 '501':9 '87107':12 'albuquerqu':10 'medic':3 'mexico':2 'ne':7 'new':1 'nm':11 'osuna':6 'pac':4 'suit':8,Monetary contribution,5212,Mark David Moores,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
631834,500.0,2012-12-21 07:00:00+00:00,2013-03-31 18:39:40.923003+00:00,,,,,,,,,,New Mexico Association of Nurse Anesthetists,PO Box 92885,Albuquerque,NM,87199,United States,,,Nurses,,141177,4,,30111,2,1,New Mexico Association of Nurse Anesthetists,'87199':12 '92885':9 'albuquerqu':10 'anesthetist':6 'associ':3 'box':8 'mexico':2 'new':1 'nm':11 'nurs':5 'po':7,Monetary contribution,5212,Mark David Moores,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
631833,1500.0,2012-12-21 07:00:00+00:00,2013-03-31 18:28:41.456997+00:00,,,,,,,,,,Pueblo of Sandia,481 Sandia Loop,Bernalillo,NM,87004,United States,,,Business,,141175,2,,30111,2,1,Pueblo of Sandia,"'481':4 '87004':9 'bernalillo':7 'loop':6 'nm':8 'pueblo':1 'sandia':3,5",Monetary contribution,5212,Mark David Moores,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
631788,250.0,2012-12-27 07:00:00+00:00,2013-03-31 16:59:08.079999+00:00,,,,,,,,,,New Mexico Bankers Association,316 Osuna Rd NE STE 502,Albuquerque,NM,87107,United States,,,PAC,,141150,4,,30111,2,1,New Mexico Bankers Association,'316':5 '502':10 '87107':13 'albuquerqu':11 'associ':4 'banker':3 'mexico':2 'ne':8 'new':1 'nm':12 'osuna':6 'rd':7 'ste':9,Monetary contribution,5212,Mark David Moores,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
631790,200.0,2012-12-27 07:00:00+00:00,2013-03-31 17:01:31.517003+00:00,,,,,,,,,,Century Link PAC,400 Tijeras Ave NW Suite 510,Albuquerque,NM,87102,United States,,,Communication,,141152,4,,30111,2,1,Century Link PAC,'400':4 '510':9 '87102':12 'albuquerqu':10 'ave':6 'centuri':1 'link':2 'nm':11 'nw':7 'pac':3 'suit':8 'tijera':5,Monetary contribution,5212,Mark David Moores,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
631786,250.0,2012-12-27 07:00:00+00:00,2013-03-31 06:00:00+00:00,,,,,,,,,,Zia Park,3901 West Millen Drive,Hobbs,NM,88240,United States,,,Buisness,,141149,2,,30111,2,1,Zia Park,'3901':3 '88240':9 'drive':6 'hobb':7 'millen':5 'nm':8 'park':2 'west':4 'zia':1,Monetary contribution,5212,Mark David Moores,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
631817,0.04,2012-12-31 07:00:00+00:00,2013-03-31 17:58:24.347001+00:00,,,,,,,,,,New Mexico EFCU,8321 Palomas NE,Albuquerque,NM,87122,United States,,,,,85832,10,,30111,2,1,New Mexico EFCU,'8321':4 '87122':9 'albuquerqu':7 'efcu':3 'mexico':2 'ne':6 'new':1 'nm':8 'paloma':5,Monetary contribution,5212,Mark David Moores,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
631795,300.0,2012-12-31 07:00:00+00:00,2013-03-31 17:05:56.487002+00:00,,,,,,,,,,New Mexico Health PAC,7471 Pan American FWY NE,Albuquerque,NM,87109,United States,,,Health Care,,141154,4,,30111,2,1,New Mexico Health PAC,'7471':5 '87109':12 'albuquerqu':10 'american':7 'fwi':8 'health':3 'mexico':2 'ne':9 'new':1 'nm':11 'pac':4 'pan':6,Monetary contribution,5212,Mark David Moores,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
631819,0.02,2013-01-31 07:00:00+00:00,2013-03-31 17:59:56.252996+00:00,,,,,,,,,,New Mexico EFCU,8321 Palomas NE,Albuquerque,NM,87122,United States,,,,,85832,10,,30111,2,1,New Mexico EFCU,'8321':4 '87122':9 'albuquerqu':7 'efcu':3 'mexico':2 'ne':6 'new':1 'nm':8 'paloma':5,Monetary contribution,5212,Mark David Moores,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
631820,0.03,2013-02-28 07:00:00+00:00,2013-03-31 18:00:25.050004+00:00,,,,,,,,,,New Mexico EFCU,8321 Palomas NE,Albuquerque,NM,87122,United States,,,,,85832,10,,30111,2,1,New Mexico EFCU,'8321':4 '87122':9 'albuquerqu':7 'efcu':3 'mexico':2 'ne':6 'new':1 'nm':8 'paloma':5,Monetary contribution,5212,Mark David Moores,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
631796,300.0,2013-03-29 06:00:00+00:00,2013-03-31 17:09:07.863002+00:00,,,,,,,,,,"Virtue Najjar & Brown, PC",PO Box 22249,Santa Fe,NM,87502,United States,,,Attorneys,,141155,2,,30111,2,1,"Virtue Najjar & Brown, PC",'22249':7 '87502':11 'box':6 'brown':3 'fe':9 'najjar':2 'nm':10 'pc':4 'po':5 'santa':8 'virtu':1,Monetary contribution,5212,Mark David Moores,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
631836,0.04,2013-03-31 06:00:00+00:00,2013-03-31 18:47:22.689998+00:00,,,,,,,,,,New Mexico EFCU,8321 Palomas NE,Albuquerque,NM,87122,United States,,,,,85832,10,,30111,2,1,New Mexico EFCU,'8321':4 '87122':9 'albuquerqu':7 'efcu':3 'mexico':2 'ne':6 'new':1 'nm':8 'paloma':5,Monetary contribution,5212,Mark David Moores,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
647489,50.0,2013-04-19 06:00:00+00:00,2013-05-31 02:04:15.369997+00:00,,,,,,Wayne,,Miller,,,7928 Sartan Way NE,Albuquerque,NM,87109,United States,,,,,143251,1,,30915,2,1,Wayne Miller,'7928':3 '87109':9 'albuquerqu':7 'miller':2 'ne':6 'nm':8 'sartan':4 'way':5 'wayn':1,Monetary contribution,5212,Mark David Moores,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
647495,0.01,2013-04-30 06:00:00+00:00,2013-05-31 02:15:24.449999+00:00,,,,,,,,,,New Mexico EFCU,8321 Palomas NE,Albuquerque,NM,87122,United States,,,,,85832,10,,30915,2,1,New Mexico EFCU,'8321':4 '87122':9 'albuquerqu':7 'efcu':3 'mexico':2 'ne':6 'new':1 'nm':8 'paloma':5,Monetary contribution,5212,Mark David Moores,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
647498,26.4,2013-05-09 06:00:00+00:00,2013-05-31 02:26:52.119998+00:00,,,,,,,,,,Bernalillo County,505 Marquette Ave NW,Albuquerque,NM,87102,United States,,,,,105676,11,,30915,2,1,Bernalillo County,'505':3 '87102':9 'albuquerqu':7 'ave':5 'bernalillo':1 'counti':2 'marquett':4 'nm':8 'nw':6,Monetary contribution,5212,Mark David Moores,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
647490,1000.0,2013-05-09 06:00:00+00:00,2013-05-31 02:04:56.887003+00:00,,,,,,,,,,New Mexico Dental Political Action Commettee,6800-L Montgomery NE,Albuquerque,NM,87109,USA,,,Political Action Committee,,83254,4,99,30915,2,1,New Mexico Dental Political Action Commettee ,'6800':7 '87109':13 'action':5 'albuquerqu':11 'commette':6 'dental':3 'l':8 'mexico':2 'montgomeri':9 'ne':10 'new':1 'nm':12 'polit':4,Monetary contribution,5212,Mark David Moores,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
647492,500.0,2013-05-13 06:00:00+00:00,2013-05-31 02:06:43.887001+00:00,,,,,,Steven,,Neville,,,PO Box 1570,Aztec,NM,87410,United States,,,Senator,,126277,1,,30915,2,1,Steven Neville,'1570':5 '87410':8 'aztec':6 'box':4 'nevill':2 'nm':7 'po':3 'steven':1,Monetary contribution,5212,Mark David Moores,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
647491,1000.0,2013-05-13 06:00:00+00:00,2013-05-31 02:05:36.169999+00:00,,,,,,,,,,PAC 22,2106 West University Dr,Portles,NM,88130,United States,,,PAC,,134824,4,,30915,2,1,PAC 22,'2106':3 '22':2 '88130':9 'dr':6 'nm':8 'pac':1 'portl':7 'univers':5 'west':4,Monetary contribution,5212,Mark David Moores,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
647493,1000.0,2013-05-14 06:00:00+00:00,2013-05-31 02:07:25.683001+00:00,,,,,,William,,Payne,,,"13415 Wilderness Pl, NE",Albuquerque,NM,97111,United States,,,Senator,,114688,1,,30915,2,1,William Payne,'13415':3 '97111':9 'albuquerqu':7 'ne':6 'nm':8 'payn':2 'pl':5 'wilder':4 'william':1,Monetary contribution,5212,Mark David Moores,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
647494,1000.0,2013-05-29 06:00:00+00:00,2013-05-31 02:07:59.106997+00:00,,,,,,,,,,Sharer for State Senate,3203 Municpal Dr,Farmington,NM,87401,USA,,,Senator,,97546,4,,30915,2,1,Sharer for State Senate,'3203':5 '87401':10 'dr':7 'farmington':8 'municp':6 'nm':9 'senat':4 'sharer':1 'state':3,Monetary contribution,5212,Mark David Moores,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
648308,0.07,2013-05-31 06:00:00+00:00,2013-07-24 16:19:11.516998+00:00,,,,,,,,,,New Mexico EFCU,8321 Palomas NE,Albuquerque,NM,87122,United States,,,,,85832,10,,30915,2,1,New Mexico EFCU,'8321':4 '87122':9 'albuquerqu':7 'efcu':3 'mexico':2 'ne':6 'new':1 'nm':8 'paloma':5,Monetary contribution,5212,Mark David Moores,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
648309,0.15,2013-06-30 06:00:00+00:00,2013-07-24 16:20:18.029999+00:00,,,,,,,,,,New Mexico EFCU,8321 Palomas NE,Albuquerque,NM,87122,United States,,,,,85832,10,,30915,2,1,New Mexico EFCU,'8321':4 '87122':9 'albuquerqu':7 'efcu':3 'mexico':2 'ne':6 'new':1 'nm':8 'paloma':5,Monetary contribution,5212,Mark David Moores,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
648329,500.0,2013-07-01 06:00:00+00:00,2013-07-24 18:56:16.576999+00:00,,,,,,Sue,,Wilson Beffort,,,63 Lorenzo Church Rd,Cedar Crest,NM,87008,United States,,,Senator,,143652,1,,30915,2,1,Sue Wilson Beffort,'63':4 '87008':11 'beffort':3 'cedar':8 'church':6 'crest':9 'lorenzo':5 'nm':10 'rd':7 'sue':1 'wilson':2,Monetary contribution,5212,Mark David Moores,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
650741,0.11,2013-07-31 06:00:00+00:00,2013-09-30 02:19:58.967000+00:00,,,,,,,,,,New Mexico EFCU,8321 Palomas NE,Albuquerque,NM,87122,United States,,,,,85832,10,,30915,2,1,New Mexico EFCU,'8321':4 '87122':9 'albuquerqu':7 'efcu':3 'mexico':2 'ne':6 'new':1 'nm':8 'paloma':5,Monetary contribution,5212,Mark David Moores,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
650721,500.0,2013-08-21 06:00:00+00:00,2013-09-30 01:09:49.402996+00:00,,,,,,,,,,Comcast,1701 JFK Boulevard,Philadelphia,PA,19103,United States,,,Communication,,140198,2,,30915,2,1,Comcast,'1701':2 '19103':7 'boulevard':4 'comcast':1 'jfk':3 'pa':6 'philadelphia':5,Monetary contribution,5212,Mark David Moores,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
650722,100.0,2013-08-24 06:00:00+00:00,2013-09-30 01:12:56.797002+00:00,,,,,,Natasha,,Ning,,,1331 Park Avenue SW #609,Albuquerque,NM,87102,United States,,,,,144646,1,,30915,2,1,Natasha Ning,'1331':3 '609':7 '87102':10 'albuquerqu':8 'avenu':5 'natasha':1 'ning':2 'nm':9 'park':4 'sw':6,Monetary contribution,5212,Mark David Moores,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
650734,250.0,2013-08-24 06:00:00+00:00,2013-09-30 01:56:54.500001+00:00,,,,,,,,,,"Virtue Najjar & Brown, PC",PO Box 22249,Santa Fe,NM,87502,United States,,,Attorneys,,141155,2,,30915,2,1,"Virtue Najjar & Brown, PC",'22249':7 '87502':11 'box':6 'brown':3 'fe':9 'najjar':2 'nm':10 'pc':4 'po':5 'santa':8 'virtu':1,Monetary contribution,5212,Mark David Moores,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
650728,250.0,2013-08-24 06:00:00+00:00,2013-09-30 01:40:52.077000+00:00,,,,,,Joe,,Saporito,,,PO Box 1092,Morrison,CO,80465,United States,,,Pacific Dental,,144652,1,,30915,2,1,Joe Saporito,'1092':5 '80465':8 'box':4 'co':7 'joe':1 'morrison':6 'po':3 'saporito':2,Monetary contribution,5212,Mark David Moores,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
650731,350.0,2013-08-24 06:00:00+00:00,2013-09-30 01:49:34.280000+00:00,,,,,,Kelley,,Ryals,,,3301 Camino Lisa,Santa Fe,NM,87501,United States,,,Dentist,,144655,1,,30915,2,1,Kelley Ryals,'3301':3 '87501':9 'camino':4 'fe':7 'kelley':1 'lisa':5 'nm':8 'ryal':2 'santa':6,Monetary contribution,5212,Mark David Moores,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
650732,2000.0,2013-08-24 06:00:00+00:00,2013-09-30 01:55:38.357002+00:00,,,,,,,,,,Pacific Dental Services,17000 Red Hill Avenue,Irvine,CA,92614,United States,,,Business,,144657,2,,30915,2,1,Pacific Dental Services,'17000':4 '92614':10 'avenu':7 'ca':9 'dental':2 'hill':6 'irvin':8 'pacif':1 'red':5 'servic':3,Monetary contribution,5212,Mark David Moores,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
650723,100.0,2013-08-24 06:00:00+00:00,2013-09-30 01:16:46.013005+00:00,,,,,,Elizabeth,,Turner,,,2222 Uptown Loop NE #3212,Albuquerque,NM,87110,United States,,,,,144647,1,,30915,2,1,Elizabeth Turner,'2222':3 '3212':7 '87110':10 'albuquerqu':8 'elizabeth':1 'loop':5 'ne':6 'nm':9 'turner':2 'uptown':4,Monetary contribution,5212,Mark David Moores,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
650725,100.0,2013-08-24 06:00:00+00:00,2013-09-30 01:27:36.762995+00:00,,,,,,,,,,The Setter Group LLC,2401 12th St NW 211-N,Albuquerque,NM,87114,United States,,,,,144649,2,,30915,2,1,The Setter Group LLC,'12th':6 '211':9 '2401':5 '87114':13 'albuquerqu':11 'group':3 'llc':4 'n':10 'nm':12 'nw':8 'setter':2 'st':7,Monetary contribution,5212,Mark David Moores,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
650724,150.0,2013-08-24 06:00:00+00:00,2013-09-30 01:19:17.499999+00:00,,,,,,Jennifer,,Lapsker,,,6336 Bobcat Hill Pl NE,Albuquerque,NM,87111,United States,,,,,144648,1,,30915,2,1,Jennifer Lapsker,'6336':3 '87111':10 'albuquerqu':8 'bobcat':4 'hill':5 'jennif':1 'lapsker':2 'ne':7 'nm':9 'pl':6,Monetary contribution,5212,Mark David Moores,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
650742,0.11,2013-08-31 06:00:00+00:00,2013-09-30 02:20:40.576997+00:00,,,,,,,,,,New Mexico EFCU,8321 Palomas NE,Albuquerque,NM,87122,United States,,,,,85832,10,,30915,2,1,New Mexico EFCU,'8321':4 '87122':9 'albuquerqu':7 'efcu':3 'mexico':2 'ne':6 'new':1 'nm':8 'paloma':5,Monetary contribution,5212,Mark David Moores,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
650736,500.0,2013-09-21 06:00:00+00:00,2013-09-30 01:57:23.687001+00:00,,,,,,,,,,Anheuser Bush,4321 Yale NE,Albuquerque,NM,87107,United States,,,Business,,126487,2,,30915,2,1,Anheuser Bush,'4321':3 '87107':8 'albuquerqu':6 'anheus':1 'bush':2 'ne':5 'nm':7 'yale':4,Monetary contribution,5212,Mark David Moores,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
660699,0.25,2013-09-30 06:00:00+00:00,2013-10-14 01:03:45.266999+00:00,,,,,,,,,,New Mexico EFCU,8321 Palomas NE,Albuquerque,NM,87122,United States,,,,,85832,10,,30915,2,1,New Mexico EFCU,'8321':4 '87122':9 'albuquerqu':7 'efcu':3 'mexico':2 'ne':6 'new':1 'nm':8 'paloma':5,Monetary contribution,5212,Mark David Moores,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
670506,100.0,2013-10-17 06:00:00+00:00,2013-11-24 19:37:36.179996+00:00,,,,,,Nicholas,,Button,,,12200 Academy Rd NE Apt 1227,Albuquerque,NM,87111,United States,,,,,149099,1,,31460,2,1,Nicholas Button,'12200':3 '1227':8 '87111':11 'academi':4 'albuquerqu':9 'apt':7 'button':2 'ne':6 'nichola':1 'nm':10 'rd':5,Monetary contribution,5212,Mark David Moores,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
670507,500.0,2013-10-28 06:00:00+00:00,2013-11-24 19:38:32.320003+00:00,,,,,,,,,,Altria Client Services Inc,6601 W Broad Street,Richmond,VA,23230,United States,,,Business,,126502,2,,31460,2,1,Altria Client Services Inc,'23230':11 '6601':5 'altria':1 'broad':7 'client':2 'inc':4 'richmond':9 'servic':3 'street':8 'va':10 'w':6,Monetary contribution,5212,Mark David Moores,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
670515,0.03,2013-10-31 06:00:00+00:00,2013-11-24 19:50:50.836998+00:00,,,,,,,,,,New Mexico EFCU,8321 Palomas NE,Albuquerque,NM,87122,United States,,,,,85832,10,,31460,2,1,New Mexico EFCU,'8321':4 '87122':9 'albuquerqu':7 'efcu':3 'mexico':2 'ne':6 'new':1 'nm':8 'paloma':5,Monetary contribution,5212,Mark David Moores,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
670508,400.0,2013-11-06 07:00:00+00:00,2013-11-24 19:41:17.663001+00:00,,,,,,,,,,"Lovelace Health Systems, Inc",PO Box 27803,Albuquerqeu,NM,87125,United States,,,Health,,149100,2,,31460,2,1,"Lovelace Health Systems, Inc",'27803':7 '87125':10 'albuquerqeu':8 'box':6 'health':2 'inc':4 'lovelac':1 'nm':9 'po':5 'system':3,Monetary contribution,5212,Mark David Moores,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
670510,200.0,2013-11-14 07:00:00+00:00,2013-11-24 19:43:55.837001+00:00,,,,,,Arthur,,Hull,,,336 Pinnacle Dr SE,Rio Rancho,NM,87124,United States,,,Lobbyist,,114684,1,,31460,2,1,Arthur Hull,'336':3 '87124':10 'arthur':1 'dr':5 'hull':2 'nm':9 'pinnacl':4 'rancho':8 'rio':7 'se':6,Monetary contribution,5212,Mark David Moores,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
670509,250.0,2013-11-14 07:00:00+00:00,2013-11-24 19:42:57.900004+00:00,,,,,,,,,,ABQ Health Partners,PO Box 8677,Albuquerque,NM,87198,United States,,,Health,,149101,2,,31460,2,1,ABQ Health Partners,'8677':6 '87198':9 'abq':1 'albuquerqu':7 'box':5 'health':2 'nm':8 'partner':3 'po':4,Monetary contribution,5212,Mark David Moores,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
670513,300.0,2013-11-20 07:00:00+00:00,2013-11-24 19:46:14.117005+00:00,,,,,,,,,,Exxon Mobil,3225 Gallows Rd,Fairfax,VA,22037,United States,,,Energy,,134802,2,,31460,2,1,Exxon Mobil,'22037':8 '3225':3 'exxon':1 'fairfax':6 'gallow':4 'mobil':2 'rd':5 'va':7,Monetary contribution,5212,Mark David Moores,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
670512,700.0,2013-11-20 07:00:00+00:00,2013-11-24 19:45:44.802996+00:00,,,,,,,,,,Car of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,United States,,,PAC,,116070,4,,31460,2,1,Car of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,5212,Mark David Moores,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
670511,200.0,2013-11-20 07:00:00+00:00,2013-11-24 19:45:16.803003+00:00,,,,,,,,,,Bank of America,1100 North King Street DE5-001-02-07,Wilmington,DE,19884,United States,,,Banking,,138277,2,99,31460,2,1,Bank of America,'-001':9 '-02':10 '-07':11 '1100':4 '19884':14 'america':3 'bank':1 'de':13 'de5':8 'king':6 'north':5 'street':7 'wilmington':12,Monetary contribution,5212,Mark David Moores,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
670514,500.0,2013-11-23 07:00:00+00:00,2013-11-24 19:48:04.133002+00:00,,,,,,,,,,"Concho Resources, Inc PAC","701 8th Street, NW",Washington,DC,2001,United States,,,PAC,,149102,4,,31460,2,1,"Concho Resources, Inc PAC",'2001':11 '701':5 '8th':6 'concho':1 'dc':10 'inc':3 'nw':8 'pac':4 'resourc':2 'street':7 'washington':9,Monetary contribution,5212,Mark David Moores,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
671262,0.05,2013-11-30 07:00:00+00:00,2013-12-30 22:23:00.249996+00:00,,,,,,,,,,New Mexico EFCU,8321 Palomas NE,Albuquerque,NM,87122,United States,,,,,85832,10,,31460,2,1,New Mexico EFCU,'8321':4 '87122':9 'albuquerqu':7 'efcu':3 'mexico':2 'ne':6 'new':1 'nm':8 'paloma':5,Monetary contribution,5212,Mark David Moores,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
671254,500.0,2013-12-02 07:00:00+00:00,2013-12-30 22:08:11.423000+00:00,,,,,,,,,,Western Refining,1250 W Washington Street Suite 101,Tempe,AZ,85281,United States,,,Energy,,134925,2,,31460,2,1,Western Refining,'101':8 '1250':3 '85281':11 'az':10 'refin':2 'street':6 'suit':7 'temp':9 'w':4 'washington':5 'western':1,Monetary contribution,5212,Mark David Moores,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
671255,1000.0,2013-12-10 07:00:00+00:00,2013-12-30 22:10:34.297003+00:00,,,,,,,,,,Tenet Healthcare Corporation,"1445 Ross Avenue, Suite 1400",Dallas,TX,75202,United States,,,PAC,,149364,4,,31460,2,1,Tenet Healthcare Corporation,'1400':8 '1445':4 '75202':11 'avenu':6 'corpor':3 'dalla':9 'healthcar':2 'ross':5 'suit':7 'tenet':1 'tx':10,Monetary contribution,5212,Mark David Moores,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
