id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1111133,55.0,2017-07-31 06:00:00+00:00,2017-09-20 19:49:31.057003+00:00,,,,,,Keith,,Pearson,,,601 Abo Dr,Hobbs,NM,88240,United States,,,Bank Director,,144626,1,99,50409,2,1,Keith Pearson,'601':3 '88240':8 'abo':4 'dr':5 'hobb':6 'keith':1 'nm':7 'pearson':2,Monetary contribution,3017,ICBA/NM PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108936,110.0,2017-07-31 06:00:00+00:00,2017-08-15 20:59:00.586997+00:00,,,,,,G.G.,,Gore,,,PO Box 511,Deming,NM,88030,United States,,,Bank Director,,17532,1,,50409,2,1,G.G. Gore,'511':5 '88030':8 'box':4 'deme':6 'g.g':1 'gore':2 'nm':7 'po':3,Monetary contribution,3017,ICBA/NM PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108927,450.0,2017-07-31 06:00:00+00:00,2017-08-15 20:52:14.440002+00:00,,,,,,Anthony,,Smith,,,5035 Summit Ridge Court,Las Cruces,NM,88011,United States,,,Bank Director,,76664,1,,50409,2,1,Anthony Smith,'5035':3 '88011':10 'anthoni':1 'court':6 'cruce':8 'las':7 'nm':9 'ridg':5 'smith':2 'summit':4,Monetary contribution,3017,ICBA/NM PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108930,210.0,2017-07-31 06:00:00+00:00,2017-08-15 20:54:17.823004+00:00,,,,,,Brett,,Kasten,,,5355 Highway 152,Hanover,NM,88041,United States,,,Bank Director,,17472,1,10,50409,2,1,Brett Kasten,'152':5 '5355':3 '88041':8 'brett':1 'hanov':6 'highway':4 'kasten':2 'nm':7,Monetary contribution,3017,ICBA/NM PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108947,40.0,2017-07-31 06:00:00+00:00,2017-08-15 21:05:00.387001+00:00,,,,,,Douglas,,Stone,,,PO Box 599,Portales,NM,88130,United States,,,Banker,,118909,1,99,50409,2,1,Douglas Stone,'599':5 '88130':8 'box':4 'dougla':1 'nm':7 'po':3 'portal':6 'stone':2,Monetary contribution,3017,ICBA/NM PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108960,250.0,2017-07-31 06:00:00+00:00,2017-08-15 21:16:41.427002+00:00,,,,,,Thomas,,Hutchinson,,,6500 Vista De Orio,Las Cruces,NM,88007,United States,,,Bank Director,,144633,1,99,50409,2,1,Thomas Hutchinson,'6500':3 '88007':10 'cruce':8 'de':5 'hutchinson':2 'las':7 'nm':9 'orio':6 'thoma':1 'vista':4,Monetary contribution,3017,ICBA/NM PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108922,9.12,2017-07-31 06:00:00+00:00,2017-08-15 20:39:22.630003+00:00,,Interest,,,,,,,,FNB New Mexico,PO Box 548,Clayton,NM,88415-0548,United States,,,Bank,,17584,10,32,50409,2,1,FNB New Mexico,'-0548':10 '548':6 '88415':9 'box':5 'clayton':7 'fnb':1 'mexico':3 'new':2 'nm':8 'po':4,Monetary contribution,3017,ICBA/NM PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108918,80.0,2017-07-31 06:00:00+00:00,2017-08-15 20:37:20.729997+00:00,,,,,,Sean,,Ormand,,,PO Box 1185,Silver City,NM,88062,United States,,,Banker,,17219,1,10,50409,2,1,Sean  Ormand,'1185':5 '88062':9 'box':4 'citi':7 'nm':8 'ormand':2 'po':3 'sean':1 'silver':6,Monetary contribution,3017,ICBA/NM PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108993,5028.0,2017-07-31 06:00:00+00:00,2017-08-16 14:48:24.976999+00:00,,,,,,,,,,Independent Community Bankers Association of New Mexico,PO Box 1810,Aztec,NM,87410,United States,,,Community Banking Association,,56305,11,25,50409,2,1,Independent Community Bankers Association of New Mexico,'1810':10 '87410':13 'associ':4 'aztec':11 'banker':3 'box':9 'communiti':2 'independ':1 'mexico':7 'new':6 'nm':12 'po':8,Monetary contribution,3017,ICBA/NM PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111137,385.0,2017-07-31 06:00:00+00:00,2017-09-20 19:50:42.370000+00:00,,,,,,Justin,,Starnes,,,4520 Willow,Amarillo,TX,79118,United States,,,Bank Products & Services Vendor,,178683,1,99,50409,2,1,Justin Starnes,'4520':3 '79118':7 'amarillo':5 'justin':1 'starn':2 'tx':6 'willow':4,Monetary contribution,3017,ICBA/NM PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108959,1625.0,2017-07-31 06:00:00+00:00,2017-08-15 21:16:25.236998+00:00,,,,,,Teresa,,Molina,,,PO Box 511,Deming,NM,88030,United States,,,Banker,,17501,1,99,50409,2,1,Teresa Molina,'511':5 '88030':8 'box':4 'deme':6 'molina':2 'nm':7 'po':3 'teresa':1,Monetary contribution,3017,ICBA/NM PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111141,50.0,2017-07-31 06:00:00+00:00,2017-09-20 19:58:06.549998+00:00,,,,,,Jim,,Reber,,,"775 Ridge Lake Blvd, Ste 175",Memphis,TN,38120,United States,,,Bank Products & Services Vendor,,233227,1,99,50409,2,1,Jim Reber,'175':8 '38120':11 '775':3 'blvd':6 'jim':1 'lake':5 'memphi':9 'reber':2 'ridg':4 'ste':7 'tn':10,Monetary contribution,3017,ICBA/NM PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108952,300.0,2017-07-31 06:00:00+00:00,2017-08-15 21:07:52.643001+00:00,,,,,,Richard,,Bratten,,,9205 Mountain Brush Ct,Highlands Ranch,CO,80130,United States,,,Bank Products & Services Vendor,,233245,1,99,50409,2,1,Richard Bratten,'80130':10 '9205':3 'bratten':2 'brush':5 'co':9 'ct':6 'highland':7 'mountain':4 'ranch':8 'richard':1,Monetary contribution,3017,ICBA/NM PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111142,120.0,2017-07-31 06:00:00+00:00,2017-09-20 19:58:20.557001+00:00,,,,,,John,,Pedersen,,,"1000 Town Center, Ste 2300",Southfield,MI,48075,United States,,,Bank Products & Services Vendor,,256792,1,99,50409,2,1,John Pedersen,'1000':3 '2300':7 '48075':10 'center':5 'john':1 'mi':9 'pedersen':2 'southfield':8 'ste':6 'town':4,Monetary contribution,3017,ICBA/NM PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111140,325.0,2017-07-31 06:00:00+00:00,2017-09-20 19:57:51.860002+00:00,,,,,,Greg,,Marrs,,,1403 S 24th St,Artesia,NM,88210,United States,,,Banker,,118879,1,99,50409,2,1,Greg Marrs,'1403':3 '24th':5 '88210':9 'artesia':7 'greg':1 'marr':2 'nm':8 'st':6,Monetary contribution,3017,ICBA/NM PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108951,445.0,2017-07-31 06:00:00+00:00,2017-08-15 21:07:26.162999+00:00,,,,,,Raymond,,Welborn,,,2010 Briscoe Ave.,Artesia,NM,88210,United States,,,Banker,,76246,1,,50409,2,1,Raymond Welborn,'2010':3 '88210':8 'artesia':6 'ave':5 'brisco':4 'nm':7 'raymond':1 'welborn':2,Monetary contribution,3017,ICBA/NM PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108956,70.0,2017-07-31 06:00:00+00:00,2017-08-15 21:12:43.793004+00:00,,,,,,Randolf & Sandy,,Young,,,401 E Main,El Paso,TX,79901,United States,,,Banker,,256794,1,,50409,2,1,Randolf & Sandy Young,'401':4 '79901':10 'e':5 'el':7 'main':6 'paso':8 'randolf':1 'sandi':2 'tx':9 'young':3,Monetary contribution,3017,ICBA/NM PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108913,36.0,2017-07-31 06:00:00+00:00,2017-08-15 20:34:22.152999+00:00,,,,,,Joanne,E,Posen,,,10211 San Luis Rey NE,Albuquerque,NM,87111,United States,,,Bank Products & Services Vendor,,118837,1,99,50409,2,1,Joanne E Posen,'10211':4 '87111':11 'albuquerqu':9 'e':2 'joann':1 'lui':6 'ne':8 'nm':10 'posen':3 'rey':7 'san':5,Monetary contribution,3017,ICBA/NM PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108911,450.0,2017-07-31 06:00:00+00:00,2017-08-15 20:32:44.439999+00:00,,,,,,David,,Stone,,,PO Box 888,Portales,NM,88130,United States,,,Banker,,144638,1,99,50409,2,1,David Stone,'88130':8 '888':5 'box':4 'david':1 'nm':7 'po':3 'portal':6 'stone':2,Monetary contribution,3017,ICBA/NM PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108937,750.0,2017-07-31 06:00:00+00:00,2017-08-15 20:59:23.230000+00:00,,,,,,Gordon,,Morris,,,PO Box 850,Clovis,NM,88101,United States,,,Banker,,118882,1,99,50409,2,1,Gordon Morris,'850':5 '88101':8 'box':4 'clovi':6 'gordon':1 'morri':2 'nm':7 'po':3,Monetary contribution,3017,ICBA/NM PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108941,200.0,2017-07-31 06:00:00+00:00,2017-08-15 21:02:02.856999+00:00,,,,,,Jim,,Ghiglieri,,,PO Box 160,Tuluca,IL,61639,United States,,,Bank Products & Services Vendor,,201794,1,99,50409,2,1,Jim Ghiglieri,'160':5 '61639':8 'box':4 'ghiglieri':2 'il':7 'jim':1 'po':3 'tuluca':6,Monetary contribution,3017,ICBA/NM PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108945,70.0,2017-07-31 06:00:00+00:00,2017-08-15 21:04:12.602997+00:00,,,,,,JT,,Skarda,,,911 4th St,Farwell,TX,79325,United States,,,Bank Director,,144625,1,,50409,2,1,JT Skarda,'4th':4 '79325':8 '911':3 'farwel':6 'jt':1 'skarda':2 'st':5 'tx':7,Monetary contribution,3017,ICBA/NM PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108962,280.0,2017-07-31 06:00:00+00:00,2017-08-15 21:18:08.722996+00:00,,,,,,Tracy,,Francis,,,PO Box 1359,Carlsbad,NM,88220,United States,,,Banker,,233236,1,,50409,2,1,Tracy Francis,'1359':5 '88220':8 'box':4 'carlsbad':6 'franci':2 'nm':7 'po':3 'traci':1,Monetary contribution,3017,ICBA/NM PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108963,500.0,2017-08-01 06:00:00+00:00,2017-08-15 21:23:04.727002+00:00,,,,,,,,,,Citizens Bank of Las Cruces,PO Box 2108,Las Cruces,NM,88004,United States,,,Bank,,111356,10,8,50409,2,1,Citizens Bank of Las Cruces,"'2108':8 '88004':12 'bank':2 'box':7 'citizen':1 'cruce':5,10 'las':4,9 'nm':11 'po':6",Monetary contribution,3017,ICBA/NM PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111060,100.0,2017-08-21 06:00:00+00:00,2017-09-19 21:48:18.402998+00:00,,,,,,Christopher,,Palmer,,,1196 San Juan Dr,Roswell,NM,88201,United States,,,Banker,,257459,1,,50409,2,1,Christopher Palmer,'1196':3 '88201':9 'christoph':1 'dr':6 'juan':5 'nm':8 'palmer':2 'roswel':7 'san':4,Monetary contribution,3017,ICBA/NM PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111168,12.79,2017-08-31 06:00:00+00:00,2017-09-20 20:34:24.870003+00:00,,Interest,,,,,,,,FNB New Mexico,PO Box 548,Clayton,NM,88415-0548,United States,,,Bank,,17584,10,32,50409,2,1,FNB New Mexico,'-0548':10 '548':6 '88415':9 'box':5 'clayton':7 'fnb':1 'mexico':3 'new':2 'nm':8 'po':4,Monetary contribution,3017,ICBA/NM PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1113054,13.19,2017-09-30 06:00:00+00:00,2017-10-02 17:13:32+00:00,,Interest,,,,,,,,FNB New Mexico,PO Box 548,Clayton,NM,88415-0548,United States,,,Bank,,17584,10,32,50409,2,1,FNB New Mexico,'-0548':10 '548':6 '88415':9 'box':5 'clayton':7 'fnb':1 'mexico':3 'new':2 'nm':8 'po':4,Monetary contribution,3017,ICBA/NM PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1172973,150.0,2017-10-10 06:00:00+00:00,2018-03-05 21:19:04.197003+00:00,,,,,,J. D.,,Aragon,,,2215 Camino Contrata NW,Albuquerque,NM,87120,United States,,,Banker,,76700,1,,51049,2,1,J. D.  Aragon,'2215':4 '87120':10 'albuquerqu':8 'aragon':3 'camino':5 'contrata':6 'd':2 'j':1 'nm':9 'nw':7,Monetary contribution,3017,ICBA/NM PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169420,100.0,2017-10-10 06:00:00+00:00,2017-11-21 22:25:02.089997+00:00,,,,,,George,,Fisk,,,PO Box 86911,Plano,TX,75086-9111,United States,,,Banker,,162353,1,99,51049,2,1,George Fisk,'-9111':9 '75086':8 '86911':5 'box':4 'fisk':2 'georg':1 'plano':6 'po':3 'tx':7,Monetary contribution,3017,ICBA/NM PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169421,50.0,2017-10-10 06:00:00+00:00,2017-11-21 22:25:18.632997+00:00,,,,,,Joe,Jim,King,,,PO Box 111,Brady,TX,76285-0111,United States,,,Bank Director,,64161,1,,51049,2,1,Joe Jim King,'-0111':10 '111':6 '76285':9 'box':5 'bradi':7 'jim':2 'joe':1 'king':3 'po':4 'tx':8,Monetary contribution,3017,ICBA/NM PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1172975,100.0,2017-10-10 06:00:00+00:00,2018-03-05 21:19:44.262998+00:00,,,,,,Charles,,Phelan,,,480 Halifax Dr,Coppell,TX,75019,United States,,,Banker,,261926,1,99,51049,2,1,Charles Phelan,'480':3 '75019':8 'charl':1 'coppel':6 'dr':5 'halifax':4 'phelan':2 'tx':7,Monetary contribution,3017,ICBA/NM PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169422,100.0,2017-10-10 06:00:00+00:00,2017-11-21 22:25:33.119996+00:00,,,,,,Frank,,Morris,,,PO Box 10,Gainesville,TX,76241-0010,United States,,,Banker,,64173,1,,51049,2,1,Frank Morris,'-0010':9 '10':5 '76241':8 'box':4 'frank':1 'gainesvill':6 'morri':2 'po':3 'tx':7,Monetary contribution,3017,ICBA/NM PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169417,100.0,2017-10-10 06:00:00+00:00,2017-11-21 22:22:31.983001+00:00,,,,,,Patrick,,Gray,,,PO Box 560528,Dallas,TX,75356-0528,United States,,,Banker,,91716,1,,51049,2,1,Patrick Gray,'-0528':9 '560528':5 '75356':8 'box':4 'dalla':6 'gray':2 'patrick':1 'po':3 'tx':7,Monetary contribution,3017,ICBA/NM PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169419,100.0,2017-10-10 06:00:00+00:00,2017-11-21 22:24:45.122999+00:00,,,,,,Kent,,Carruthers,,,3809 Springwood Dr,Clovis,NM,88101-9594,United States,,,Banker,,64146,1,6,51049,2,1,Kent Carruthers,'-9594':9 '3809':3 '88101':8 'carruth':2 'clovi':6 'dr':5 'kent':1 'nm':7 'springwood':4,Monetary contribution,3017,ICBA/NM PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1172974,150.0,2017-10-10 06:00:00+00:00,2018-03-05 21:19:21.493004+00:00,,,,,,Mikell,,Tomlinson,,,2005 Kyle Ct,Cooleyville,TX,76034,United States,,,Director,,246094,1,,51049,2,1,Mikell Tomlinson,'2005':3 '76034':8 'cooleyvill':6 'ct':5 'kyle':4 'mikel':1 'tomlinson':2 'tx':7,Monetary contribution,3017,ICBA/NM PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169423,14.13,2017-10-31 06:00:00+00:00,2017-11-21 22:25:53.643003+00:00,,Interest,,,,,,,,FNB New Mexico,PO Box 548,Clayton,NM,88415-0548,United States,,,Bank,,17584,10,32,51049,2,1,FNB New Mexico,'-0548':10 '548':6 '88415':9 'box':5 'clayton':7 'fnb':1 'mexico':3 'new':2 'nm':8 'po':4,Monetary contribution,3017,ICBA/NM PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1172992,12.87,2017-11-30 07:00:00+00:00,2018-03-05 21:51:35.877004+00:00,,Interest,,,,,,,,FNB New Mexico,PO Box 548,Clayton,NM,88415-0548,United States,,,Bank,,17584,10,32,51049,2,1,FNB New Mexico,'-0548':10 '548':6 '88415':9 'box':5 'clayton':7 'fnb':1 'mexico':3 'new':2 'nm':8 'po':4,Monetary contribution,3017,ICBA/NM PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1172999,10.84,2017-12-31 07:00:00+00:00,2018-03-05 22:06:53.910000+00:00,,Interest,,,,,,,,FNB New Mexico,PO Box 548,Clayton,NM,88415-0548,United States,,,Bank,,17584,10,32,51049,2,1,FNB New Mexico,'-0548':10 '548':6 '88415':9 'box':5 'clayton':7 'fnb':1 'mexico':3 'new':2 'nm':8 'po':4,Monetary contribution,3017,ICBA/NM PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173000,11.74,2018-01-31 07:00:00+00:00,2018-03-05 22:07:12.379996+00:00,,Interest,,,,,,,,FNB New Mexico,PO Box 548,Clayton,NM,88415-0548,United States,,,Bank,,17584,10,32,51049,2,1,FNB New Mexico,'-0548':10 '548':6 '88415':9 'box':5 'clayton':7 'fnb':1 'mexico':3 'new':2 'nm':8 'po':4,Monetary contribution,3017,ICBA/NM PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173004,1500.0,2018-03-05 07:00:00+00:00,2018-03-05 22:08:27.089998+00:00,,,,,,,,,,Citizens Bank of Clovis,P.O. Box 1629,Clovis,NM,88101,United States,,,Bank,,76233,10,99,51049,2,1,Citizens Bank of Clovis,"'1629':7 '88101':10 'bank':2 'box':6 'citizen':1 'clovi':4,8 'nm':9 'p.o':5",Monetary contribution,3017,ICBA/NM PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173005,1000.0,2018-03-05 07:00:00+00:00,2018-03-05 22:08:48.703001+00:00,,,,,,,,,,First American Bank,PO Drawer AA,Artesia,NM,88210,United States,,,Bank,,91746,10,9,51049,2,1,First American Bank,'88210':9 'aa':6 'american':2 'artesia':7 'bank':3 'drawer':5 'first':1 'nm':8 'po':4,Monetary contribution,3017,ICBA/NM PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173003,1000.0,2018-03-05 07:00:00+00:00,2018-03-05 22:07:58.796996+00:00,,,,,,,,,,FNB New Mexico,PO Box 548,Clayton,NM,88415-0548,United States,,,Bank,,17584,10,32,51049,2,1,FNB New Mexico,'-0548':10 '548':6 '88415':9 'box':5 'clayton':7 'fnb':1 'mexico':3 'new':2 'nm':8 'po':4,Monetary contribution,3017,ICBA/NM PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174062,1000.0,2018-03-12 06:00:00+00:00,2018-03-20 20:32:46.286998+00:00,,,,,,,,,,James Polk Stone Community Bank,PO Drawer 88,Portales,NM,88130,United States,,,Bank,,144417,10,,51049,2,1,James Polk Stone Community Bank,'88':8 '88130':11 'bank':5 'communiti':4 'drawer':7 'jame':1 'nm':10 'po':6 'polk':2 'portal':9 'stone':3,Monetary contribution,3017,ICBA/NM PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174061,1000.0,2018-03-12 06:00:00+00:00,2018-03-20 20:32:28.207003+00:00,,,,,,,,,,Clovis BancShares,300 Main Street,Clovis,NM,88101,United States,,,Bank Holding Company,,145209,10,99,51049,2,1,Clovis BancShares,"'300':3 '88101':8 'bancshar':2 'clovi':1,6 'main':4 'nm':7 'street':5",Monetary contribution,3017,ICBA/NM PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177499,100.0,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,,,,,,Brett,,Mills,,,PO Drawer AA,Artesia,NM,88210,United States,,,Banker,,201795,1,99,51049,2,1,Brett Mills,'88210':8 'aa':5 'artesia':6 'brett':1 'drawer':4 'mill':2 'nm':7 'po':3,Monetary contribution,3017,ICBA/NM PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177500,100.0,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,,,,,,Mike,,Hoyl,,,P.O. Box 1358,Carlsbad,NM,88221,United States,,,Banker ,,49796,1,99,51049,2,1,Mike Hoyl,'1358':5 '88221':8 'box':4 'carlsbad':6 'hoyl':2 'mike':1 'nm':7 'p.o':3,Monetary contribution,3017,ICBA/NM PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177509,100.0,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,,,,,David,,Ikard,,,505 S Main,Las Cruces,NM,88001,United States,,,Bank Director,,201855,1,,51049,2,1,David Ikard,'505':3 '88001':9 'cruce':7 'david':1 'ikard':2 'las':6 'main':5 'nm':8,Monetary contribution,3017,ICBA/NM PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177502,100.0,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,,,,,Don,,Beasley,,,505 S Main Street,Las Cruces,NM,88001,United States,,,Bank Director,,201852,1,,51049,2,1,Don Beasley,'505':3 '88001':10 'beasley':2 'cruce':8 'las':7 'main':5 'nm':9 'street':6,Monetary contribution,3017,ICBA/NM PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177508,100.0,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,,,,,Claiborne,,Gallegher,,,PO Box 2108,Las Cruces,NM,88004,United States,,,Bank Director,,256178,1,99,51049,2,1,Claiborne Gallegher,'2108':5 '88004':9 'box':4 'claiborn':1 'cruce':7 'gallegh':2 'las':6 'nm':8 'po':3,Monetary contribution,3017,ICBA/NM PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177506,100.0,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,,,,,Kari,,Mitchell,,,505 S Main,Las Cruces,NM,88001,United States,,,Bank Director,,201849,1,,51049,2,1,Kari Mitchell,'505':3 '88001':9 'cruce':7 'kari':1 'las':6 'main':5 'mitchel':2 'nm':8,Monetary contribution,3017,ICBA/NM PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177505,100.0,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,,,,,Brad,,Beasley,,,505 S Main,Las Cruces,NM,88001,United States,,,Bank Director,,201847,1,99,51049,2,1,Brad Beasley,'505':3 '88001':9 'beasley':2 'brad':1 'cruce':7 'las':6 'main':5 'nm':8,Monetary contribution,3017,ICBA/NM PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177524,100.0,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,,,,,Ruth,,Christopher,,,505 S Main,Las Cruces,NM,88001,United States,,,Banker,,201845,1,99,51049,2,1,Ruth Christopher,'505':3 '88001':9 'christoph':2 'cruce':7 'las':6 'main':5 'nm':8 'ruth':1,Monetary contribution,3017,ICBA/NM PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177503,100.0,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,,,,,John,,Curry,,,2511 N Telshor,Las Cruces,NM,88011,United States,,,Bank Director,,179121,1,99,51049,2,1,John Curry,'2511':3 '88011':9 'cruce':7 'curri':2 'john':1 'las':6 'n':4 'nm':8 'telshor':5,Monetary contribution,3017,ICBA/NM PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177504,100.0,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,,,,,George,,Ruth,,,6745 Cordova Circle,Las Cruces,NM,88007,United States,,,Banker,,144628,1,99,51049,2,1,George Ruth,'6745':3 '88007':9 'circl':5 'cordova':4 'cruce':7 'georg':1 'las':6 'nm':8 'ruth':2,Monetary contribution,3017,ICBA/NM PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177507,100.0,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,,,,,Jed,,Fanning,,,PO BOX 2108,LAS CRUCES,NM,88004,United States,,,Banker,,256177,1,,51049,2,1,Jed Fanning,'2108':5 '88004':9 'box':4 'cruce':7 'fan':2 'jed':1 'las':6 'nm':8 'po':3,Monetary contribution,3017,ICBA/NM PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177522,100.0,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,,,,,Thomas,,Hutchinson,,,6500 Vista De Orio,Las Cruces,NM,88007,United States,,,Bank Director,,144633,1,99,51049,2,1,Thomas Hutchinson,'6500':3 '88007':10 'cruce':8 'de':5 'hutchinson':2 'las':7 'nm':9 'orio':6 'thoma':1 'vista':4,Monetary contribution,3017,ICBA/NM PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177511,100.0,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,,,,,James,A,Burns,,,2400 N Prince Street,Clovis,NM,88101,United States,,,Bank Director,,256185,1,99,51049,2,1,James A Burns,'2400':4 '88101':10 'burn':3 'clovi':8 'jame':1 'n':5 'nm':9 'princ':6 'street':7,Monetary contribution,3017,ICBA/NM PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177515,100.0,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,,,,,Brian ,,Moore,,,PO Box 548,Clayton,NM,88415,United States,,,Bank Director,,224783,1,99,51049,2,1,Brian  Moore,'548':5 '88415':8 'box':4 'brian':1 'clayton':6 'moor':2 'nm':7 'po':3,Monetary contribution,3017,ICBA/NM PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177517,100.0,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,,,,,Viola,,Reeves,,,PO Box 548,Clayton,NM,88415,United States,,,Banker,,224788,1,99,51049,2,1,Viola Reeves,'548':5 '88415':8 'box':4 'clayton':6 'nm':7 'po':3 'reev':2 'viola':1,Monetary contribution,3017,ICBA/NM PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177510,100.0,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,,,,,Stan,,Manske,,,PO Box 548,Clayton,NM,88415,United States,,,Bank Director,,224784,1,99,51049,2,1,Stan Manske,'548':5 '88415':8 'box':4 'clayton':6 'mansk':2 'nm':7 'po':3 'stan':1,Monetary contribution,3017,ICBA/NM PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177513,250.0,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,,,,,Craig,,Reeves,,,621 Walnut,Clayton,NM,88415,United States,,,Banker,,49712,1,32,51049,2,1,Craig Reeves,'621':3 '88415':7 'clayton':5 'craig':1 'nm':6 'reev':2 'walnut':4,Monetary contribution,3017,ICBA/NM PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
