id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
513889,200.0,2011-11-18 07:00:00+00:00,2012-04-05 19:40:51.970002+00:00,,,,,,Mark,,Liming,,,15 Encantado Loop,Santa Fe,NM,87508,United States,,,,,84857,1,,22909,2,1,Mark Liming,'15':3 '87508':9 'encantado':4 'fe':7 'lime':2 'loop':5 'mark':1 'nm':8 'santa':6,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513895,100.0,2011-11-29 07:00:00+00:00,2012-04-05 19:42:27.280002+00:00,,,,,,Bryan,,Ortiz,,,1750 Corcoran St. NW Unit A,Washington,DC,20009-2405,United States,,,,,84860,1,,22909,2,1,Bryan Ortiz,'-2405':12 '1750':3 '20009':11 'bryan':1 'corcoran':4 'dc':10 'nw':6 'ortiz':2 'st':5 'unit':7 'washington':9,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513905,500.0,2012-01-06 07:00:00+00:00,2012-04-05 19:45:50.826997+00:00,,,,,,,,,,New Mexico Federation of Labor AFL-CIO,2300 Buena Vista Dr. SE,Albuquerque,NM,87106,United States,,,Union,,84866,3,,22909,2,1,New Mexico Federation of Labor AFL-CIO,'2300':9 '87106':16 'afl':7 'afl-cio':6 'albuquerqu':14 'buena':10 'cio':8 'dr':12 'feder':3 'labor':5 'mexico':2 'new':1 'nm':15 'se':13 'vista':11,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514479,100.0,2012-01-15 07:00:00+00:00,2012-04-05 22:34:26.093001+00:00,,,,,,Estella,,Greene,,,209 S 6th Street,Socorro,NM,87801,United States,,,Retired,,75679,1,,22909,2,1,Estella  Greene,'209':3 '6th':5 '87801':9 'estella':1 'green':2 'nm':8 'socorro':7 'street':6,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514486,75.0,2012-01-15 07:00:00+00:00,2012-04-05 22:35:00.267000+00:00,,,,,,Claire,U,Weiner,,,1415 Madrid Rd,Santa Fe,NM,87505,United States,,,,,74337,1,27,22909,2,1,Claire U Weiner,'1415':4 '87505':10 'clair':1 'fe':8 'madrid':5 'nm':9 'rd':6 'santa':7 'u':2 'weiner':3,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514491,50.0,2012-01-18 07:00:00+00:00,2012-04-05 22:35:34.952997+00:00,,,,,,John,,Quintana,,,116 Bob St.,Santa Fe,NM,87501,United States,,,,,74803,1,27,22909,2,1,John Quintana,'116':3 '87501':9 'bob':4 'fe':7 'john':1 'nm':8 'quintana':2 'santa':6 'st':5,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514497,50.0,2012-01-19 07:00:00+00:00,2012-04-05 22:36:08.593001+00:00,,,,,,Mary,Romero,Page,,,77B Calle Debra,Santa Fe,NM,87507,United States,,,Retired,,84820,1,,22909,2,1,Mary  Romero  Page,'77b':4 '87507':10 'call':5 'debra':6 'fe':8 'mari':1 'nm':9 'page':3 'romero':2 'santa':7,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514508,50.0,2012-01-22 07:00:00+00:00,2012-04-05 22:38:48.499996+00:00,,,,,,Walter,,Roybal,,,228 Anna Maria Pl SW,Albuquerque,NM,87105,United States,,,,,85204,1,,22909,2,1,Walter Roybal,'228':3 '87105':10 'albuquerqu':8 'anna':4 'maria':5 'nm':9 'pl':6 'roybal':2 'sw':7 'walter':1,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514501,100.0,2012-01-22 07:00:00+00:00,2012-04-05 22:37:34.017001+00:00,,,,,,Sean,,Marcus,,,1019 Don Diego Ave.,Santa Fe,NM,87505,United States,,,,,85198,1,,22909,2,1,Sean Marcus,'1019':3 '87505':10 'ave':6 'diego':5 'fe':8 'marcus':2 'nm':9 'santa':7 'sean':1,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514514,100.0,2012-01-31 07:00:00+00:00,2012-04-05 22:39:58.812998+00:00,,,,,,Alexandria,,Weakley,,,5733 Guadalupe Trail NW,Albuquerque,NM,87107,United States,,,,,85208,1,,22909,2,1,Alexandria Weakley,'5733':3 '87107':9 'albuquerqu':7 'alexandria':1 'guadalup':4 'nm':8 'nw':6 'trail':5 'weakley':2,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514525,100.0,2012-02-04 07:00:00+00:00,2012-04-05 22:41:45.267000+00:00,,,,,,Manuel,,Garcia,,,618 Garcia St.,Santa Fe,NM,87505,United States,,,,,85215,1,,22909,2,1,Manuel Garcia,"'618':3 '87505':9 'fe':7 'garcia':2,4 'manuel':1 'nm':8 'santa':6 'st':5",Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514533,50.0,2012-02-07 07:00:00+00:00,2012-04-05 22:43:27.780004+00:00,,,,,,Ernesto,B,Baca,,,PO Box 2712,Santa Fe,NM,87504-2712,United States,,,NM State Employee,,85218,1,,22909,2,1,Ernesto B Baca,'-2712':11 '2712':6 '87504':10 'b':2 'baca':3 'box':5 'ernesto':1 'fe':8 'nm':9 'po':4 'santa':7,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514540,500.0,2012-02-11 07:00:00+00:00,2012-04-05 22:45:02.673003+00:00,,,,,,Edmund,,Healy,,,PO Box 760,Taos,NM,87571-0760,United States,,,Retired,,85223,1,,22909,2,1,Edmund Healy,'-0760':9 '760':5 '87571':8 'box':4 'edmund':1 'heali':2 'nm':7 'po':3 'tao':6,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514544,25.0,2012-02-26 07:00:00+00:00,2012-04-05 22:46:28.780003+00:00,,,,,,John,,Strayer,,,1789 Lanier Pl. NW,Washington,DC,20009,United States,,,,,85229,1,,22909,2,1,John Strayer,'1789':3 '20009':9 'dc':8 'john':1 'lanier':4 'nw':6 'pl':5 'strayer':2 'washington':7,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514548,50.0,2012-02-28 07:00:00+00:00,2012-04-05 22:47:05.342997+00:00,,,,,,Charlotte,,Roybal,,,27 Calle Varada,Santa Fe,NM,87507,United States,,,,,75753,1,,22909,2,1,Charlotte Roybal,'27':3 '87507':9 'call':4 'charlott':1 'fe':7 'nm':8 'roybal':2 'santa':6 'varada':5,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514551,250.0,2012-03-02 07:00:00+00:00,2012-04-05 22:47:41.719998+00:00,,,,,,Barbara,F,Richardson,,,1058 Encantado Drive,Santa Fe,NM,87501,United States,,,Self-employed,,74800,1,27,22909,2,1,Barbara  F Richardson,'1058':4 '87501':10 'barbara':1 'drive':6 'encantado':5 'f':2 'fe':8 'nm':9 'richardson':3 'santa':7,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514561,200.0,2012-03-04 07:00:00+00:00,2012-04-05 22:50:18.140001+00:00,,,,,,Tom,,Rice,,,8608 Greenarbor Rd. NE,Albuquerque,NM,87122,United States,,,,,85237,1,,22909,2,1,Tom Rice,'8608':3 '87122':9 'albuquerqu':7 'greenarbor':4 'ne':6 'nm':8 'rd':5 'rice':2 'tom':1,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514556,100.0,2012-03-04 07:00:00+00:00,2012-04-05 22:49:00.110000+00:00,,,,,,Daniel,,Donoghue,,,6433 Cerros Grandes Drive,Santa Fe,NM,87507,United States,,,,,85235,1,,22909,2,1,Daniel Donoghue,'6433':3 '87507':10 'cerro':4 'daniel':1 'donoghu':2 'drive':6 'fe':8 'grand':5 'nm':9 'santa':7,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514565,100.0,2012-03-10 07:00:00+00:00,2012-04-05 22:51:32.437003+00:00,,,,,,Lela,,Holmes,,,5000 Sandalwood,Farmington,NM,87402,United States,,,,,85239,1,,22909,2,1,Lela Holmes,'5000':3 '87402':7 'farmington':5 'holm':2 'lela':1 'nm':6 'sandalwood':4,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514585,500.0,2012-03-11 07:00:00+00:00,2012-04-05 22:54:38.687003+00:00,,,,,,Kendall,,Harris,,,PO Box 1028,Cedar Crest,NM,87008,United States,,,Small Business Owner,,85246,1,,22909,2,1,Kendall Harris,'1028':5 '87008':9 'box':4 'cedar':6 'crest':7 'harri':2 'kendal':1 'nm':8 'po':3,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514568,50.0,2012-03-11 07:00:00+00:00,2012-04-05 22:52:31.937002+00:00,,,,,,Ella,,Frank,,,112 Park Ave.,Santa Fe,NM,87501,United States,,,,,85242,1,,22909,2,1,Ella Frank,'112':3 '87501':9 'ave':5 'ella':1 'fe':7 'frank':2 'nm':8 'park':4 'santa':6,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514598,300.0,2012-03-14 06:00:00+00:00,2012-04-05 22:57:08.889999+00:00,,,,,,Arthur,J,Michael,Jr,,PO Box 1832,Santa Fe,NM,87504-1832,United States,,,Radio News Director,,85251,1,,22909,2,1,Arthur J Michael Jr,'-1832':12 '1832':7 '87504':11 'arthur':1 'box':6 'fe':9 'j':2 'jr':4 'michael':3 'nm':10 'po':5 'santa':8,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514818,500.0,2012-03-16 06:00:00+00:00,2012-04-06 00:05:02.529998+00:00,,,,,,John,L,Thompson,,,PO Box 27055,Albuquerque,NM,87125-7055,United States,,,Self Employeed,,85255,1,,22909,2,1,John L Thompson,'-7055':10 '27055':6 '87125':9 'albuquerqu':7 'box':5 'john':1 'l':2 'nm':8 'po':4 'thompson':3,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514625,50.0,2012-03-18 06:00:00+00:00,2012-04-05 23:02:03.482998+00:00,,,,,,Connie,,Beimer,,,4801 Piedra Rosa NE,Albuquerque,NM,87111,United States,,,,,85259,1,,22909,2,1,Connie Beimer,'4801':3 '87111':9 'albuquerqu':7 'beimer':2 'conni':1 'ne':6 'nm':8 'piedra':4 'rosa':5,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514635,100.0,2012-03-25 06:00:00+00:00,2012-04-05 23:03:29.093000+00:00,,,,,,Jim,,Slattery,,,1600 Maddux Ln,McLean,VA,22101-3200,United States,,,,,85263,1,,22909,2,1,Jim Slattery,'-3200':9 '1600':3 '22101':8 'jim':1 'ln':5 'maddux':4 'mclean':6 'slatteri':2 'va':7,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514652,200.0,2012-03-26 06:00:00+00:00,2012-04-05 23:06:10.686998+00:00,,,,,,J. Crawford,,Cook,,,PO Box 50485,Columbia,SC,29250,United States,,,Need to get,,85267,1,,22909,2,1,J. Crawford  Cook,'29250':9 '50485':6 'box':5 'columbia':7 'cook':3 'crawford':2 'j':1 'po':4 'sc':8,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514646,300.0,2012-03-26 06:00:00+00:00,2012-04-05 23:05:15.626999+00:00,,,,,,J. Crawford,,Cook,,,PO Box 50485,Columbia,SC,29250,United States,,,Need to get,,85267,1,,22909,2,1,J. Crawford  Cook,'29250':9 '50485':6 'box':5 'columbia':7 'cook':3 'crawford':2 'j':1 'po':4 'sc':8,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514680,250.0,2012-03-26 06:00:00+00:00,2012-04-05 23:10:16.127002+00:00,,,,,,Michael,,Maki,,,71 Maki Rd.,New Ipswich,NH,3071,United States,,,Veterinarian,,85274,1,,22909,2,1,Michael Maki,"'3071':9 '71':3 'ipswich':7 'maki':2,4 'michael':1 'new':6 'nh':8 'rd':5",Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514701,300.0,2012-03-29 06:00:00+00:00,2012-04-05 23:13:12.140002+00:00,,,,,,,,,,Law Office of Charles S. Schindler PLLC,"308 NW 13th St., STE100",Oklahoma City,OK,73103,United States,,,Attorney,,85280,14,,22909,2,1,Law Office of Charles S. Schindler PLLC,'13th':10 '308':8 '73103':16 'charl':4 'citi':14 'law':1 'nw':9 'offic':2 'ok':15 'oklahoma':13 'pllc':7 'schindler':6 'st':11 'ste100':12,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514706,50.0,2012-03-30 06:00:00+00:00,2012-04-05 23:14:29.279996+00:00,,,,,,Stephanie,C,Hanosh,,,6793 Augusta Hills Dr. NE,Rio Rancho,NM,87144-8648,United States,,,,,85284,1,,22909,2,1,Stephanie C Hanosh,'-8648':13 '6793':4 '87144':12 'augusta':5 'c':2 'dr':7 'hanosh':3 'hill':6 'ne':8 'nm':11 'rancho':10 'rio':9 'stephani':1,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514795,500.0,2012-03-31 06:00:00+00:00,2012-04-05 23:41:27.266997+00:00,,,,,,Suedeen,,Kelly,,,2327 Ashmead Pl. NW,Washington,DC,20009,United States,,,Lawyer,,85335,1,,22909,2,1,Suedeen Kelly,'20009':9 '2327':3 'ashmead':4 'dc':8 'kelli':2 'nw':6 'pl':5 'suedeen':1 'washington':7,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514764,250.0,2012-03-31 06:00:00+00:00,2012-04-05 23:26:57.719996+00:00,,,,,,Rory,,Reid,,,300 South Fourth,Las Vegas,NV,89101,United States,,,Attorney,,85309,1,,22909,2,1,Rory Reid,'300':3 '89101':9 'fourth':5 'las':6 'nv':8 'reid':2 'rori':1 'south':4 'vega':7,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514790,20.0,2012-03-31 06:00:00+00:00,2012-04-05 23:38:16.657002+00:00,,,,,,Laura,,Montoya,,,4080 Montreal Loop NE,Rio rancho,NM,87144,United States,,,,,85332,1,,22909,2,1,Laura Montoya,'4080':3 '87144':10 'laura':1 'loop':5 'montoya':2 'montreal':4 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514771,25.0,2012-03-31 06:00:00+00:00,2012-04-05 23:30:35.969999+00:00,,,,,,Edward,,Espinoza,,,1311 Exposition Blvd. #8,Austin,TX,78703,United States,,,,,85315,1,,22909,2,1,Edward  Espinoza,'1311':3 '78703':9 '8':6 'austin':7 'blvd':5 'edward':1 'espinoza':2 'exposit':4 'tx':8,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514796,250.0,2012-03-31 06:00:00+00:00,2012-04-05 23:41:55.482999+00:00,,,,,,Ernesto,B,Baca,,,PO Box 2712,Santa Fe,NM,87504-2712,United States,,,NM State Employee,,85218,1,,22909,2,1,Ernesto B Baca,'-2712':11 '2712':6 '87504':10 'b':2 'baca':3 'box':5 'ernesto':1 'fe':8 'nm':9 'po':4 'santa':7,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514766,50.0,2012-03-31 06:00:00+00:00,2012-04-05 23:28:18.750003+00:00,,,,,,Juan,,Fernandez Ceballos,,,7120 Vivian Dr. NE,Albuquerque,NM,87109,United States,,,,,85311,1,,22909,2,1,Juan Fernandez Ceballos,'7120':4 '87109':10 'albuquerqu':8 'ceballo':3 'dr':6 'fernandez':2 'juan':1 'ne':7 'nm':9 'vivian':5,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514775,50.0,2012-03-31 06:00:00+00:00,2012-04-05 23:32:17.516999+00:00,,,,,,Joan,,Griffin,,,618 Lafayette NE,Albuquerque,NM,87106,United States,,,,,85317,1,,22909,2,1,Joan Griffin,'618':3 '87106':8 'albuquerqu':6 'griffin':2 'joan':1 'lafayett':4 'ne':5 'nm':7,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514784,50.0,2012-03-31 06:00:00+00:00,2012-04-05 23:36:04.126997+00:00,,,,,,Jose,,Morfin,,,1092 Calle Nueva Vista,Santa Fe,NM,87507,United States,,,,,75434,1,27,22909,2,1,Jose Morfin,'1092':3 '87507':10 'call':4 'fe':8 'jose':1 'morfin':2 'nm':9 'nueva':5 'santa':7 'vista':6,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514791,40.0,2012-03-31 06:00:00+00:00,2012-04-05 23:39:31.436997+00:00,,,,,,James,,Jimenez,,,2010 Black Hills,Rio Rancho,NM,87144,United States,,,,,85333,1,,22909,2,1,James Jimenez,'2010':3 '87144':9 'black':4 'hill':5 'jame':1 'jimenez':2 'nm':8 'rancho':7 'rio':6,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514803,10.0,2012-03-31 06:00:00+00:00,2012-04-05 23:47:24.687001+00:00,,,,,,David,,Griggs,,,PO Box 221,Los Alamos,NM,87544,United States,,,,,85344,1,,22909,2,1,David Griggs,'221':5 '87544':9 'alamo':7 'box':4 'david':1 'grigg':2 'los':6 'nm':8 'po':3,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514786,5.0,2012-03-31 06:00:00+00:00,2012-04-05 23:37:03.780002+00:00,,,,,,Tom,,Chepucavage,,,3818 Smith Ave. SE,Albuquerque,NM,87108,United States,,,,,85328,1,,22909,2,1,Tom Chepucavage,'3818':3 '87108':9 'albuquerqu':7 'ave':5 'chepucavag':2 'nm':8 'se':6 'smith':4 'tom':1,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514768,50.0,2012-03-31 06:00:00+00:00,2012-04-05 23:28:52.686999+00:00,,,,,,Marsha,,Catron,,,209 S 6th St.,Socorro,NM,87801,United States,,,,,75031,1,29,22909,2,1,Marsha Catron,'209':3 '6th':5 '87801':9 'catron':2 'marsha':1 'nm':8 'socorro':7 'st':6,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514782,150.0,2012-03-31 06:00:00+00:00,2012-04-05 23:35:30.172998+00:00,,,,,,Marsha,,Kelly,,,364 Summit Ave.,St. Paul,MN,55102,United States,,,,,85323,1,,22909,2,1,Marsha Kelly,'364':3 '55102':9 'ave':5 'kelli':2 'marsha':1 'mn':8 'paul':7 'st':6 'summit':4,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514801,50.0,2012-03-31 06:00:00+00:00,2012-04-05 23:46:18.719996+00:00,,,,,,Miguel,E,Martinez,,,12324 Clarmont NE,Albuquerque,NM,87112,United States,,,,,85343,1,,22909,2,1,Miguel E Martinez,'12324':4 '87112':9 'albuquerqu':7 'clarmont':5 'e':2 'martinez':3 'miguel':1 'ne':6 'nm':8,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514772,100.0,2012-03-31 06:00:00+00:00,2012-04-05 23:31:02.890001+00:00,,,,,,Estella,,Greene,,,209 S 6th Street,Socorro,NM,87801,United States,,,Retired,,75679,1,,22909,2,1,Estella  Greene,'209':3 '6th':5 '87801':9 'estella':1 'green':2 'nm':8 'socorro':7 'street':6,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514778,300.0,2012-03-31 06:00:00+00:00,2012-04-05 23:33:44.860003+00:00,,,,,,Esther,,Maki,,,304 W. Buffalo,Holbrook,AZ,86025,United States,,,Retired,,85320,1,,22909,2,1,Esther Maki,'304':3 '86025':8 'az':7 'buffalo':5 'esther':1 'holbrook':6 'maki':2 'w':4,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514800,40.0,2012-03-31 06:00:00+00:00,2012-04-05 23:45:05.469999+00:00,,,,,,Kulbir,,Puri,,,407 Hermosa SE,Albuquerque,NM,87108,United States,,,,,85338,1,,22909,2,1,Kulbir Puri,'407':3 '87108':8 'albuquerqu':6 'hermosa':4 'kulbir':1 'nm':7 'puri':2 'se':5,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514805,500.0,2012-04-01 06:00:00+00:00,2012-04-05 23:49:05.077001+00:00,,,,,,,,,,Santa Fe Protective Services,PO Box 547,Albuquerque,NM,87103,United States,,,Security,,85345,11,,22909,2,1,Santa Fe Protective Services,'547':7 '87103':10 'albuquerqu':8 'box':6 'fe':2 'nm':9 'po':5 'protect':3 'santa':1 'servic':4,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514808,400.0,2012-04-01 06:00:00+00:00,2012-04-05 23:50:54.327002+00:00,,,,,,Consuelo,,Maki,,,2794 Via Caballero del Sur,Santa Fe,NM,87505,United States,,,Retired,,75023,1,99,22909,2,1,Consuelo Maki,'2794':3 '87505':11 'caballero':5 'consuelo':1 'del':6 'fe':9 'maki':2 'nm':10 'santa':8 'sur':7 'via':4,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514807,150.0,2012-04-01 06:00:00+00:00,2012-04-05 23:50:06.279996+00:00,,,,,,Christina,,Maki,,,7 Westwind Rd.,Santa Fe,NM,87508,United States,,,,,85348,1,,22909,2,1,Christina Maki,'7':3 '87508':9 'christina':1 'fe':7 'maki':2 'nm':8 'rd':5 'santa':6 'westwind':4,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
547101,500.0,2012-04-03 06:00:00+00:00,2012-05-14 17:40:15.689997+00:00,,,,,,,,,,Waste Control Specialists LLC,"5430 LBJ Frwy., Suite 1700",Dallas,TX,75240-2697,United States,,,Waste Control,,100001,2,,24111,2,1,Waste Control Specialists LLC,'-2697':13 '1700':9 '5430':5 '75240':12 'control':2 'dalla':10 'frwi':7 'lbj':6 'llc':4 'specialist':3 'suit':8 'tx':11 'wast':1,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547180,250.0,2012-04-04 06:00:00+00:00,2012-05-14 17:54:53.470002+00:00,,,,,,Earl,,Potter,,,325 Paseo de Peralta,Santa Fe,NM,87501,United States,,,Attorney,,100051,1,,24111,2,1,Earl Potter,'325':3 '87501':10 'de':5 'earl':1 'fe':8 'nm':9 'paseo':4 'peralta':6 'potter':2 'santa':7,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547133,500.0,2012-04-04 06:00:00+00:00,2012-05-14 17:47:44.347002+00:00,,,,,,,,,,"United Drilling, Inc.",PO Box 2488,Roswell,NM,88202,United States,,,Drilling,,100020,2,99,24111,2,1,"United Drilling, Inc.",'2488':6 '88202':9 'box':5 'drill':2 'inc':3 'nm':8 'po':4 'roswel':7 'unit':1,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547169,150.0,2012-04-04 06:00:00+00:00,2012-05-14 17:52:58.346996+00:00,,,,,,Juan,,Massey,,,4991 Westfield Ct. NE,Rio Rancho,NM,87144,United States,,,Self Employed,,100032,1,99,24111,2,1,Juan Massey,'4991':3 '87144':10 'ct':5 'juan':1 'massey':2 'ne':6 'nm':9 'rancho':8 'rio':7 'westfield':4,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547114,100.0,2012-04-04 06:00:00+00:00,2012-05-14 17:43:28.877001+00:00,,,,,,,,,,Express Auto Care,423 2nd Street,Roswell,NM,88202,United States,,,Auto Repair,,100013,2,,24111,2,1,Express Auto Care,'2nd':5 '423':4 '88202':9 'auto':2 'care':3 'express':1 'nm':8 'roswel':7 'street':6,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547210,500.0,2012-04-05 06:00:00+00:00,2012-05-14 17:59:17.907000+00:00,,,,,,,,,,ABC Rental Tool Co.,PO Box 1500,Hobbs,NM,88241,United States,,,Equipment Rental,,100069,2,,24111,2,1,ABC Rental Tool Co.,'1500':7 '88241':10 'abc':1 'box':6 'co':4 'hobb':8 'nm':9 'po':5 'rental':2 'tool':3,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547237,500.0,2012-04-05 06:00:00+00:00,2012-05-14 18:07:03.219997+00:00,,,,,,,,,,Eunice Well Servicing Co.,PO Box 1500,Hobbs,NM,88241,United States,,,Drilling,,100102,2,,24111,2,1,Eunice Well Servicing Co.,'1500':7 '88241':10 'box':6 'co':4 'eunic':1 'hobb':8 'nm':9 'po':5 'servic':3 'well':2,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547192,500.0,2012-04-05 06:00:00+00:00,2012-05-14 17:56:18.110000+00:00,,,,,,,,,,Reserve Drilling Inc.,PO Box 726,Hobbs,NM,88241,United States,,,Drilling,,100059,2,,24111,2,1,Reserve Drilling Inc.,'726':6 '88241':9 'box':5 'drill':2 'hobb':7 'inc':3 'nm':8 'po':4 'reserv':1,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
