id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
385846,0.9,2010-12-31 07:00:00+00:00,2011-09-13 21:25:40.300000+00:00,,,,,,,,,,First Communit Bank,PO Box 3686,Albuquerque,NM,87109,USA,1194,,,,,11,202,21925,2,1,First Communit Bank,'3686':6 '87109':9 'albuquerqu':7 'bank':3 'box':5 'communit':2 'first':1 'nm':8 'po':4,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385847,0.4,2011-01-31 07:00:00+00:00,2011-09-13 21:25:40.300000+00:00,,,,,,,,,,First Communit Bank,PO Box 3686,Albuquerque,NM,87109,USA,1194,,,,,11,202,21925,2,1,First Communit Bank,'3686':6 '87109':9 'albuquerqu':7 'bank':3 'box':5 'communit':2 'first':1 'nm':8 'po':4,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385848,0.18,2011-02-28 07:00:00+00:00,2011-09-13 21:25:40.300000+00:00,,,,,,,,,,First Communit Bank,PO Box 3686,Albuquerque,NM,87109,USA,1194,,,,,11,202,21925,2,1,First Communit Bank,'3686':6 '87109':9 'albuquerqu':7 'bank':3 'box':5 'communit':2 'first':1 'nm':8 'po':4,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385849,0.15,2011-03-31 06:00:00+00:00,2011-09-13 21:25:40.300000+00:00,,,,,,,,,,First Communit Bank,PO Box 3686,Albuquerque,NM,87109,USA,1194,,,,,11,202,21925,2,1,First Communit Bank,'3686':6 '87109':9 'albuquerqu':7 'bank':3 'box':5 'communit':2 'first':1 'nm':8 'po':4,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
423040,0.14,2011-04-30 06:00:00+00:00,2011-10-11 19:42:56.622997+00:00,,,,,,,,,,First Community Bank,PO Box 3686,Albuquerque,NM,87190,United States,,,,,10999,2,,21924,2,1,First Community Bank,'3686':6 '87190':9 'albuquerqu':7 'bank':3 'box':5 'communiti':2 'first':1 'nm':8 'po':4,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423050,0.15,2011-05-31 06:00:00+00:00,2011-10-11 19:44:03.203002+00:00,,,,,,,,,,First Community Bank,PO Box 3686,Albuquerque,NM,87190,United States,,,,,10999,2,,21924,2,1,First Community Bank,'3686':6 '87190':9 'albuquerqu':7 'bank':3 'box':5 'communiti':2 'first':1 'nm':8 'po':4,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423055,0.14,2011-06-30 06:00:00+00:00,2011-10-11 19:44:28.657003+00:00,,,,,,,,,,First Community Bank,PO Box 3686,Albuquerque,NM,87190,United States,,,,,10999,2,,21924,2,1,First Community Bank,'3686':6 '87190':9 'albuquerqu':7 'bank':3 'box':5 'communiti':2 'first':1 'nm':8 'po':4,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423072,1000.0,2011-07-08 06:00:00+00:00,2011-10-11 19:47:23.297003+00:00,,,,,,,,,,US Bancorp,"800 Nicollet Mall,",Minneapolis,MN,55402,United States,,,Banker,,76539,11,,21924,2,1,US Bancorp,'55402':8 '800':3 'bancorp':2 'mall':5 'minneapoli':6 'mn':7 'nicollet':4 'us':1,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423441,100.0,2011-07-08 06:00:00+00:00,2011-10-11 20:19:48.030004+00:00,,,,,,Shauna,,Rodgers,,,1705 N Canal St,Carlsbad,NM,88220,United States,,,,,47029,1,,21924,2,1,Shauna Rodgers,'1705':3 '88220':9 'canal':5 'carlsbad':7 'n':4 'nm':8 'rodger':2 'shauna':1 'st':6,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423438,2500.0,2011-07-08 06:00:00+00:00,2011-10-11 20:19:16.810003+00:00,,,,,,,,,,International Bank,PO Drawer 1028,Raton,NM,87740,United States,,,Banker,,76636,11,,21924,2,1,International Bank,'1028':5 '87740':8 'bank':2 'drawer':4 'intern':1 'nm':7 'po':3 'raton':6,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423091,350.0,2011-07-08 06:00:00+00:00,2011-10-11 19:53:58+00:00,,,,,,,,,,"Panasci & Bayles, PC","5613 DTC Parkway, Suite 970",Greenwood Village,CO,80111,United States,,,Banker,,76546,11,,21924,2,1,"Panasci & Bayles, PC",'5613':4 '80111':12 '970':8 'bayl':2 'co':11 'dtc':5 'greenwood':9 'panasci':1 'parkway':6 'pc':3 'suit':7 'villag':10,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423465,0.25,2011-07-31 06:00:00+00:00,2011-10-11 20:24:12.529996+00:00,,,,,,,,,,First Community Bank,PO Box 3686,Albuquerque,NM,87190,United States,,,,,10999,2,,21924,2,1,First Community Bank,'3686':6 '87190':9 'albuquerqu':7 'bank':3 'box':5 'communiti':2 'first':1 'nm':8 'po':4,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423769,0.23,2011-08-31 06:00:00+00:00,2011-10-11 21:14:39.076999+00:00,,,,,,,,,,First Community Bank,PO Box 3686,Albuquerque,NM,87190,United States,,,,,10999,2,,21924,2,1,First Community Bank,'3686':6 '87190':9 'albuquerqu':7 'bank':3 'box':5 'communiti':2 'first':1 'nm':8 'po':4,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423785,0.22,2011-09-30 06:00:00+00:00,2011-10-11 21:15:03.749996+00:00,,,,,,,,,,First Community Bank,PO Box 3686,Albuquerque,NM,87190,United States,,,,,10999,2,,21924,2,1,First Community Bank,'3686':6 '87190':9 'albuquerqu':7 'bank':3 'box':5 'communiti':2 'first':1 'nm':8 'po':4,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
531221,0.22,2011-10-31 06:00:00+00:00,2012-04-12 06:00:00+00:00,,,,,,,,,,US Bank,PO Box 1800,Saint Paul,MN,55101,United States,,,,,92255,10,99,23090,2,1,US Bank,'1800':5 '55101':9 'bank':2 'box':4 'mn':8 'paul':7 'po':3 'saint':6 'us':1,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531223,0.21,2011-11-30 07:00:00+00:00,2012-04-12 06:00:00+00:00,,Interest,,,,,,,,US Bank,PO Box 1800,Saint Paul,MN,55101,United States,,,,,92255,10,99,23090,2,1,US Bank,'1800':5 '55101':9 'bank':2 'box':4 'mn':8 'paul':7 'po':3 'saint':6 'us':1,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531228,2500.0,2011-12-15 07:00:00+00:00,2012-04-12 20:01:19.186997+00:00,,,,,,,,,,Bank of America,1100 North King Street,Wilmington,DE,19884,United States,,,Bank PAC,,47164,4,99,23090,2,1,Bank of America,'1100':4 '19884':10 'america':3 'bank':1 'de':9 'king':6 'north':5 'street':7 'wilmington':8,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531227,0.25,2011-12-31 07:00:00+00:00,2012-04-12 06:00:00+00:00,,,,,,,,,,US Bank,PO Box 1800,Saint Paul,MN,55101,United States,,,,,92255,10,99,23090,2,1,US Bank,'1800':5 '55101':9 'bank':2 'box':4 'mn':8 'paul':7 'po':3 'saint':6 'us':1,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531229,0.07,2012-01-31 07:00:00+00:00,2012-04-12 06:00:00+00:00,,,,,,,,,,US Bank,PO Box 1800,Saint Paul,MN,55101,United States,,,,,92255,10,99,23090,2,1,US Bank,'1800':5 '55101':9 'bank':2 'box':4 'mn':8 'paul':7 'po':3 'saint':6 'us':1,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531235,27.2,2012-01-31 07:00:00+00:00,2012-04-12 06:00:00+00:00,,Reversal of bank fees,,,,,,,,US Bank,PO Box 1800,Saint Paul,MN,55101,United States,,,,,92255,10,99,23090,2,1,US Bank,'1800':5 '55101':9 'bank':2 'box':4 'mn':8 'paul':7 'po':3 'saint':6 'us':1,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531230,1000.0,2012-03-13 06:00:00+00:00,2012-04-12 06:00:00+00:00,,,,,,,,,,US Bancorp,"800 Nicollet Mall,",Minneapolis,MN,55402,United States,,,Banker,,76539,11,,23090,2,1,US Bancorp,'55402':8 '800':3 'bancorp':2 'mall':5 'minneapoli':6 'mn':7 'nicollet':4 'us':1,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
562186,200.0,2012-06-07 06:00:00+00:00,2012-06-29 16:17:17.483003+00:00,,,,,,Lane,,Allen,,,PO Box 1500,Farmington,NM,87499,United States,,,Director,,109743,1,99,26371,2,1,Lane Allen,'1500':5 '87499':8 'allen':2 'box':4 'farmington':6 'lane':1 'nm':7 'po':3,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562189,75.0,2012-06-07 06:00:00+00:00,2012-06-29 06:00:00+00:00,,,,,,Shauna,,Rodgers,,,1705 N Canal St,Carlsbad,NM,88220,United States,,,Banker,,47029,1,,26371,2,1,Shauna  Rodgers,'1705':3 '88220':9 'canal':5 'carlsbad':7 'n':4 'nm':8 'rodger':2 'shauna':1 'st':6,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
579029,400.0,2012-07-02 06:00:00+00:00,2012-09-07 21:26:57.220003+00:00,,Void check,,,,,,,,Committe to re-elect Tim Keller,11023 Vistazo PL SE,Albuquerque,NM,87123,United States,,,Legislator,,11003,5,99,27438,2,1,Committe to re-elect Tim Keller,'11023':8 '87123':14 'albuquerqu':12 'committ':1 'elect':5 'keller':7 'nm':13 'pl':10 're':4 're-elect':3 'se':11 'tim':6 'vistazo':9,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
579037,100.0,2012-07-12 06:00:00+00:00,2012-09-07 21:30:23.157003+00:00,,,,,,Sam,,Butler,,,1182 A. Kamahele St,Kailua,HI,96734,United States,,,,,118305,1,,27438,2,1,Sam Butler,'1182':3 '96734':9 'butler':2 'hi':8 'kailua':7 'kamahel':5 'sam':1 'st':6,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
579033,5000.0,2012-07-12 06:00:00+00:00,2012-09-07 21:28:39.407002+00:00,,,,,,,,,,Bank of America,1100 North King Street,Wilmington,DE,19884,United States,,,Bank PAC,,47164,4,99,27438,2,1,Bank of America,'1100':4 '19884':10 'america':3 'bank':1 'de':9 'king':6 'north':5 'street':7 'wilmington':8,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
589104,400.0,2012-09-11 06:00:00+00:00,2012-10-02 17:53:44.937004+00:00,,,,,,David,,Rasmussen,,,PO Box 10760,Albuquerque,NM,87184,United States,,,CPA,,123929,1,,28016,2,1,David Rasmussen,'10760':5 '87184':8 'albuquerqu':6 'box':4 'david':1 'nm':7 'po':3 'rasmussen':2,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
589101,1000.0,2012-09-11 06:00:00+00:00,2012-10-02 17:50:54.609997+00:00,,,,,,,,,,BOK Financial Corp,PO Box 24128,Oklahoma,OK,73124,United States,,,PAC,,123926,4,,28016,2,1,BOK Financial Corp,'24128':6 '73124':9 'bok':1 'box':5 'corp':3 'financi':2 'ok':8 'oklahoma':7 'po':4,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
636862,100.0,2012-12-06 07:00:00+00:00,2013-04-05 15:07:38.187002+00:00,,,,,,Don,,Burk,,,Roswell,Roswell,NM,88201,United States,,,,,141655,1,,30174,2,1,Don Burk,"'88201':6 'burk':2 'nm':5 'roswel':3,4",Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
636864,1000.0,2013-03-15 06:00:00+00:00,2013-04-05 15:08:50.563003+00:00,,,,,,,,,,US Bancorp,"800 Nicollet Mall,",Minneapolis,MN,55402,United States,,,Bank,,76539,4,99,30174,2,1,US Bancorp,'55402':8 '800':3 'bancorp':2 'mall':5 'minneapoli':6 'mn':7 'nicollet':4 'us':1,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
656241,250.0,2013-05-31 06:00:00+00:00,2013-10-10 19:14:39.470001+00:00,,Void check,,,,,,,,Committee to re-elect Tom Anderson,10013 Plunkett Drive,Albuquerque,NM,87114,United States,,,State Rep,,134146,11,,30823,2,1,Committee to re-elect Tom Anderson,'10013':8 '87114':13 'albuquerqu':11 'anderson':7 'committe':1 'drive':10 'elect':5 'nm':12 'plunkett':9 're':4 're-elect':3 'tom':6,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
656242,5000.0,2013-08-31 06:00:00+00:00,2013-10-10 19:18:01.250003+00:00,,,,,,,,,,Bank of America,1100 North King Street,Wilmington,DE,19884,United States,,,Bank PAC,,47164,4,99,30823,2,1,Bank of America,'1100':4 '19884':10 'america':3 'bank':1 'de':9 'king':6 'north':5 'street':7 'wilmington':8,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
678692,100.0,2013-10-31 06:00:00+00:00,2014-04-08 16:00:34.549998+00:00,,,,,,George,,Riley,,,#5 Rd 5221,Bloomfield,NM,87413,United States,,,,,153088,1,,31539,2,1,George Riley,'5':3 '5221':5 '87413':8 'bloomfield':6 'georg':1 'nm':7 'rd':4 'riley':2,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
678739,100.0,2013-11-11 07:00:00+00:00,2014-04-08 16:18:11.300000+00:00,,,,,,Sam,,Butler,,,1182 A. Kamahele St,Kailua,HI,96734,United States,,,,,118305,1,,31539,2,1,Sam Butler,'1182':3 '96734':9 'butler':2 'hi':8 'kailua':7 'kamahel':5 'sam':1 'st':6,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
678746,100.0,2013-11-27 07:00:00+00:00,2014-04-08 16:20:24.562997+00:00,,,,,,Gwen,,Clouthier,,,1901 Camino Rio,Farmington,NM,87401,United States,,,,,153095,1,,31539,2,1,Gwen Clouthier,'1901':3 '87401':8 'camino':4 'clouthier':2 'farmington':6 'gwen':1 'nm':7 'rio':5,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
678757,200.0,2013-11-27 07:00:00+00:00,2014-04-08 16:24:00.829999+00:00,,,,,,Deanna,,Garringer,,,1303 N Guadalupe St,Carlsbad,NM,88220,United States,,,unknown,,47149,1,,31539,2,1,Deanna Garringer,'1303':3 '88220':9 'carlsbad':7 'deanna':1 'garring':2 'guadalup':5 'n':4 'nm':8 'st':6,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
678749,200.0,2013-11-27 07:00:00+00:00,2014-04-08 16:20:52.063002+00:00,,,,,,Keith,,Sparks,,,1205 W Orchard Lane,Carlsbad,NM,88220,United States,,,Unknown,,47147,1,,31539,2,1,Keith Sparks,'1205':3 '88220':9 'carlsbad':7 'keith':1 'lane':6 'nm':8 'orchard':5 'spark':2 'w':4,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
678764,200.0,2013-11-27 07:00:00+00:00,2014-04-08 16:27:06.907000+00:00,,,,,,Danny,,Cross,,,1133 Tracy Place,Carlsbad,NM,88220,United States,,,Direct,,153100,1,,31539,2,1,Danny Cross,'1133':3 '88220':8 'carlsbad':6 'cross':2 'danni':1 'nm':7 'place':5 'traci':4,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
678754,200.0,2013-11-27 07:00:00+00:00,2014-04-08 16:23:19.206998+00:00,,,,,,Dean,,Calvani,,,3501 S Canal St,Carlsbad,NM,88220,United States,,,Director,,153096,1,,31539,2,1,Dean Calvani,'3501':3 '88220':9 'calvani':2 'canal':5 'carlsbad':7 'dean':1 'nm':8 'st':6,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
678824,200.0,2014-01-30 07:00:00+00:00,2014-04-08 16:52:05.330001+00:00,,,,,,,,,,Bank of America,1100 North King Street,Wilmington,DE,19884,United States,,,Bank PAC,,47164,4,99,31539,2,1,Bank of America,'1100':4 '19884':10 'america':3 'bank':1 'de':9 'king':6 'north':5 'street':7 'wilmington':8,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
678828,100.0,2014-01-30 07:00:00+00:00,2014-04-08 16:54:25.096999+00:00,,,,,,Randy,,Harris,,,300 Main,Clovis,NM,88101,United States,,,,,153145,1,,31539,2,1,Randy Harris,'300':3 '88101':7 'clovi':5 'harri':2 'main':4 'nm':6 'randi':1,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
678877,1000.0,2014-01-30 07:00:00+00:00,2014-04-08 17:30:29.533000+00:00,,,,,,,,,,"Clovis Banchares, Inc",300 Main Street,Clovis,NM,88101,United States,,,Bank,,153182,11,,31539,2,1,"Clovis Banchares, Inc","'300':4 '88101':9 'banchar':2 'clovi':1,7 'inc':3 'main':5 'nm':8 'street':6",Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
678831,40.0,2014-01-30 07:00:00+00:00,2014-04-08 16:56:08.656999+00:00,,,,,,Jody,,Soper,,,1061 Bishops Lodge Rd,Santa Fe,NM,87501,United States,,,,,153147,1,,31539,2,1,Jody Soper,'1061':3 '87501':10 'bishop':4 'fe':8 'jodi':1 'lodg':5 'nm':9 'rd':6 'santa':7 'soper':2,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
678834,100.0,2014-02-25 07:00:00+00:00,2014-04-08 16:58:13.407004+00:00,,,,,,Shauna,,Rodgers,,,1705 N Canal St,Carlsbad,NM,88220,United States,,,Banker,,47029,1,,31539,2,1,Shauna Rodgers,'1705':3 '88220':9 'canal':5 'carlsbad':7 'n':4 'nm':8 'rodger':2 'shauna':1 'st':6,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
678840,25.0,2014-02-25 07:00:00+00:00,2014-04-08 17:01:08.549999+00:00,,,,,,Janet,,Dodson,,,1023 N Edwards St,Carlsbad,NM,88220,United States,,,,,153150,1,,31539,2,1,Janet Dodson,'1023':3 '88220':9 'carlsbad':7 'dodson':2 'edward':5 'janet':1 'n':4 'nm':8 'st':6,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
678853,200.0,2014-03-31 06:00:00+00:00,2014-04-08 17:12:57.406997+00:00,,,,,,Pat,,Dee,,,8121 Beverly Hills Ave,Albuquerque,NM,87122,United States,,,,,153163,1,,31539,2,1,Pat Dee,'8121':3 '87122':9 'albuquerqu':7 'ave':6 'bever':4 'dee':2 'hill':5 'nm':8 'pat':1,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
736432,50.0,2014-05-08 06:00:00+00:00,2014-05-28 21:50:41.019996+00:00,,,,,,Johnnie,,Jones,,,304 W Yucca Ave,Clovis,NM,88101,United States,,,,,171396,1,,34683,2,1,Johnnie Jones,'304':3 '88101':9 'ave':6 'clovi':7 'johnni':1 'jone':2 'nm':8 'w':4 'yucca':5,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
736496,25.0,2014-05-08 06:00:00+00:00,2014-05-28 22:05:13.582997+00:00,,,,,,Mearl,,Thomas,,,2304 Fred Daugherty,Clovis,NM,88101,United States,,,,,171430,1,,34683,2,1,Mearl Thomas,'2304':3 '88101':8 'clovi':6 'daugherti':5 'fred':4 'mearl':1 'nm':7 'thoma':2,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
736499,25.0,2014-05-08 06:00:00+00:00,2014-05-28 22:06:29.849996+00:00,,,,,,Robert,,Finch,,,420 Chanticleer Pl,Clovis,NM,88101,United States,,,,,171433,1,,34683,2,1,Robert  Finch,'420':3 '88101':8 'chanticl':4 'clovi':6 'finch':2 'nm':7 'pl':5 'robert':1,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
736490,100.0,2014-05-08 06:00:00+00:00,2014-05-28 22:03:16.410004+00:00,,,,,,Connie,,Connolly,,,3513 Lew Wallace Dr,Clovis,NM,88101,United States,,,,,171427,1,,34683,2,1,Connie Connolly,'3513':3 '88101':9 'clovi':7 'conni':1 'connolli':2 'dr':6 'lew':4 'nm':8 'wallac':5,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
736440,25.0,2014-05-08 06:00:00+00:00,2014-05-28 21:52:34.959996+00:00,,,,,,Beverly,,Morgan,,,957 State Rd 77,Clovis,NM,88101,United States,,,,,47025,1,,34683,2,1,Beverly Morgan,'77':6 '88101':9 '957':3 'bever':1 'clovi':7 'morgan':2 'nm':8 'rd':5 'state':4,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
736508,100.0,2014-05-08 06:00:00+00:00,2014-05-28 22:07:39.833003+00:00,,,,,,Orlando,,Ortega,,,516 Osuna,Clovis,NM,87101,United States,,,,,171435,1,,34683,2,1,Orlando Ortega,'516':3 '87101':7 'clovi':5 'nm':6 'orlando':1 'ortega':2 'osuna':4,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
736425,100.0,2014-05-08 06:00:00+00:00,2014-05-28 21:49:26.460002+00:00,,,,,,Blake,,Curtis,,,961 State Road,Clovis,NM,88101,United States,,,,,171392,1,,34683,2,1,Blake Curtis,'88101':8 '961':3 'blake':1 'clovi':6 'curti':2 'nm':7 'road':5 'state':4,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
736436,100.0,2014-05-08 06:00:00+00:00,2014-05-28 21:52:04.566999+00:00,,,,,,Jason,,Wyatt,,,1525 Cordoba Ln,Hobbs,NM,88240,United States,,,Banker,,171402,1,,34683,2,1,Jason Wyatt,'1525':3 '88240':8 'cordoba':4 'hobb':6 'jason':1 'ln':5 'nm':7 'wyatt':2,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
736493,30.0,2014-05-08 06:00:00+00:00,2014-05-28 22:04:23.210000+00:00,,,,,,Carol,,Baldwin,,,108 Hawken Rd,Clovis,NM,88101,United States,,,,,171429,1,,34683,2,1,Carol Baldwin,'108':3 '88101':8 'baldwin':2 'carol':1 'clovi':6 'hawken':4 'nm':7 'rd':5,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
748764,100.0,2014-06-13 06:00:00+00:00,2014-06-30 21:41:18.879996+00:00,,,,,,Alan,,Austin,,,1592 St Michaels Dr,Santa Fe,NM,87505,United States,,,,,175448,1,,35899,2,1,Alan Austin,'1592':3 '87505':10 'alan':1 'austin':2 'dr':6 'fe':8 'michael':5 'nm':9 'santa':7 'st':4,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748745,100.0,2014-06-13 06:00:00+00:00,2014-06-30 21:12:14.599999+00:00,,,,,,Wanda,,Porter,,,226 N Main,Roswell,NM,88201,United States,,,,,175432,1,,35899,2,1,Wanda Porter,'226':3 '88201':8 'main':5 'n':4 'nm':7 'porter':2 'roswel':6 'wanda':1,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748763,100.0,2014-06-13 06:00:00+00:00,2014-06-30 21:35:24.459999+00:00,,,,,,Lowrimore,,Micheal,,,"500 Marquett NW, Ste 1400",Albuquerque,NM,87102,United States,,,,,175446,1,,35899,2,1,Lowrimore Micheal,'1400':7 '500':3 '87102':10 'albuquerqu':8 'lowrimor':1 'marquett':4 'micheal':2 'nm':9 'nw':5 'ste':6,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748739,40.0,2014-06-13 06:00:00+00:00,2014-06-30 21:10:03.340004+00:00,,,,,,E,,Myers,,,1549 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,,175427,1,,35899,2,1,E Myers,'1549':3 '87501':10 'de':5 'e':1 'fe':8 'myer':2 'nm':9 'paseo':4 'peralta':6 'santa':7,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748776,20.0,2014-06-13 06:00:00+00:00,2014-06-30 21:50:10.220004+00:00,,,,,,Jacqueline,,Tokatch,,,3022 Central Ave SE,Albuquerque,NM,87106,United States,,,Banker,,175457,1,,35899,2,1,Jacqueline Tokatch,'3022':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'jacquelin':1 'nm':8 'se':6 'tokatch':2,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
